sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22113;SDS011;11223;49.968;9.062;2022-07-11T00:01:41;2.53;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:04:07;2.83;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:06:33;3.27;;;2.73;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:08:58;2.90;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:11:24;2.57;;;2.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:13:49;2.63;;;2.53;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:16:15;3.83;;;3.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:18:41;2.83;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:21:07;2.77;;;2.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:23:32;3.90;;;2.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:25:58;3.30;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:28:24;3.23;;;3.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:30:49;3.40;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:33:17;3.20;;;3.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:35:43;3.17;;;2.97;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:38:09;3.60;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:40:35;3.33;;;3.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:43:02;2.70;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:45:28;3.58;;;3.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:47:54;3.30;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:50:21;3.72;;;3.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:52:47;3.40;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:55:13;3.55;;;3.25;;
22113;SDS011;11223;49.968;9.062;2022-07-11T00:57:38;3.70;;;3.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:00:05;3.70;;;3.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:02:31;3.70;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:04:57;3.80;;;3.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:07:23;3.53;;;3.33;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:09:49;2.80;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:12:15;3.80;;;3.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:14:51;6.13;;;3.15;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:17:18;3.47;;;3.28;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:19:44;3.10;;;2.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:22:09;3.57;;;3.27;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:24:38;3.22;;;3.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:27:05;3.28;;;3.08;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:29:32;3.65;;;3.45;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:31:58;3.70;;;3.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:34:23;3.40;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:36:49;3.67;;;3.47;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:39:14;3.53;;;3.33;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:41:40;3.67;;;3.47;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:44:06;4.20;;;3.85;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:46:32;2.90;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:48:57;3.53;;;3.33;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:51:23;3.60;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:53:50;3.80;;;3.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:56:17;3.90;;;3.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T01:58:42;3.60;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:01:08;4.20;;;3.93;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:03:34;4.60;;;4.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:05:59;3.60;;;3.33;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:08:25;3.93;;;3.73;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:10:51;4.20;;;4.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:13:19;4.03;;;3.83;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:15:46;4.47;;;4.18;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:18:14;4.57;;;4.28;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:20:41;4.05;;;3.85;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:23:07;4.50;;;4.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:25:33;4.43;;;4.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:28:00;4.03;;;3.72;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:30:26;4.80;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:32:52;4.72;;;4.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:35:18;4.77;;;4.37;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:37:44;4.30;;;4.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:40:10;4.30;;;4.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:42:36;4.43;;;4.23;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:45:02;4.50;;;4.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:47:29;4.50;;;4.28;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:49:54;4.70;;;4.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:52:20;4.80;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:54:45;5.47;;;5.07;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:57:11;5.03;;;4.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T02:59:36;5.10;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:02:02;5.47;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:04:30;5.40;;;5.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:06:59;5.30;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:09:24;4.70;;;4.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:11:50;5.50;;;5.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:14:17;5.30;;;4.97;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:16:43;4.90;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:19:09;5.07;;;4.77;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:21:35;4.70;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:24:00;4.40;;;4.17;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:26:26;4.80;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:28:52;5.20;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:31:17;4.93;;;4.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:33:43;5.00;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:36:09;4.90;;;4.53;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:38:35;5.40;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:41:01;5.25;;;4.95;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:43:27;5.23;;;4.87;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:45:53;5.00;;;4.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:48:18;5.90;;;5.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:50:44;5.07;;;4.77;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:53:10;5.07;;;4.77;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:55:35;4.73;;;4.33;;
22113;SDS011;11223;49.968;9.062;2022-07-11T03:58:02;5.97;;;5.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:00:28;6.07;;;5.67;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:02:54;5.73;;;5.23;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:05:19;4.80;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:07:45;5.73;;;5.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:10:10;5.30;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:12:36;5.00;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:15:02;5.23;;;4.93;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:17:27;4.87;;;4.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:19:53;4.57;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:22:19;5.50;;;5.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:24:45;5.30;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:27:10;5.27;;;4.97;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:29:36;5.70;;;5.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:32:01;5.00;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:34:27;5.20;;;4.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:36:53;5.93;;;5.53;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:39:18;5.10;;;4.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:41:44;5.37;;;4.87;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:44:09;5.80;;;5.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:46:35;6.00;;;5.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:49:01;4.90;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:51:27;6.60;;;6.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:53:52;4.60;;;4.37;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:56:18;5.33;;;5.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T04:58:44;5.47;;;5.17;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:01:09;5.20;;;4.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:03:35;5.90;;;5.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:06:01;5.28;;;4.93;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:08:28;5.93;;;5.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:10:54;5.05;;;4.75;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:13:20;4.93;;;4.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:15:46;5.07;;;4.77;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:18:12;4.67;;;4.37;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:20:37;5.40;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:23:03;5.50;;;5.17;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:25:29;5.00;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:27:54;5.10;;;4.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:30:20;5.03;;;4.73;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:32:46;4.90;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:35:11;4.80;;;4.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:37:37;5.10;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:40:03;4.37;;;4.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:42:30;4.95;;;4.55;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:44:56;4.93;;;4.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:47:22;5.87;;;5.47;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:49:47;4.97;;;4.67;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:52:13;5.40;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:54:38;5.60;;;5.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:57:04;6.30;;;5.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T05:59:30;4.63;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:01:56;5.27;;;4.83;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:04:21;5.00;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:06:47;5.13;;;4.73;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:09:13;5.00;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:11:39;5.78;;;5.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:14:04;4.63;;;4.23;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:16:34;4.90;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:19:00;4.97;;;4.67;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:21:26;5.93;;;5.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:23:52;4.07;;;3.88;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:26:19;4.10;;;3.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:28:46;5.00;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:31:11;5.00;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:33:38;5.10;;;4.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:36:04;5.47;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:38:30;4.60;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:40:57;4.28;;;3.97;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:43:22;4.97;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:45:48;4.50;;;4.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:48:14;5.00;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:50:40;4.60;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:53:05;4.90;;;4.07;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:55:31;4.80;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T06:57:58;4.72;;;4.32;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:00:24;4.78;;;4.35;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:02:50;4.80;;;4.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:05:16;4.50;;;4.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:07:41;4.00;;;3.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:10:07;4.70;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:12:37;5.43;;;3.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:15:03;6.07;;;3.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:17:29;6.30;;;3.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:19:56;5.47;;;4.38;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:22:22;4.47;;;3.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:24:47;5.03;;;4.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:27:13;5.03;;;3.77;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:29:39;3.83;;;3.27;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:32:05;4.67;;;4.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:34:31;4.88;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:36:57;3.83;;;3.53;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:39:23;4.45;;;4.05;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:41:49;4.67;;;4.27;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:44:14;3.60;;;3.27;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:46:40;3.67;;;3.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:49:06;4.37;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:51:31;3.57;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:53:58;4.07;;;3.78;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:56:24;4.73;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T07:58:49;4.10;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:01:18;4.35;;;3.45;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:03:59;4.03;;;3.72;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:06:25;3.63;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:08:51;3.83;;;3.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:11:17;3.20;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:13:43;3.72;;;3.42;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:16:09;4.90;;;3.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:18:34;3.73;;;3.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:21:01;3.60;;;3.28;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:23:26;4.07;;;3.37;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:25:52;4.07;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:28:18;3.43;;;3.17;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:30:43;3.30;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:33:10;3.40;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:35:36;2.90;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:38:02;3.50;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:40:27;3.70;;;2.93;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:42:53;3.10;;;2.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:45:21;4.35;;;3.38;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:47:53;3.45;;;3.25;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:50:21;3.75;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:52:48;3.60;;;3.05;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:55:14;3.47;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T08:57:39;3.50;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:00:06;3.20;;;3.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:02:34;3.95;;;3.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:05:00;3.80;;;3.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:07:28;3.22;;;3.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:09:54;4.17;;;3.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:12:19;3.47;;;3.27;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:14:46;2.93;;;2.73;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:17:23;3.20;;;3.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:19:53;3.53;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:22:19;2.70;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:25:04;3.03;;;2.83;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:27:58;3.58;;;3.28;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:30:34;3.13;;;2.92;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:33:08;3.38;;;3.05;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:35:45;3.03;;;2.83;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:38:14;3.08;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:40:45;2.83;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:43:12;3.20;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:45:39;2.88;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:48:08;2.95;;;2.67;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:50:35;3.35;;;2.88;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:55:37;2.72;;;2.53;;
22113;SDS011;11223;49.968;9.062;2022-07-11T09:58:08;3.67;;;2.65;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:00:36;3.00;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:03:03;3.00;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:05:33;2.63;;;2.42;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:07:59;3.63;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:10:27;2.70;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:12:54;2.70;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:15:24;3.00;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:20:45;2.20;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:29:14;2.20;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:32:04;2.78;;;2.55;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:34:30;2.75;;;2.22;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:36:58;3.10;;;2.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:39:25;2.60;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:41:54;2.03;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:44:24;2.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:46:50;3.22;;;2.55;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:49:25;3.50;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:52:03;2.53;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-07-11T10:57:19;2.67;;;2.45;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:00:11;2.67;;;2.45;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:11:01;2.45;;;2.25;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:13:27;2.58;;;2.38;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:16:00;2.10;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:23:24;2.40;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:25:51;2.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:28:20;2.43;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:30:54;2.20;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:33:20;2.22;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:36:29;2.42;;;2.28;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:38:36;2.28;;;2.17;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:41:04;2.10;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:43:30;2.88;;;2.67;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:45:57;2.55;;;2.35;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:48:32;2.37;;;2.17;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:53:43;2.60;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T11:59:07;3.75;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:01:37;2.70;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:04:06;2.60;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:06:34;2.63;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:09:02;2.30;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:11:30;2.47;;;2.25;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:13:57;2.03;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:16:25;2.22;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:19:32;2.45;;;2.25;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:21:57;1.95;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:24:24;2.78;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:26:54;2.70;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:29:21;1.98;;;1.88;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:31:52;2.92;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:35:09;2.72;;;2.53;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:39:35;2.13;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:47:35;3.13;;;2.22;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:50:22;2.15;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:52:50;2.97;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-07-11T12:55:22;2.10;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:00:35;2.20;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:03:03;1.85;;;1.75;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:05:30;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:08:20;2.50;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:11:13;2.75;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:13:43;1.98;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:16:09;2.08;;;1.88;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:18:35;1.73;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:21:02;2.20;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:23:28;2.42;;;2.22;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:25:55;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:28:21;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:30:49;3.87;;;2.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:33:15;3.40;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:35:40;2.17;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:38:06;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:40:32;3.67;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:42:58;2.10;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:45:25;2.38;;;2.17;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:47:52;2.28;;;2.08;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:50:18;3.20;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:52:46;2.25;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:55:13;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T13:57:40;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:00:05;4.43;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:02:32;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:04:57;2.30;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:07:23;3.70;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:09:49;2.30;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:12:15;3.53;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:14:41;2.30;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:17:07;2.17;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:19:32;1.67;;;1.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:21:58;3.60;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:24:24;2.90;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:26:51;4.53;;;2.17;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:29:17;2.23;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:31:43;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:34:09;2.30;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:36:35;2.50;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:39:01;2.13;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:41:27;2.83;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:43:52;2.77;;;2.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:46:18;3.23;;;2.07;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:48:45;2.33;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:51:11;2.30;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:53:37;1.83;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:56:03;2.03;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T14:58:29;2.15;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:00:55;2.47;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:03:21;3.73;;;1.87;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:06:09;1.97;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:08:36;1.50;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:11:22;1.93;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:14:06;1.93;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:16:32;2.43;;;1.43;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:18:59;1.90;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:21:26;1.67;;;1.57;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:23:52;2.20;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:26:18;1.53;;;1.37;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:28:44;1.50;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:31:11;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-07-11T15:33:38;1.30;;;1.20;;