sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42913;DHT22;50720;54.324;18.558;2023-05-17T00:00:40;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:03:18;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:05:47;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:08:17;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:10:46;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:13:17;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:15:46;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:18:17;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:20:46;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:23:16;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:25:45;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:28:15;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:30:45;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:33:14;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:35:45;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:38:15;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:40:44;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:43:14;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:45:44;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:48:15;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:50:47;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:53:17;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:55:47;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T00:58:17;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:00:46;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:03:16;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:05:48;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:08:18;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:10:53;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:13:32;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:16:07;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:18:43;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:21:34;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:24:16;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:26:52;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:29:23;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:31:55;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:34:26;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:36:56;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:39:26;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:42:03;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:44:39;8.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:47:15;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:49:50;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:52:28;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:55:05;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T01:57:39;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:00:12;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:02:44;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:05:14;8.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:07:43;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:10:13;8.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:12:44;8.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:15:14;8.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:17:43;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:20:13;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:22:43;8.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:25:13;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:27:45;8.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:30:14;8.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:32:45;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:35:14;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:37:44;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:40:14;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:42:45;8.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:45:15;8.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:47:45;8.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:50:14;8.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:52:44;8.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:55:13;8.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T02:57:45;8.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:00:15;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:02:45;8.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:05:14;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:07:45;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:10:14;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:12:45;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:15:15;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:17:45;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:20:15;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:22:45;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:25:14;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:27:46;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:30:15;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:32:45;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:35:14;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:37:44;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:40:14;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:42:45;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:45:14;8.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:47:44;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:50:14;8.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:52:44;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:55:13;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T03:57:43;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:00:15;8.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:02:50;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:05:19;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:07:49;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:10:19;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:12:48;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:15:19;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:17:49;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:20:19;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:22:49;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:25:19;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:27:51;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:30:22;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:32:53;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:35:23;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:37:53;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:40:23;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:42:53;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:45:24;9.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:47:54;9.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:50:25;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:52:54;9.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:55:24;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T04:57:54;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:00:25;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:02:55;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:05:24;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:07:54;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:10:24;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:12:55;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:15:27;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:17:57;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:20:26;9.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:22:56;9.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:25:27;9.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:27:58;9.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:30:30;9.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:33:00;9.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:35:30;9.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:38:00;9.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:40:29;9.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:43:00;9.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:45:30;9.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:48:01;9.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:50:33;9.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:53:03;9.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:55:45;9.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T05:58:16;10.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:00:47;9.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:03:17;10.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:05:47;10.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:08:17;10.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:10:46;10.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:13:16;10.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:15:47;10.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:18:17;10.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:20:47;10.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:23:16;10.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:25:46;10.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:28:16;10.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:30:47;10.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:33:19;10.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:35:49;10.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:38:24;11.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:40:54;11.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:43:25;11.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:45:56;11.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:48:26;11.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:50:55;11.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:53:25;11.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:55:55;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T06:58:25;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:00:56;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:03:25;12.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:05:55;12.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:08:26;12.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:10:56;11.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:13:25;12.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:15:57;12.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:18:28;12.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:20:57;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:23:27;12.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:25:57;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:28:26;11.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:30:57;11.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:33:27;11.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:35:58;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:38:28;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:40:58;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:43:27;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:45:58;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:48:28;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:50:58;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:53:28;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:56:00;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T07:58:29;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:01:00;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:03:30;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:05:59;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:08:29;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:10:59;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:13:28;11.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:15:58;11.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:18:43;11.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:21:12;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:23:43;11.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:26:12;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:28:42;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:31:11;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:33:43;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:36:13;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:38:43;11.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:41:13;12.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:43:43;12.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:46:13;12.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:48:46;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:51:18;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:53:49;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:56:19;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T08:58:53;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:01:25;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:03:59;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:06:29;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:09:03;11.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:11:34;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:14:05;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:16:36;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:19:08;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:21:44;11.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:24:18;11.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:27:00;11.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:29:31;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:32:11;12.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:34:44;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:37:16;12.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:39:46;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:42:16;12.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:44:48;12.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:47:24;12.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:49:58;12.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:52:30;12.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:55:00;12.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T09:57:36;12.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:00:08;12.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:02:39;12.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:05:12;13.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:07:43;13.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:10:15;13.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:12:46;13.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:15:16;13.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:17:46;13.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:20:18;13.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:22:49;13.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:25:21;13.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:27:50;13.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:30:21;13.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:32:50;13.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:35:23;13.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:37:54;14.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:40:24;14.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:42:54;14.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:45:24;14.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:47:55;14.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:50:29;14.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:52:59;14.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:55:37;14.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T10:58:17;14.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:00:48;14.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:03:21;13.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:06:12;13.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:09:05;13.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:11:36;13.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:14:06;13.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:16:38;14.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:19:08;14.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:21:47;14.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:24:24;14.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:26:57;14.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:29:28;14.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:31:58;14.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:34:33;14.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:37:09;14.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:40:00;14.80;99.20
42913;DHT22;50720;54.324;18.558;2023-05-17T11:42:31;14.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T11:45:01;15.10;99.60
42913;DHT22;50720;54.324;18.558;2023-05-17T11:47:31;15.20;98.70
42913;DHT22;50720;54.324;18.558;2023-05-17T11:50:02;15.20;99.20
42913;DHT22;50720;54.324;18.558;2023-05-17T11:52:33;15.40;99.30
42913;DHT22;50720;54.324;18.558;2023-05-17T11:55:02;15.30;97.50
42913;DHT22;50720;54.324;18.558;2023-05-17T11:57:32;15.40;98.50
42913;DHT22;50720;54.324;18.558;2023-05-17T12:00:02;15.70;97.60
42913;DHT22;50720;54.324;18.558;2023-05-17T12:02:32;15.50;97.10
42913;DHT22;50720;54.324;18.558;2023-05-17T12:05:02;14.90;98.20
42913;DHT22;50720;54.324;18.558;2023-05-17T12:07:34;14.90;98.40
42913;DHT22;50720;54.324;18.558;2023-05-17T12:10:04;15.20;98.80
42913;DHT22;50720;54.324;18.558;2023-05-17T12:12:35;15.60;98.10
42913;DHT22;50720;54.324;18.558;2023-05-17T12:15:05;16.00;97.00
42913;DHT22;50720;54.324;18.558;2023-05-17T12:17:37;16.20;96.50
42913;DHT22;50720;54.324;18.558;2023-05-17T12:20:11;16.10;98.50
42913;DHT22;50720;54.324;18.558;2023-05-17T12:22:53;15.80;99.50
42913;DHT22;50720;54.324;18.558;2023-05-17T12:25:23;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T12:28:12;16.20;99.20
42913;DHT22;50720;54.324;18.558;2023-05-17T12:30:41;16.00;97.30
42913;DHT22;50720;54.324;18.558;2023-05-17T12:33:12;15.90;96.10
42913;DHT22;50720;54.324;18.558;2023-05-17T12:35:42;15.70;96.00
42913;DHT22;50720;54.324;18.558;2023-05-17T12:38:13;15.60;98.70
42913;DHT22;50720;54.324;18.558;2023-05-17T12:40:43;16.00;99.00
42913;DHT22;50720;54.324;18.558;2023-05-17T12:43:13;16.10;98.60
42913;DHT22;50720;54.324;18.558;2023-05-17T12:45:43;15.90;97.70
42913;DHT22;50720;54.324;18.558;2023-05-17T12:48:12;16.10;97.30
42913;DHT22;50720;54.324;18.558;2023-05-17T12:50:42;15.70;96.90
42913;DHT22;50720;54.324;18.558;2023-05-17T12:53:17;15.40;97.30
42913;DHT22;50720;54.324;18.558;2023-05-17T12:55:46;15.60;96.50
42913;DHT22;50720;54.324;18.558;2023-05-17T12:58:16;15.70;96.50
42913;DHT22;50720;54.324;18.558;2023-05-17T13:00:58;15.30;96.60
42913;DHT22;50720;54.324;18.558;2023-05-17T13:03:29;15.20;97.70
42913;DHT22;50720;54.324;18.558;2023-05-17T13:06:01;14.60;97.70
42913;DHT22;50720;54.324;18.558;2023-05-17T13:08:33;14.50;98.90
42913;DHT22;50720;54.324;18.558;2023-05-17T13:11:07;14.60;98.70
42913;DHT22;50720;54.324;18.558;2023-05-17T13:13:37;14.90;98.80
42913;DHT22;50720;54.324;18.558;2023-05-17T13:16:07;15.10;98.40
42913;DHT22;50720;54.324;18.558;2023-05-17T13:18:47;15.40;97.60
42913;DHT22;50720;54.324;18.558;2023-05-17T13:21:18;15.60;96.20
42913;DHT22;50720;54.324;18.558;2023-05-17T13:23:49;15.40;96.60
42913;DHT22;50720;54.324;18.558;2023-05-17T13:26:19;15.00;95.60
42913;DHT22;50720;54.324;18.558;2023-05-17T13:28:49;14.70;96.80
42913;DHT22;50720;54.324;18.558;2023-05-17T13:31:19;14.90;98.90
42913;DHT22;50720;54.324;18.558;2023-05-17T13:33:49;14.90;96.40
42913;DHT22;50720;54.324;18.558;2023-05-17T13:36:18;14.60;97.50
42913;DHT22;50720;54.324;18.558;2023-05-17T13:38:49;14.60;97.50
42913;DHT22;50720;54.324;18.558;2023-05-17T13:41:19;14.90;98.30
42913;DHT22;50720;54.324;18.558;2023-05-17T13:43:49;14.50;96.10
42913;DHT22;50720;54.324;18.558;2023-05-17T13:46:18;14.40;97.40
42913;DHT22;50720;54.324;18.558;2023-05-17T13:48:48;14.40;98.20
42913;DHT22;50720;54.324;18.558;2023-05-17T13:51:17;14.50;98.70
42913;DHT22;50720;54.324;18.558;2023-05-17T13:53:49;14.40;98.40
42913;DHT22;50720;54.324;18.558;2023-05-17T13:56:18;14.60;98.40
42913;DHT22;50720;54.324;18.558;2023-05-17T13:58:49;14.70;98.70
42913;DHT22;50720;54.324;18.558;2023-05-17T14:01:18;14.50;98.60
42913;DHT22;50720;54.324;18.558;2023-05-17T14:03:48;14.30;99.20
42913;DHT22;50720;54.324;18.558;2023-05-17T14:06:17;14.20;98.40
42913;DHT22;50720;54.324;18.558;2023-05-17T14:08:49;13.80;99.20
42913;DHT22;50720;54.324;18.558;2023-05-17T14:11:20;13.90;99.70
42913;DHT22;50720;54.324;18.558;2023-05-17T14:13:50;14.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:16:19;13.90;99.80
42913;DHT22;50720;54.324;18.558;2023-05-17T14:18:49;13.70;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:21:19;13.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:23:51;13.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:26:20;13.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:28:49;13.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:31:19;13.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:33:49;13.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:36:18;13.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:38:49;14.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:41:19;13.80;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:43:49;13.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:46:18;13.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:48:48;13.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:51:18;13.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:53:50;13.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:56:19;13.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T14:58:49;13.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:01:19;13.00;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:03:49;12.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:06:19;12.60;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:08:53;12.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:11:23;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:13:53;12.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:16:23;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:18:53;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:21:25;12.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:23:56;12.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:26:25;12.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:28:56;12.40;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:31:26;12.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:33:56;12.50;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:36:25;12.30;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:38:57;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:41:27;12.20;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:43:57;12.10;99.90
42913;DHT22;50720;54.324;18.558;2023-05-17T15:46:26;12.10;99.90