sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2022-12-29T00:01:06;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:04:06;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:07:07;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:10:08;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:13:08;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:16:24;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:19:25;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:22:41;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:25:56;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:29:12;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:32:27;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:35:46;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:38:53;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:42:10;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:45:30;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:48:31;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:51:47;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:54:48;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T00:57:48;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:00:49;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:03:49;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:06:50;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:09:50;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:13:06;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:16:06;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:19:07;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:22:07;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:25:08;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:28:09;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:31:11;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:34:11;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:37:13;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:40:13;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:43:14;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:49:41;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:52:49;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:55:52;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T01:59:02;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:02:03;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:05:11;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:08:14;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:11:16;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:14:17;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:17:42;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:24:14;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:37:02;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:40:35;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:43:38;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:50:26;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:53:33;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:56:49;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T02:59:53;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:03:10;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:06:27;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:09:39;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:12:54;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:16:24;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:19:35;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:22:41;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:25:47;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:28:51;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:31:53;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:34:55;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:38:13;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:41:22;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:44:32;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:47:33;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:50:34;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:53:34;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:56:35;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T03:59:35;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:02:36;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:05:36;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:08:37;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:11:37;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:14:38;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:17:38;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:20:39;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:23:54;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:26:55;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:29:56;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:32:56;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:35:57;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:38:57;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:41:58;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:44:58;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:47:59;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:50:59;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:54:00;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T04:57:01;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:00:02;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:03:03;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:06:03;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:09:04;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:12:05;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:15:10;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:18:10;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:21:11;11.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:24:12;11.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:27:13;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:30:13;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:33:14;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:36:14;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:39:15;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:42:15;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:45:16;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:48:17;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:51:17;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:54:18;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T05:57:18;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:00:19;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:03:20;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:06:20;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:09:21;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:12:21;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:15:22;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:18:22;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:21:23;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:24:23;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:27:24;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:30:25;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:33:25;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:36:26;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:39:26;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:42:27;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:45:28;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:48:28;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:51:29;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:54:30;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T06:57:30;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:00:31;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:03:31;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:06:32;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:09:32;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:12:33;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:15:35;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:18:36;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:21:36;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:24:37;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:27:38;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:30:38;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:33:39;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:36:39;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:39:40;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:42:40;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:45:41;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:48:41;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:51:42;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:54:42;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T07:57:43;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:00:43;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:03:44;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:06:44;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:09:45;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:12:46;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:15:46;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:18:47;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:21:47;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:24:48;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:27:48;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:30:49;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:33:50;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:36:50;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:39:51;10.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:42:52;10.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:45:52;10.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:48:53;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:51:54;10.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:54:54;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T08:57:55;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:00:57;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:03:57;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:06:58;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:09:58;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:12:59;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:15:59;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:19:01;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:22:01;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:25:03;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:28:04;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:31:07;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:34:09;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:37:10;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:40:24;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:43:42;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:46:47;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:49:53;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:53:00;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:56:02;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T09:59:12;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:02:37;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:08:51;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:12:14;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:19:01;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:25:37;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:28:43;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:31:59;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:35:22;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:38:25;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:41:36;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:44:38;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:47:50;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:50:56;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:54:10;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T10:57:20;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:00:24;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:03:50;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:06:54;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:09:55;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:15:59;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:19:01;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:25:13;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:28:15;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:31:17;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:34:21;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:37:32;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:40:38;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:43:42;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:46:47;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:49:52;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:53:04;11.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:56:09;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T11:59:43;11.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:08:57;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:12:00;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:15:02;11.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:18:09;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:21:18;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:24:23;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:27:38;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:30:44;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:33:50;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:37:18;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:40:35;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:44:07;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:47:27;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T12:50:52;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:11:22;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:14:36;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:20:49;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:24:02;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:30:31;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:34:00;11.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:37:07;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:40:15;11.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:43:17;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:46:26;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:49:27;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:52:49;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:55:57;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T13:59:04;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:02:26;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:05:32;11.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:08:34;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:11:36;11.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:14:38;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:17:40;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:20:58;11.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:24:26;11.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:30:45;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:34:16;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:37:25;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:40:26;10.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:43:27;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:46:44;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:49:45;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:52:55;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:55:58;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T14:59:01;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:02:11;10.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:05:33;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:08:39;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:11:41;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:14:53;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:17:54;10.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:20:57;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:23:59;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:27:03;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:30:11;10.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:33:22;10.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:36:36;10.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:39:37;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:46:10;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:49:14;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:52:20;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:55:34;10.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T15:58:46;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:01:48;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:04:50;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:07:53;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:10:55;10.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:13:56;10.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:16:59;10.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:20:17;9.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:23:24;9.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:26:25;9.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:29:27;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:32:30;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:35:45;9.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:38:45;9.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:41:46;9.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:44:47;9.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:51:06;9.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:54:21;10.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T16:57:26;9.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:00:33;9.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:03:39;9.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:06:40;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:09:41;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:12:44;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:15:47;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:18:47;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:21:48;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:24:48;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:30:52;9.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:33:54;9.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:36:56;9.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:39:56;9.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:42:58;9.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:45:59;9.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:48:59;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:52:00;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:55:01;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T17:58:17;9.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:01:18;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:04:21;9.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:07:22;8.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:10:25;8.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:13:28;8.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:16:29;8.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:19:30;8.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:22:30;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:29:02;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:32:03;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:35:43;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:38:30;8.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:41:31;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:44:32;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:47:33;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:50:34;8.60;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:53:35;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:56:37;8.50;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T18:59:37;8.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:02:38;8.40;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:05:41;8.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:08:42;8.30;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:11:42;8.20;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:14:44;8.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:17:45;8.10;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:20:48;8.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:23:49;8.00;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:26:51;7.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:29:51;7.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:32:53;7.90;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:35:59;7.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:38:59;7.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:42:00;7.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:45:03;7.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:48:06;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:51:09;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:54:11;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T19:57:11;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:00:12;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:03:13;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:06:14;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:09:15;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:12:16;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:15:17;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:18:18;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:21:21;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:24:22;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:27:22;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:30:23;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:33:24;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:36:28;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:39:28;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:42:31;7.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:45:31;7.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:48:32;7.80;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:51:33;7.70;99.90
42907;DHT22;28552;51.146;6.576;2022-12-29T20:54:33;7.70;99.90