sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52035;SDS011;38046;49.448;32.074;2022-11-15T00:00:07;7.65;;;5.65;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:02:33;7.28;;;5.53;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:04:58;7.85;;;5.80;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:07:24;8.57;;;7.00;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:09:50;10.20;;;6.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:12:15;8.85;;;6.65;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:14:41;8.40;;;6.90;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:17:06;10.25;;;7.43;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:19:32;9.18;;;6.78;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:21:58;8.82;;;6.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:24:23;9.63;;;6.90;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:26:49;7.93;;;6.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:29:15;8.50;;;6.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:31:40;7.90;;;6.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:34:06;9.30;;;6.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:36:35;9.10;;;7.07;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:39:00;10.43;;;7.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:41:28;8.88;;;7.13;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:43:53;11.23;;;7.82;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:46:19;11.73;;;8.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:48:44;9.55;;;7.72;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:51:10;8.63;;;6.65;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:53:36;9.35;;;7.45;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:56:01;9.68;;;6.97;;
52035;SDS011;38046;49.448;32.074;2022-11-15T00:58:27;7.60;;;6.40;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:00:53;9.02;;;6.35;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:03:19;7.95;;;6.30;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:05:45;8.88;;;6.85;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:08:14;7.88;;;6.28;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:10:40;9.52;;;7.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:13:07;8.73;;;6.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:15:33;9.40;;;6.68;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:17:58;7.68;;;6.47;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:20:24;6.68;;;5.97;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:22:49;7.70;;;6.15;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:25:15;8.13;;;6.55;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:27:41;8.32;;;6.22;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:30:06;7.00;;;6.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:32:33;8.00;;;6.13;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:34:58;7.15;;;5.43;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:37:24;7.43;;;5.80;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:39:50;7.22;;;5.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:42:15;8.98;;;6.03;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:44:48;6.75;;;5.07;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:47:28;6.57;;;4.97;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:50:07;6.88;;;5.15;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:52:37;6.47;;;5.28;;
52035;SDS011;38046;49.448;32.074;2022-11-15T01:57:35;7.35;;;5.93;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:00:03;7.93;;;5.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:02:30;6.25;;;4.95;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:04:56;7.03;;;5.22;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:07:21;6.03;;;5.00;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:09:47;7.47;;;5.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:12:15;6.07;;;5.07;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:14:46;9.45;;;5.43;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:26:17;6.78;;;4.82;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:28:58;6.57;;;5.13;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:34:29;6.38;;;4.88;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:42:07;7.10;;;5.28;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:45:09;6.88;;;5.05;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:47:43;6.28;;;4.65;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:50:11;6.97;;;5.13;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:52:40;7.05;;;5.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T02:55:26;7.28;;;5.72;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:00:25;7.57;;;5.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:05:56;6.57;;;4.15;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:08:35;6.00;;;4.57;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:11:15;6.88;;;4.93;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:13:47;5.25;;;4.38;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:19:17;6.63;;;4.55;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:22:02;5.55;;;4.07;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:24:30;7.50;;;5.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:27:00;8.55;;;6.28;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:29:32;12.73;;;7.32;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:32:07;13.13;;;7.32;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:34:58;11.63;;;8.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:37:30;12.63;;;6.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:40:04;11.45;;;7.53;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:45:23;12.23;;;8.23;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:48:16;10.02;;;7.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:50:43;11.05;;;7.63;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:53:10;14.18;;;9.48;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:55:37;14.38;;;9.68;;
52035;SDS011;38046;49.448;32.074;2022-11-15T03:58:03;16.27;;;10.77;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:00:29;13.23;;;9.45;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:02:54;14.30;;;10.15;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:05:20;16.63;;;11.57;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:07:46;17.42;;;12.05;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:10:11;15.43;;;10.63;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:12:38;14.73;;;9.95;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:15:11;13.10;;;9.63;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:20:10;13.05;;;9.27;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:22:57;11.52;;;8.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:25:42;8.10;;;6.72;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:28:09;7.95;;;6.38;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:30:36;10.73;;;7.35;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:33:01;10.07;;;6.95;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:35:27;11.02;;;7.55;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:37:54;9.60;;;6.95;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:40:20;9.20;;;6.32;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:42:46;10.80;;;6.95;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:45:11;13.10;;;7.88;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:47:37;12.25;;;7.43;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:50:03;11.65;;;7.05;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:52:29;13.13;;;8.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:54:54;13.05;;;9.00;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:57:20;14.63;;;8.02;;
52035;SDS011;38046;49.448;32.074;2022-11-15T04:59:45;12.77;;;8.43;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:02:11;12.85;;;7.97;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:04:37;17.38;;;9.98;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:07:02;14.98;;;10.35;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:09:31;20.27;;;11.68;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:11:56;21.13;;;12.73;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:14:22;21.50;;;12.23;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:16:47;22.33;;;13.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:19:13;15.13;;;9.45;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:21:39;15.25;;;8.82;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:24:05;14.45;;;8.93;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:26:31;17.30;;;10.23;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:28:57;20.40;;;11.52;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:31:24;18.58;;;11.00;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:33:51;15.38;;;9.55;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:36:31;14.32;;;8.27;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:38:58;13.57;;;7.88;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:41:30;12.52;;;8.20;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:44:01;10.63;;;7.32;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:46:30;10.85;;;7.45;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:48:55;10.77;;;7.38;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:51:22;10.75;;;7.35;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:53:48;12.55;;;8.65;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:56:15;10.48;;;7.72;;
52035;SDS011;38046;49.448;32.074;2022-11-15T05:58:41;8.93;;;7.57;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:01:08;11.48;;;8.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:03:34;9.80;;;6.65;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:05:59;8.60;;;6.38;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:08:25;9.40;;;5.80;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:10:50;10.60;;;7.15;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:13:16;9.52;;;6.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:15:42;8.18;;;5.78;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:18:07;9.35;;;6.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:20:33;9.73;;;6.47;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:22:59;9.27;;;6.22;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:25:30;8.25;;;6.05;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:27:56;8.50;;;6.70;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:30:24;10.02;;;6.95;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:32:51;9.93;;;6.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:35:17;9.02;;;6.45;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:37:42;8.05;;;5.88;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:40:08;8.45;;;6.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:42:35;8.85;;;6.78;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:45:01;9.10;;;6.15;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:47:27;10.18;;;7.07;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:49:52;8.30;;;6.53;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:52:18;9.30;;;6.93;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:54:44;8.65;;;6.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:57:10;10.25;;;7.22;;
52035;SDS011;38046;49.448;32.074;2022-11-15T06:59:36;9.90;;;6.93;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:02:02;11.23;;;7.13;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:04:28;10.43;;;7.63;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:06:54;11.45;;;8.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:09:19;9.95;;;7.72;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:11:45;10.70;;;7.20;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:14:10;13.32;;;8.23;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:16:36;12.68;;;8.30;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:19:02;10.35;;;8.02;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:21:28;10.15;;;7.57;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:23:54;13.43;;;8.70;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:26:20;12.48;;;9.05;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:28:45;13.98;;;8.90;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:31:11;14.20;;;8.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:33:37;12.90;;;7.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:36:03;10.43;;;7.65;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:38:30;11.48;;;8.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:40:57;10.20;;;7.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:43:24;9.07;;;6.53;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:45:52;8.52;;;6.40;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:48:18;8.35;;;5.57;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:50:44;6.75;;;5.57;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:53:09;6.85;;;4.93;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:55:35;5.70;;;4.90;;
52035;SDS011;38046;49.448;32.074;2022-11-15T07:58:02;8.20;;;5.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:00:32;6.27;;;4.80;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:03:05;7.28;;;5.55;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:05:32;6.03;;;5.13;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:07:59;6.53;;;5.05;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:10:25;6.10;;;4.95;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:12:58;8.13;;;5.30;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:15:34;8.57;;;6.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:18:02;7.90;;;6.20;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:20:29;8.00;;;6.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:22:56;9.85;;;6.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:25:26;8.30;;;6.47;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:27:52;9.77;;;7.40;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:30:19;8.40;;;6.70;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:32:45;10.55;;;6.90;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:35:10;8.93;;;6.90;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:37:36;8.55;;;6.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:40:02;9.15;;;6.68;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:42:28;8.95;;;6.82;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:44:54;7.68;;;6.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:47:19;8.32;;;6.57;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:49:45;8.43;;;6.32;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:52:11;7.40;;;6.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:54:37;9.07;;;6.05;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:57:03;8.30;;;6.00;;
52035;SDS011;38046;49.448;32.074;2022-11-15T08:59:29;9.57;;;6.45;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:01:54;10.57;;;5.95;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:04:20;7.57;;;6.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:06:45;8.63;;;6.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:09:11;8.52;;;6.97;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:11:37;9.68;;;7.53;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:14:02;8.88;;;6.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:16:29;8.20;;;6.72;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:18:55;9.77;;;7.07;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:21:21;8.05;;;6.43;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:23:49;8.85;;;6.40;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:26:16;8.50;;;6.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:28:42;8.27;;;6.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:31:08;7.85;;;6.03;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:33:34;6.32;;;5.45;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:36:01;7.63;;;5.88;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:38:34;6.47;;;5.57;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:44:35;6.78;;;5.78;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:50:09;6.35;;;5.53;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:52:41;5.32;;;4.40;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:55:12;7.63;;;5.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T09:57:54;5.57;;;4.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:03:08;6.97;;;4.28;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:05:44;6.75;;;5.07;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:10:57;5.47;;;4.43;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:13:25;6.15;;;4.55;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:15:54;4.70;;;3.92;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:24:25;5.18;;;4.40;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:26:56;5.55;;;4.45;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:29:22;5.75;;;4.43;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:31:49;6.50;;;4.72;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:34:17;5.45;;;4.22;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:37:06;5.03;;;4.15;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:39:30;5.20;;;4.03;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:41:58;5.95;;;4.13;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:44:53;6.00;;;4.38;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:49:54;4.20;;;3.47;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:52:29;5.32;;;3.83;;
52035;SDS011;38046;49.448;32.074;2022-11-15T10:57:38;4.78;;;3.53;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:00:26;6.70;;;4.70;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:05:29;5.70;;;4.30;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:08:09;4.97;;;4.00;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:10:52;4.00;;;3.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:13:24;6.28;;;4.03;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:18:44;5.53;;;4.18;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:26:59;4.40;;;3.58;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:32:02;5.38;;;3.85;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:56:26;4.93;;;3.80;;
52035;SDS011;38046;49.448;32.074;2022-11-15T11:59:05;4.15;;;3.30;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:01:39;5.65;;;4.05;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:09:43;4.15;;;3.28;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:12:20;3.97;;;3.53;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:17:35;4.10;;;3.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:20:05;5.30;;;3.42;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:22:54;3.83;;;3.42;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:28:16;4.47;;;3.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:30:50;4.57;;;3.42;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:33:34;4.22;;;3.63;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:41:39;5.65;;;3.78;;
52035;SDS011;38046;49.448;32.074;2022-11-15T12:44:13;6.85;;;4.32;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:02:20;4.30;;;3.75;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:04:55;4.82;;;3.58;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:22:43;5.20;;;3.88;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:28:47;4.65;;;3.00;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:31:01;4.40;;;3.47;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:33:42;3.92;;;3.03;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:36:12;3.17;;;2.88;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:38:54;4.32;;;3.28;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:41:25;5.00;;;3.58;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:43:53;5.07;;;3.72;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:48:51;5.72;;;3.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:56:42;5.35;;;3.88;;
52035;SDS011;38046;49.448;32.074;2022-11-15T13:59:28;4.75;;;3.90;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:02:02;6.25;;;4.03;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:04:53;4.88;;;3.83;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:07:22;4.25;;;3.35;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:09:49;5.05;;;4.00;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:12:26;4.53;;;3.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:14:52;5.35;;;3.80;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:17:32;7.00;;;4.10;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:19:59;5.43;;;4.20;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:22:26;4.35;;;3.50;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:27:37;3.85;;;3.20;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:30:04;4.65;;;3.35;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:32:51;4.60;;;3.83;;
52035;SDS011;38046;49.448;32.074;2022-11-15T14:35:17;4.95;;;3.60;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:05:03;4.43;;;3.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:07:29;4.38;;;3.17;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:09:55;5.50;;;3.58;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:12:20;3.97;;;3.28;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:14:46;4.53;;;3.25;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:17:11;6.28;;;4.03;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:19:37;5.63;;;4.15;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:22:03;4.78;;;3.58;;
52035;SDS011;38046;49.448;32.074;2022-11-15T18:24:34;5.68;;;3.80;;
