sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78841;BME280;68379;47.190;27.558;2023-08-01T00:00:39;99332.34;;;18.69;83.62
78841;BME280;68379;47.190;27.558;2023-08-01T00:03:27;99328.98;;;18.66;83.67
78841;BME280;68379;47.190;27.558;2023-08-01T00:05:56;99330.59;;;18.64;83.72
78841;BME280;68379;47.190;27.558;2023-08-01T00:08:25;99331.27;;;18.65;83.66
78841;BME280;68379;47.190;27.558;2023-08-01T00:10:54;99333.01;;;18.70;83.49
78841;BME280;68379;47.190;27.558;2023-08-01T00:13:23;99331.77;;;18.77;83.22
78841;BME280;68379;47.190;27.558;2023-08-01T00:15:51;99327.57;;;18.82;83.34
78841;BME280;68379;47.190;27.558;2023-08-01T00:18:20;99322.40;;;18.89;83.29
78841;BME280;68379;47.190;27.558;2023-08-01T00:20:49;99325.78;;;18.95;83.13
78841;BME280;68379;47.190;27.558;2023-08-01T00:23:20;99324.54;;;19.02;83.02
78841;BME280;68379;47.190;27.558;2023-08-01T00:25:49;99320.41;;;19.04;82.75
78841;BME280;68379;47.190;27.558;2023-08-01T00:28:19;99321.59;;;19.00;82.81
78841;BME280;68379;47.190;27.558;2023-08-01T00:30:48;99316.27;;;19.02;82.67
78841;BME280;68379;47.190;27.558;2023-08-01T00:33:17;99318.08;;;19.06;82.66
78841;BME280;68379;47.190;27.558;2023-08-01T00:35:54;99322.75;;;19.08;82.36
78841;BME280;68379;47.190;27.558;2023-08-01T00:38:23;99318.38;;;19.03;82.36
78841;BME280;68379;47.190;27.558;2023-08-01T00:40:52;99318.63;;;18.95;82.57
78841;BME280;68379;47.190;27.558;2023-08-01T00:43:21;99321.17;;;18.86;82.65
78841;BME280;68379;47.190;27.558;2023-08-01T00:45:57;99327.92;;;18.76;83.02
78841;BME280;68379;47.190;27.558;2023-08-01T00:48:28;99334.14;;;18.60;83.55
78841;BME280;68379;47.190;27.558;2023-08-01T00:50:58;99338.60;;;18.45;84.24
78841;BME280;68379;47.190;27.558;2023-08-01T00:53:28;99335.73;;;18.36;84.01
78841;BME280;68379;47.190;27.558;2023-08-01T00:55:57;99340.01;;;18.37;83.86
78841;BME280;68379;47.190;27.558;2023-08-01T00:58:26;99335.91;;;18.36;83.89
78841;BME280;68379;47.190;27.558;2023-08-01T01:00:55;99343.05;;;18.34;83.74
78841;BME280;68379;47.190;27.558;2023-08-01T01:03:25;99342.41;;;18.33;83.69
78841;BME280;68379;47.190;27.558;2023-08-01T01:06:09;99335.13;;;18.33;84.23
78841;BME280;68379;47.190;27.558;2023-08-01T01:08:40;99330.79;;;18.28;84.25
78841;BME280;68379;47.190;27.558;2023-08-01T01:11:09;99332.04;;;18.26;84.08
78841;BME280;68379;47.190;27.558;2023-08-01T01:13:38;99330.41;;;18.24;84.40
78841;BME280;68379;47.190;27.558;2023-08-01T01:16:08;99334.30;;;18.25;84.25
78841;BME280;68379;47.190;27.558;2023-08-01T01:18:36;99329.75;;;18.26;84.36
78841;BME280;68379;47.190;27.558;2023-08-01T01:21:05;99326.67;;;18.26;84.07
78841;BME280;68379;47.190;27.558;2023-08-01T01:23:53;99325.97;;;18.24;84.55
78841;BME280;68379;47.190;27.558;2023-08-01T01:26:22;99324.96;;;18.18;85.03
78841;BME280;68379;47.190;27.558;2023-08-01T01:28:52;99323.13;;;18.14;85.03
78841;BME280;68379;47.190;27.558;2023-08-01T01:31:22;99325.59;;;18.11;84.97
78841;BME280;68379;47.190;27.558;2023-08-01T01:33:51;99327.48;;;18.07;84.72
78841;BME280;68379;47.190;27.558;2023-08-01T01:36:20;99327.33;;;18.05;84.33
78841;BME280;68379;47.190;27.558;2023-08-01T01:38:49;99328.02;;;18.00;84.59
78841;BME280;68379;47.190;27.558;2023-08-01T01:41:18;99323.82;;;17.94;84.68
78841;BME280;68379;47.190;27.558;2023-08-01T01:43:47;99323.82;;;17.90;85.04
78841;BME280;68379;47.190;27.558;2023-08-01T01:46:16;99324.84;;;17.86;85.50
78841;BME280;68379;47.190;27.558;2023-08-01T01:48:44;99329.94;;;17.82;85.25
78841;BME280;68379;47.190;27.558;2023-08-01T01:51:14;99332.52;;;17.78;85.74
78841;BME280;68379;47.190;27.558;2023-08-01T01:53:43;99333.70;;;17.75;85.76
78841;BME280;68379;47.190;27.558;2023-08-01T01:56:11;99330.52;;;17.72;85.64
78841;BME280;68379;47.190;27.558;2023-08-01T01:58:40;99330.55;;;17.70;85.87
78841;BME280;68379;47.190;27.558;2023-08-01T02:01:09;99334.44;;;17.68;85.74
78841;BME280;68379;47.190;27.558;2023-08-01T02:03:38;99336.05;;;17.65;85.54
78841;BME280;68379;47.190;27.558;2023-08-01T02:06:07;99338.14;;;17.64;85.48
78841;BME280;68379;47.190;27.558;2023-08-01T03:02:47;99361.01;;;17.54;86.59
78841;BME280;68379;47.190;27.558;2023-08-01T03:05:16;99359.87;;;17.51;86.66
78841;BME280;68379;47.190;27.558;2023-08-01T03:07:45;99366.10;;;17.49;86.70
78841;BME280;68379;47.190;27.558;2023-08-01T03:10:14;99365.80;;;17.48;86.52
78841;BME280;68379;47.190;27.558;2023-08-01T03:12:43;99360.34;;;17.47;86.71
78841;BME280;68379;47.190;27.558;2023-08-01T03:15:13;99358.09;;;17.43;86.77
78841;BME280;68379;47.190;27.558;2023-08-01T03:17:42;99360.02;;;17.44;86.76
78841;BME280;68379;47.190;27.558;2023-08-01T03:20:12;99364.08;;;17.45;86.72
78841;BME280;68379;47.190;27.558;2023-08-01T03:22:41;99362.35;;;17.43;86.96
78841;BME280;68379;47.190;27.558;2023-08-01T03:25:10;99361.97;;;17.44;86.97
78841;BME280;68379;47.190;27.558;2023-08-01T03:27:39;99362.05;;;17.43;86.75
78841;BME280;68379;47.190;27.558;2023-08-01T03:30:10;99368.48;;;17.42;86.54
78841;BME280;68379;47.190;27.558;2023-08-01T03:32:39;99369.95;;;17.40;86.21
78841;BME280;68379;47.190;27.558;2023-08-01T03:35:09;99371.27;;;17.37;86.24
78841;BME280;68379;47.190;27.558;2023-08-01T03:37:38;99366.98;;;17.37;86.68
78841;BME280;68379;47.190;27.558;2023-08-01T03:40:08;99362.98;;;17.40;86.84
78841;BME280;68379;47.190;27.558;2023-08-01T03:42:38;99355.73;;;17.44;87.16
78841;BME280;68379;47.190;27.558;2023-08-01T03:45:10;99350.45;;;17.45;87.26
78841;BME280;68379;47.190;27.558;2023-08-01T03:47:39;99346.92;;;17.49;87.36
78841;BME280;68379;47.190;27.558;2023-08-01T03:50:10;99347.71;;;17.55;87.32
78841;BME280;68379;47.190;27.558;2023-08-01T03:52:39;99347.69;;;17.63;87.09
78841;BME280;68379;47.190;27.558;2023-08-01T03:55:09;99351.00;;;17.66;86.92
78841;BME280;68379;47.190;27.558;2023-08-01T03:57:38;99356.30;;;17.71;86.47
78841;BME280;68379;47.190;27.558;2023-08-01T04:00:09;99359.85;;;17.76;86.04
78841;BME280;68379;47.190;27.558;2023-08-01T04:02:42;99361.19;;;17.75;85.94
78841;BME280;68379;47.190;27.558;2023-08-01T04:05:11;99358.09;;;17.74;86.05
78841;BME280;68379;47.190;27.558;2023-08-01T04:07:40;99354.46;;;17.77;86.54
78841;BME280;68379;47.190;27.558;2023-08-01T04:10:10;99356.33;;;17.83;86.96
78841;BME280;68379;47.190;27.558;2023-08-01T04:12:40;99355.48;;;17.92;86.70
78841;BME280;68379;47.190;27.558;2023-08-01T04:15:10;99359.08;;;18.03;86.21
78841;BME280;68379;47.190;27.558;2023-08-01T04:17:40;99360.41;;;18.11;86.40
78841;BME280;68379;47.190;27.558;2023-08-01T04:20:10;99359.46;;;18.19;86.07
78841;BME280;68379;47.190;27.558;2023-08-01T04:22:39;99361.61;;;18.28;85.82
78841;BME280;68379;47.190;27.558;2023-08-01T04:25:09;99361.38;;;18.36;85.99
78841;BME280;68379;47.190;27.558;2023-08-01T04:27:38;99358.41;;;18.43;85.92
78841;BME280;68379;47.190;27.558;2023-08-01T04:30:09;99360.13;;;18.49;85.76
78841;BME280;68379;47.190;27.558;2023-08-01T04:32:38;99361.48;;;18.54;85.49
78841;BME280;68379;47.190;27.558;2023-08-01T04:35:08;99369.13;;;18.59;85.37
78841;BME280;68379;47.190;27.558;2023-08-01T04:37:37;99366.54;;;18.63;85.46
78841;BME280;68379;47.190;27.558;2023-08-01T04:40:09;99366.62;;;18.64;85.85
78841;BME280;68379;47.190;27.558;2023-08-01T04:42:38;99366.75;;;18.66;85.92
78841;BME280;68379;47.190;27.558;2023-08-01T04:45:09;99371.40;;;18.71;85.89
78841;BME280;68379;47.190;27.558;2023-08-01T04:47:38;99379.44;;;18.79;85.67
78841;BME280;68379;47.190;27.558;2023-08-01T04:50:08;99383.56;;;18.81;85.22
78841;BME280;68379;47.190;27.558;2023-08-01T04:52:37;99384.16;;;18.82;85.52
78841;BME280;68379;47.190;27.558;2023-08-01T04:55:08;99381.13;;;18.86;85.92
78841;BME280;68379;47.190;27.558;2023-08-01T04:57:37;99377.80;;;18.92;85.47
78841;BME280;68379;47.190;27.558;2023-08-01T05:00:10;99373.92;;;19.00;85.29
78841;BME280;68379;47.190;27.558;2023-08-01T05:02:39;99377.79;;;19.05;85.40
78841;BME280;68379;47.190;27.558;2023-08-01T05:05:09;99376.23;;;19.09;85.31
78841;BME280;68379;47.190;27.558;2023-08-01T05:07:38;99384.67;;;19.20;84.97
78841;BME280;68379;47.190;27.558;2023-08-01T05:10:09;99388.31;;;19.27;84.64
78841;BME280;68379;47.190;27.558;2023-08-01T05:12:38;99384.88;;;19.32;84.49
78841;BME280;68379;47.190;27.558;2023-08-01T05:15:09;99384.63;;;19.42;84.56
78841;BME280;68379;47.190;27.558;2023-08-01T05:17:38;99387.29;;;19.53;84.45
78841;BME280;68379;47.190;27.558;2023-08-01T05:20:09;99387.99;;;19.66;84.22
78841;BME280;68379;47.190;27.558;2023-08-01T05:22:38;99392.73;;;19.78;83.78
78841;BME280;68379;47.190;27.558;2023-08-01T05:25:08;99394.31;;;19.85;83.42
78841;BME280;68379;47.190;27.558;2023-08-01T05:27:37;99398.13;;;19.88;83.16
78841;BME280;68379;47.190;27.558;2023-08-01T05:30:09;99401.45;;;19.91;83.10
78841;BME280;68379;47.190;27.558;2023-08-01T05:32:38;99405.23;;;19.93;83.18
78841;BME280;68379;47.190;27.558;2023-08-01T05:35:09;99413.70;;;19.92;83.14
78841;BME280;68379;47.190;27.558;2023-08-01T05:37:38;99417.22;;;19.93;83.12
78841;BME280;68379;47.190;27.558;2023-08-01T05:40:10;99416.14;;;19.93;82.72
78841;BME280;68379;47.190;27.558;2023-08-01T05:42:39;99415.63;;;19.98;82.68
78841;BME280;68379;47.190;27.558;2023-08-01T05:45:10;99411.33;;;20.10;82.64
78841;BME280;68379;47.190;27.558;2023-08-01T05:47:40;99412.45;;;20.22;82.02
78841;BME280;68379;47.190;27.558;2023-08-01T05:50:10;99406.94;;;20.30;81.87
78841;BME280;68379;47.190;27.558;2023-08-01T05:52:39;99410.26;;;20.37;81.48
78841;BME280;68379;47.190;27.558;2023-08-01T05:55:10;99414.08;;;20.41;80.62
78841;BME280;68379;47.190;27.558;2023-08-01T05:57:39;99412.40;;;20.46;80.47
78841;BME280;68379;47.190;27.558;2023-08-01T06:00:10;99413.62;;;20.54;79.97
78841;BME280;68379;47.190;27.558;2023-08-01T06:02:40;99413.47;;;20.62;78.91
78841;BME280;68379;47.190;27.558;2023-08-01T06:05:09;99414.28;;;20.67;79.81
78841;BME280;68379;47.190;27.558;2023-08-01T06:07:38;99413.84;;;20.74;79.54
78841;BME280;68379;47.190;27.558;2023-08-01T06:10:09;99409.35;;;20.81;79.17
78841;BME280;68379;47.190;27.558;2023-08-01T06:12:38;99408.05;;;20.89;79.38
78841;BME280;68379;47.190;27.558;2023-08-01T06:15:08;99408.02;;;20.95;79.02
78841;BME280;68379;47.190;27.558;2023-08-01T06:17:37;99406.59;;;20.99;78.87
78841;BME280;68379;47.190;27.558;2023-08-01T06:20:08;99408.18;;;21.08;78.61
78841;BME280;68379;47.190;27.558;2023-08-01T06:22:38;99409.08;;;21.22;77.62
78841;BME280;68379;47.190;27.558;2023-08-01T06:25:08;99406.73;;;21.40;77.21
78841;BME280;68379;47.190;27.558;2023-08-01T06:27:37;99407.83;;;21.59;77.53
78841;BME280;68379;47.190;27.558;2023-08-01T06:30:08;99413.13;;;21.70;77.30
78841;BME280;68379;47.190;27.558;2023-08-01T06:32:38;99417.77;;;21.76;77.94
78841;BME280;68379;47.190;27.558;2023-08-01T06:35:08;99416.66;;;21.71;78.19
78841;BME280;68379;47.190;27.558;2023-08-01T06:37:37;99414.63;;;21.63;77.50
78841;BME280;68379;47.190;27.558;2023-08-01T06:40:09;99416.51;;;21.62;77.32
78841;BME280;68379;47.190;27.558;2023-08-01T06:42:38;99412.14;;;21.51;77.01
78841;BME280;68379;47.190;27.558;2023-08-01T06:45:09;99413.01;;;21.44;76.46
78841;BME280;68379;47.190;27.558;2023-08-01T06:47:38;99412.11;;;21.50;77.00
78841;BME280;68379;47.190;27.558;2023-08-01T06:50:09;99410.84;;;21.52;77.08
78841;BME280;68379;47.190;27.558;2023-08-01T06:52:38;99414.04;;;21.56;76.45
78841;BME280;68379;47.190;27.558;2023-08-01T06:55:08;99415.91;;;21.63;76.46
78841;BME280;68379;47.190;27.558;2023-08-01T06:57:38;99413.02;;;21.73;76.25
78841;BME280;68379;47.190;27.558;2023-08-01T07:00:09;99408.67;;;21.93;75.83
78841;BME280;68379;47.190;27.558;2023-08-01T07:02:39;99411.55;;;22.10;75.22
78841;BME280;68379;47.190;27.558;2023-08-01T07:05:09;99414.97;;;22.22;75.27
78841;BME280;68379;47.190;27.558;2023-08-01T07:07:38;99408.48;;;22.40;73.88
78841;BME280;68379;47.190;27.558;2023-08-01T07:10:09;99406.42;;;22.53;72.68
78841;BME280;68379;47.190;27.558;2023-08-01T07:12:38;99404.92;;;22.72;72.86
78841;BME280;68379;47.190;27.558;2023-08-01T07:15:10;99408.17;;;22.96;72.10
78841;BME280;68379;47.190;27.558;2023-08-01T07:17:39;99406.56;;;23.22;72.42
78841;BME280;68379;47.190;27.558;2023-08-01T07:20:10;99405.91;;;23.30;71.91
78841;BME280;68379;47.190;27.558;2023-08-01T07:22:39;99402.52;;;23.36;71.78
78841;BME280;68379;47.190;27.558;2023-08-01T07:25:09;99399.74;;;23.41;71.99
78841;BME280;68379;47.190;27.558;2023-08-01T07:27:39;99393.45;;;23.41;71.44
78841;BME280;68379;47.190;27.558;2023-08-01T07:30:10;99392.89;;;23.23;72.16
78841;BME280;68379;47.190;27.558;2023-08-01T07:32:39;99394.16;;;23.03;72.76
78841;BME280;68379;47.190;27.558;2023-08-01T07:35:11;99395.93;;;22.98;72.67
78841;BME280;68379;47.190;27.558;2023-08-01T07:37:41;99394.94;;;23.06;72.21
78841;BME280;68379;47.190;27.558;2023-08-01T07:40:11;99394.51;;;23.09;72.79
78841;BME280;68379;47.190;27.558;2023-08-01T07:42:40;99394.64;;;23.16;71.99
78841;BME280;68379;47.190;27.558;2023-08-01T07:45:10;99392.48;;;23.22;71.31
78841;BME280;68379;47.190;27.558;2023-08-01T07:47:39;99386.20;;;23.29;71.73
78841;BME280;68379;47.190;27.558;2023-08-01T07:50:09;99385.11;;;23.36;70.73
78841;BME280;68379;47.190;27.558;2023-08-01T07:52:38;99379.91;;;23.54;69.95
78841;BME280;68379;47.190;27.558;2023-08-01T07:55:09;99374.85;;;23.72;69.23
78841;BME280;68379;47.190;27.558;2023-08-01T07:57:37;99373.55;;;23.85;68.69
78841;BME280;68379;47.190;27.558;2023-08-01T08:00:09;99370.34;;;23.99;67.73
78841;BME280;68379;47.190;27.558;2023-08-01T08:02:39;99373.61;;;24.13;68.07
78841;BME280;68379;47.190;27.558;2023-08-01T08:05:09;99372.11;;;24.27;67.88
78841;BME280;68379;47.190;27.558;2023-08-01T08:07:39;99371.52;;;24.36;68.13
78841;BME280;68379;47.190;27.558;2023-08-01T08:10:09;99373.98;;;24.44;66.94
78841;BME280;68379;47.190;27.558;2023-08-01T08:12:38;99372.55;;;24.50;65.70
78841;BME280;68379;47.190;27.558;2023-08-01T08:15:09;99372.02;;;24.59;65.92
78841;BME280;68379;47.190;27.558;2023-08-01T08:17:39;99369.19;;;24.77;66.39
78841;BME280;68379;47.190;27.558;2023-08-01T08:20:11;99370.94;;;24.93;65.29
78841;BME280;68379;47.190;27.558;2023-08-01T08:22:41;99374.89;;;25.05;64.32
78841;BME280;68379;47.190;27.558;2023-08-01T08:25:10;99370.44;;;25.17;64.78
78841;BME280;68379;47.190;27.558;2023-08-01T08:27:38;99368.12;;;25.30;63.93
78841;BME280;68379;47.190;27.558;2023-08-01T08:30:10;99366.98;;;25.44;63.33
78841;BME280;68379;47.190;27.558;2023-08-01T08:32:39;99366.39;;;25.62;63.96
78841;BME280;68379;47.190;27.558;2023-08-01T08:35:08;99363.31;;;25.82;63.94
78841;BME280;68379;47.190;27.558;2023-08-01T08:37:37;99355.04;;;25.96;64.07
78841;BME280;68379;47.190;27.558;2023-08-01T08:40:08;99350.56;;;25.88;61.61
78841;BME280;68379;47.190;27.558;2023-08-01T08:42:38;99352.20;;;25.79;62.49
78841;BME280;68379;47.190;27.558;2023-08-01T08:45:08;99350.94;;;25.94;63.33
78841;BME280;68379;47.190;27.558;2023-08-01T08:47:39;99350.14;;;26.12;61.57
78841;BME280;68379;47.190;27.558;2023-08-01T08:50:11;99344.41;;;26.33;61.53
78841;BME280;68379;47.190;27.558;2023-08-01T08:52:41;99344.50;;;26.46;59.44
78841;BME280;68379;47.190;27.558;2023-08-01T08:55:10;99342.94;;;26.51;59.55
78841;BME280;68379;47.190;27.558;2023-08-01T08:57:40;99337.42;;;26.51;58.23
78841;BME280;68379;47.190;27.558;2023-08-01T09:00:12;99337.02;;;26.41;56.46
78841;BME280;68379;47.190;27.558;2023-08-01T09:02:41;99338.89;;;26.48;58.04
78841;BME280;68379;47.190;27.558;2023-08-01T09:05:11;99333.77;;;26.60;58.98
78841;BME280;68379;47.190;27.558;2023-08-01T09:07:42;99330.23;;;26.67;58.60
78841;BME280;68379;47.190;27.558;2023-08-01T09:10:14;99326.98;;;26.86;57.51
78841;BME280;68379;47.190;27.558;2023-08-01T09:12:43;99326.85;;;27.02;56.31
78841;BME280;68379;47.190;27.558;2023-08-01T09:15:12;99328.44;;;27.09;55.28
78841;BME280;68379;47.190;27.558;2023-08-01T09:17:50;99325.08;;;27.22;56.38
78841;BME280;68379;47.190;27.558;2023-08-01T09:20:19;99330.71;;;27.35;54.70
78841;BME280;68379;47.190;27.558;2023-08-01T09:22:48;99326.27;;;27.29;54.70
78841;BME280;68379;47.190;27.558;2023-08-01T09:25:17;99326.52;;;27.18;50.84
78841;BME280;68379;47.190;27.558;2023-08-01T09:27:47;99322.44;;;27.11;52.03
78841;BME280;68379;47.190;27.558;2023-08-01T09:30:16;99322.02;;;26.91;53.53
78841;BME280;68379;47.190;27.558;2023-08-01T09:32:53;99320.27;;;26.73;55.27
78841;BME280;68379;47.190;27.558;2023-08-01T09:35:23;99316.48;;;26.62;55.83
78841;BME280;68379;47.190;27.558;2023-08-01T09:37:52;99317.98;;;26.52;56.50
78841;BME280;68379;47.190;27.558;2023-08-01T09:40:21;99316.34;;;26.31;56.42
78841;BME280;68379;47.190;27.558;2023-08-01T09:42:56;99310.17;;;26.14;55.47
78841;BME280;68379;47.190;27.558;2023-08-01T09:45:30;99310.20;;;26.01;54.77
78841;BME280;68379;47.190;27.558;2023-08-01T09:47:58;99306.84;;;26.16;53.74
78841;BME280;68379;47.190;27.558;2023-08-01T09:50:28;99300.94;;;26.46;54.89
78841;BME280;68379;47.190;27.558;2023-08-01T09:53:08;99298.45;;;26.88;54.35
78841;BME280;68379;47.190;27.558;2023-08-01T09:55:38;99297.06;;;27.26;53.65
78841;BME280;68379;47.190;27.558;2023-08-01T09:58:10;99292.95;;;27.61;52.80
78841;BME280;68379;47.190;27.558;2023-08-01T10:00:42;99287.55;;;27.92;51.40
78841;BME280;68379;47.190;27.558;2023-08-01T10:03:12;99278.10;;;28.18;50.92
78841;BME280;68379;47.190;27.558;2023-08-01T10:05:43;99275.45;;;28.39;49.75
78841;BME280;68379;47.190;27.558;2023-08-01T10:08:13;99274.64;;;28.59;48.79
78841;BME280;68379;47.190;27.558;2023-08-01T10:10:44;99276.09;;;28.74;46.77
78841;BME280;68379;47.190;27.558;2023-08-01T10:13:14;99272.13;;;28.80;44.87
78841;BME280;68379;47.190;27.558;2023-08-01T10:15:44;99271.85;;;28.89;44.16
78841;BME280;68379;47.190;27.558;2023-08-01T10:18:14;99266.83;;;29.01;43.49
78841;BME280;68379;47.190;27.558;2023-08-01T10:20:44;99269.92;;;29.18;44.11
78841;BME280;68379;47.190;27.558;2023-08-01T10:23:15;99264.13;;;29.27;43.35
78841;BME280;68379;47.190;27.558;2023-08-01T10:25:45;99255.39;;;29.42;44.83
78841;BME280;68379;47.190;27.558;2023-08-01T10:28:14;99259.52;;;29.61;43.35
78841;BME280;68379;47.190;27.558;2023-08-01T10:30:43;99260.13;;;29.65;42.42
78841;BME280;68379;47.190;27.558;2023-08-01T10:33:12;99257.17;;;29.71;42.97
78841;BME280;68379;47.190;27.558;2023-08-01T10:35:42;99252.61;;;29.86;42.18
78841;BME280;68379;47.190;27.558;2023-08-01T10:38:12;99252.68;;;30.01;42.25
78841;BME280;68379;47.190;27.558;2023-08-01T10:40:42;99253.32;;;30.18;41.76
78841;BME280;68379;47.190;27.558;2023-08-01T10:43:22;99251.55;;;30.29;41.29
78841;BME280;68379;47.190;27.558;2023-08-01T10:46:02;99253.54;;;30.36;41.44
78841;BME280;68379;47.190;27.558;2023-08-01T10:48:31;99249.80;;;30.48;41.77
78841;BME280;68379;47.190;27.558;2023-08-01T10:51:00;99249.98;;;30.44;38.80
78841;BME280;68379;47.190;27.558;2023-08-01T10:53:39;99247.78;;;30.39;38.89
78841;BME280;68379;47.190;27.558;2023-08-01T10:56:14;99247.19;;;30.37;38.58
78841;BME280;68379;47.190;27.558;2023-08-01T10:58:44;99242.91;;;30.63;39.57
78841;BME280;68379;47.190;27.558;2023-08-01T11:01:15;99238.94;;;30.92;38.85
78841;BME280;68379;47.190;27.558;2023-08-01T11:03:43;99239.48;;;31.13;38.01
78841;BME280;68379;47.190;27.558;2023-08-01T11:06:13;99234.88;;;31.27;37.30
78841;BME280;68379;47.190;27.558;2023-08-01T11:08:42;99234.45;;;31.33;36.86
78841;BME280;68379;47.190;27.558;2023-08-01T11:11:14;99229.33;;;31.45;37.91
78841;BME280;68379;47.190;27.558;2023-08-01T11:13:51;99226.34;;;31.64;37.89
78841;BME280;68379;47.190;27.558;2023-08-01T11:16:21;99221.39;;;31.73;36.75
78841;BME280;68379;47.190;27.558;2023-08-01T11:18:50;99215.64;;;31.84;36.86
78841;BME280;68379;47.190;27.558;2023-08-01T11:21:27;99216.13;;;31.89;36.71
78841;BME280;68379;47.190;27.558;2023-08-01T11:23:57;99217.96;;;31.85;35.35
78841;BME280;68379;47.190;27.558;2023-08-01T11:26:26;99218.41;;;31.92;34.88
78841;BME280;68379;47.190;27.558;2023-08-01T11:28:55;99213.86;;;31.86;33.26
78841;BME280;68379;47.190;27.558;2023-08-01T11:31:24;99213.02;;;31.59;34.08
78841;BME280;68379;47.190;27.558;2023-08-01T11:33:59;99213.98;;;31.69;34.96
78841;BME280;68379;47.190;27.558;2023-08-01T11:36:29;99209.70;;;31.85;35.47
78841;BME280;68379;47.190;27.558;2023-08-01T11:38:59;99209.22;;;32.15;34.82
78841;BME280;68379;47.190;27.558;2023-08-01T11:41:28;99201.40;;;32.34;33.73
78841;BME280;68379;47.190;27.558;2023-08-01T11:44:02;99194.24;;;32.46;34.37
78841;BME280;68379;47.190;27.558;2023-08-01T11:46:35;99190.77;;;32.63;33.91
78841;BME280;68379;47.190;27.558;2023-08-01T11:49:04;99185.36;;;32.77;34.03
78841;BME280;68379;47.190;27.558;2023-08-01T11:51:41;99186.98;;;32.57;33.42
78841;BME280;68379;47.190;27.558;2023-08-01T11:54:12;99184.11;;;32.52;34.04
78841;BME280;68379;47.190;27.558;2023-08-01T11:56:42;99182.81;;;32.60;32.68
78841;BME280;68379;47.190;27.558;2023-08-01T11:59:11;99172.48;;;32.72;32.80
78841;BME280;68379;47.190;27.558;2023-08-01T12:01:42;99169.60;;;32.67;32.61
78841;BME280;68379;47.190;27.558;2023-08-01T12:04:23;99171.91;;;32.69;31.20
78841;BME280;68379;47.190;27.558;2023-08-01T12:06:52;99167.95;;;32.85;31.65
78841;BME280;68379;47.190;27.558;2023-08-01T12:09:21;99162.58;;;32.82;31.48
78841;BME280;68379;47.190;27.558;2023-08-01T12:11:59;99159.05;;;32.85;32.16
78841;BME280;68379;47.190;27.558;2023-08-01T12:14:28;99153.54;;;32.77;32.79
78841;BME280;68379;47.190;27.558;2023-08-01T12:16:57;99151.13;;;32.65;32.75
78841;BME280;68379;47.190;27.558;2023-08-01T12:19:26;99150.80;;;32.76;32.24
78841;BME280;68379;47.190;27.558;2023-08-01T12:21:55;99144.44;;;33.00;31.75
78841;BME280;68379;47.190;27.558;2023-08-01T12:24:24;99145.83;;;33.27;30.89
78841;BME280;68379;47.190;27.558;2023-08-01T12:26:54;99140.31;;;33.52;30.22
78841;BME280;68379;47.190;27.558;2023-08-01T12:29:23;99139.36;;;33.72;29.36
78841;BME280;68379;47.190;27.558;2023-08-01T12:31:53;99134.92;;;33.84;28.90
78841;BME280;68379;47.190;27.558;2023-08-01T12:34:23;99130.90;;;33.76;29.90
78841;BME280;68379;47.190;27.558;2023-08-01T12:36:52;99130.86;;;33.80;28.85
78841;BME280;68379;47.190;27.558;2023-08-01T12:39:21;99125.16;;;33.96;29.33
78841;BME280;68379;47.190;27.558;2023-08-01T12:41:52;99117.42;;;34.11;28.32
78841;BME280;68379;47.190;27.558;2023-08-01T12:44:22;99106.95;;;34.32;27.96
78841;BME280;68379;47.190;27.558;2023-08-01T12:46:51;99108.67;;;34.64;28.04
78841;BME280;68379;47.190;27.558;2023-08-01T12:49:20;99103.05;;;34.63;27.19
78841;BME280;68379;47.190;27.558;2023-08-01T12:51:50;99101.55;;;34.59;27.56
78841;BME280;68379;47.190;27.558;2023-08-01T12:54:19;99099.55;;;34.64;26.53
78841;BME280;68379;47.190;27.558;2023-08-01T12:56:48;99098.20;;;34.62;27.40
78841;BME280;68379;47.190;27.558;2023-08-01T12:59:17;99096.36;;;34.60;26.07
78841;BME280;68379;47.190;27.558;2023-08-01T13:01:46;99094.06;;;34.81;26.92
78841;BME280;68379;47.190;27.558;2023-08-01T13:04:15;99089.54;;;34.98;25.68
78841;BME280;68379;47.190;27.558;2023-08-01T13:06:46;99088.06;;;35.07;25.64
78841;BME280;68379;47.190;27.558;2023-08-01T13:09:15;99085.62;;;35.04;26.94
78841;BME280;68379;47.190;27.558;2023-08-01T13:11:44;99083.41;;;34.98;27.73
78841;BME280;68379;47.190;27.558;2023-08-01T13:14:13;99088.25;;;34.81;27.90
78841;BME280;68379;47.190;27.558;2023-08-01T13:16:42;99081.39;;;34.51;27.50
78841;BME280;68379;47.190;27.558;2023-08-01T13:19:12;99077.84;;;34.35;27.83
78841;BME280;68379;47.190;27.558;2023-08-01T13:21:41;99078.17;;;34.54;27.82
78841;BME280;68379;47.190;27.558;2023-08-01T13:24:10;99074.11;;;34.71;27.58
78841;BME280;68379;47.190;27.558;2023-08-01T13:26:39;99070.13;;;34.63;27.52
78841;BME280;68379;47.190;27.558;2023-08-01T13:29:08;99069.70;;;34.54;26.08
78841;BME280;68379;47.190;27.558;2023-08-01T13:31:37;99068.33;;;34.69;26.05
78841;BME280;68379;47.190;27.558;2023-08-01T13:34:07;99065.73;;;34.88;25.48
78841;BME280;68379;47.190;27.558;2023-08-01T13:36:36;99061.95;;;34.93;25.14
78841;BME280;68379;47.190;27.558;2023-08-01T13:39:06;99058.83;;;35.18;25.80
78841;BME280;68379;47.190;27.558;2023-08-01T13:41:35;99055.67;;;35.44;25.60
78841;BME280;68379;47.190;27.558;2023-08-01T13:44:05;99053.80;;;35.32;25.14
78841;BME280;68379;47.190;27.558;2023-08-01T13:46:34;99051.80;;;35.17;25.85
78841;BME280;68379;47.190;27.558;2023-08-01T13:49:03;99051.98;;;35.35;25.75
78841;BME280;68379;47.190;27.558;2023-08-01T13:51:33;99052.32;;;35.51;25.84
78841;BME280;68379;47.190;27.558;2023-08-01T13:54:02;99052.79;;;35.47;26.98
78841;BME280;68379;47.190;27.558;2023-08-01T13:56:31;99050.61;;;35.55;27.40
78841;BME280;68379;47.190;27.558;2023-08-01T13:59:00;99038.65;;;35.45;27.86