sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25640;DHT22;13497;48.322;16.204;2024-03-08T00:00:08;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:02:41;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:05:08;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:07:37;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:10:08;4.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:12:41;4.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:15:10;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:17:39;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:20:06;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:22:37;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:25:07;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:27:36;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:30:04;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:32:30;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:34:57;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:37:23;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:39:49;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:42:16;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:44:42;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:47:07;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:49:33;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:51:59;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:54:25;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:56:50;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T00:59:16;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:01:42;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:04:09;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:06:35;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:09:01;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:11:26;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:13:53;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:16:19;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:18:46;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:21:12;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:23:38;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:26:04;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:28:30;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:30:56;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:33:26;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:35:52;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:38:19;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:40:44;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:43:21;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:45:47;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:48:14;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:50:40;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:53:07;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:55:35;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T01:58:04;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:00:31;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:02:58;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:05:24;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:07:50;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:10:17;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:12:42;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:15:09;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:17:35;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:20:01;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:22:31;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:24:59;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:27:28;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:29:56;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:32:22;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:34:48;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:37:15;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:39:40;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:42:07;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:44:32;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:46:59;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:49:25;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:51:52;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:54:18;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:56:45;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T02:59:12;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:01:38;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:04:04;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:06:30;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:08:56;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:11:23;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:13:49;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:16:21;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:18:46;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:21:13;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:23:39;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:26:09;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:28:37;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:31:08;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:33:35;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:36:02;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:38:28;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:40:54;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:43:23;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:45:49;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:48:14;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:50:40;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:53:06;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:55:35;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T03:58:02;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:00:28;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:02:54;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:05:20;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:07:46;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:10:12;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:12:38;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:15:04;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:17:33;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:20:03;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:22:36;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:25:02;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:27:28;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:29:54;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:32:20;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:34:45;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:37:11;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:39:39;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:42:05;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:44:38;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:47:04;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:49:34;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:52:04;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:54:30;4.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:56:56;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T04:59:22;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:01:48;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:04:14;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:06:40;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:09:06;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:11:47;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:14:14;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:16:46;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:19:18;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:21:48;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:24:14;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:26:41;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:29:07;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:31:48;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:34:14;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:36:41;4.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:39:08;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:41:37;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:44:03;4.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:46:29;4.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:48:55;4.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:51:23;4.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:53:49;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:56:15;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T05:58:40;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:01:06;4.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:03:34;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:06:00;4.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:08:25;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:10:55;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:13:21;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:15:47;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:18:13;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:20:47;4.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:23:13;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:25:43;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:28:09;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:30:35;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:33:00;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:35:26;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:37:51;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:40:17;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:42:43;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:45:09;4.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:47:36;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:50:02;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:52:29;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:54:55;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:57:22;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T06:59:49;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:02:15;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:04:40;4.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:07:06;4.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:09:36;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:12:02;4.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:14:27;5.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:16:53;5.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:19:19;5.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:21:45;5.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:24:11;5.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:26:45;5.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:29:15;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:31:41;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:34:06;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:36:33;5.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:39:00;5.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:41:26;5.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:43:52;5.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:46:17;5.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:48:44;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:51:10;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:53:38;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:56:04;6.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T07:58:34;6.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:01:00;6.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:03:26;6.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:05:52;6.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:08:19;6.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:10:44;6.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:13:10;6.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:15:36;6.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:18:02;6.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:20:30;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:22:57;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:25:24;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:27:50;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:30:15;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:32:41;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:35:12;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:37:39;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:40:05;6.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:42:35;6.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:45:01;6.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:47:27;6.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:49:53;6.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:52:19;6.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:54:45;6.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:57:11;6.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T08:59:37;6.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:02:05;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:04:31;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:06:58;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:09:24;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:11:51;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:14:20;5.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:16:49;5.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:19:14;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:21:40;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:24:06;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:26:32;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:28:59;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:31:25;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:33:51;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:36:17;5.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:38:43;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:41:09;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:43:36;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:46:03;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:48:32;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:50:58;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:53:23;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:55:49;6.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T09:58:16;6.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:00:52;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:03:19;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:05:45;5.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:08:12;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:10:39;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:13:08;5.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:15:35;6.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:18:01;6.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:20:28;6.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:23:04;6.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:25:34;6.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:28:02;6.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:30:29;6.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:32:55;7.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:35:21;7.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:37:49;7.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:40:19;8.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:42:53;8.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:45:34;8.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:48:30;9.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:51:04;9.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:53:30;9.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:55:57;9.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T10:58:24;9.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:00:55;9.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:06:06;9.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:08:33;9.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:11:01;8.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:13:40;8.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:18:59;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:21:32;7.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:26:34;7.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:32:15;7.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:34:48;7.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:37:18;7.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:39:54;7.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:42:25;7.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:44:54;7.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:47:20;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:49:46;7.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:52:14;7.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:54:41;7.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:57:08;7.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T11:59:35;7.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:02:01;7.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:04:27;7.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:06:53;7.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:09:19;7.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:11:47;7.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:14:14;7.60;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:16:42;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:19:08;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:21:35;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:24:08;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:26:39;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:29:23;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:31:58;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:34:24;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:36:52;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:39:20;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:41:53;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:44:20;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:46:47;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:49:14;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:51:43;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:54:09;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:56:35;7.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T12:59:03;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:01:31;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:03:59;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:06:29;8.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:08:56;8.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:11:22;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:13:51;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:16:20;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:18:46;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:21:15;8.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:23:44;8.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:26:15;8.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:28:48;8.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:31:23;8.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:33:48;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:36:15;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:38:45;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:41:11;8.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:43:40;8.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:46:06;8.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:48:35;8.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:51:03;8.40;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:53:30;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:55:56;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T13:58:22;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:00:47;8.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:03:14;8.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:05:40;8.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:08:07;8.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:10:33;9.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:13:00;9.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:15:26;9.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:17:55;8.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:20:23;8.50;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:22:55;8.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:25:22;8.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:27:50;8.30;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:30:17;8.20;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:33:07;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:35:38;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:38:04;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:40:30;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:42:56;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:45:22;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:47:50;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:50:19;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:52:45;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:55:20;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T14:57:49;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:00:20;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:02:56;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:05:25;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:07:54;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:10:20;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:12:48;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:15:14;8.10;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:17:43;8.00;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:20:09;7.90;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:22:51;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:25:20;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:27:54;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:30:23;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:32:52;7.80;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:35:23;7.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:37:48;7.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:40:14;7.70;99.90
25640;DHT22;13497;48.322;16.204;2024-03-08T15:42:55;7.70;99.90