sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2023-04-21T00:02:23;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:04:48;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:07:15;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:09:41;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:12:07;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:14:33;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:16:59;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:19:25;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:21:51;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:24:23;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:26:49;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:29:15;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:31:40;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:34:06;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:36:31;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:38:57;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:41:23;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:44:05;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:46:32;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:48:58;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:51:26;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:53:53;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:56:20;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T00:58:47;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:01:13;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:03:39;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:06:05;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:08:31;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:10:57;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:13:22;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:15:48;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:18:14;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:20:41;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:23:09;4.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:25:35;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:28:01;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:30:27;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:32:52;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:35:18;4.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:37:44;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:40:10;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:42:39;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:45:06;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:47:31;4.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:49:57;4.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:52:23;4.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:54:48;4.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:57:15;4.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T01:59:41;4.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:02:07;4.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:04:34;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:07:00;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:09:25;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:11:51;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:14:16;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:16:42;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:19:08;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:21:33;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:23:59;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:26:24;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:28:50;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:31:16;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:33:43;3.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:36:08;3.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:38:34;3.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:41:00;3.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:43:25;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:45:51;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:48:17;3.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:50:48;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:53:14;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:55:41;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T02:58:06;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:00:32;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:02:57;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:05:23;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:07:49;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:10:15;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:12:41;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:15:06;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:17:32;2.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:19:58;2.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:22:23;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:24:49;2.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:27:14;2.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:29:40;3.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:32:05;3.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:34:31;3.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:36:56;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:39:22;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:41:48;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:44:13;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:46:39;3.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:49:05;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:51:30;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:53:57;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:56:22;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T03:58:48;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:01:14;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:03:40;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:06:05;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:08:31;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:10:57;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:13:23;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:15:51;3.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:18:16;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:20:42;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:23:07;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:25:33;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:27:58;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:30:25;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:32:52;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:35:18;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:37:44;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:40:10;4.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:42:40;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:45:06;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:47:36;3.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:50:05;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:52:31;3.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:54:57;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:57:22;3.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T04:59:48;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:02:13;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:04:39;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:07:05;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:09:32;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:11:59;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:14:26;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:16:51;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:19:17;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:21:42;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:24:08;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:26:34;3.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:28:59;3.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:31:25;3.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:33:51;3.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:36:16;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:38:44;3.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:41:10;3.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:43:36;3.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:46:02;4.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:48:32;4.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:51:10;4.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:53:37;4.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:56:03;4.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T05:58:28;4.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:00:54;4.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:03:19;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:05:45;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:08:11;4.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:10:37;5.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:13:03;5.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:15:28;5.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:17:54;5.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:20:20;5.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:22:45;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:25:11;5.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:27:36;5.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:30:02;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:32:28;5.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:34:53;5.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:37:19;6.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:39:45;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:42:10;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:44:36;6.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:47:02;6.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:49:28;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:51:54;6.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:54:19;6.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:56:45;6.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T06:59:11;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:01:36;6.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:04:02;7.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:06:29;7.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:08:56;7.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:11:21;7.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:13:47;7.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:16:13;7.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:18:39;7.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:21:05;7.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:23:30;7.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:25:56;7.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:28:21;7.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:30:47;7.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:33:13;7.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:35:38;7.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:38:04;7.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:40:29;7.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:42:56;8.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:45:21;7.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:47:47;8.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:50:12;8.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:52:38;8.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:55:04;8.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:57:29;8.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T07:59:58;8.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:02:23;8.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:04:49;8.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:07:14;8.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:09:40;8.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:12:06;9.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:14:31;9.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:16:58;9.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:19:24;9.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:21:49;9.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:24:15;9.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:26:41;9.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:29:06;9.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:31:34;9.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:34:00;9.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:36:27;9.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:38:52;9.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:41:18;9.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:43:44;9.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:46:11;9.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:48:37;10.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:51:08;9.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:53:34;9.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:56:01;10.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T08:58:27;10.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:00:52;10.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:03:23;10.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:05:59;10.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:08:26;10.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:10:53;10.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:13:19;10.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:15:49;10.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:18:21;10.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:20:49;10.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:23:15;10.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:25:43;11.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:28:11;11.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:30:39;11.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:33:05;11.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:35:35;11.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:38:02;11.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:40:29;11.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:42:55;11.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:45:26;11.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:47:54;11.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:50:22;11.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:52:50;12.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:55:17;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T09:57:45;12.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:00:12;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:02:47;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:05:14;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:07:39;12.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:10:17;12.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:12:43;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:17:53;12.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:21:08;13.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:23:43;13.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:26:26;13.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:31:29;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:39:03;12.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:41:33;12.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:43:59;11.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:49:21;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:52:02;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:57:22;14.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T10:59:48;14.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:02:16;13.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:04:42;13.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:09:42;14.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:12:09;13.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:14:37;13.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:17:10;13.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:19:36;13.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:22:03;13.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:24:31;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:26:57;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:29:23;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:31:49;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:34:18;12.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:36:46;12.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:39:13;12.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:41:42;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:44:11;12.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:46:43;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:49:11;13.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:51:42;13.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:54:09;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:56:45;13.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T11:59:12;13.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:01:45;13.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:04:16;13.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:06:42;14.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:09:08;13.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:11:33;13.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:14:00;13.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:16:27;14.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:18:56;13.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:21:26;13.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:23:52;13.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:26:17;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:28:43;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:31:09;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:33:34;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:36:00;12.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:38:26;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:40:51;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:43:17;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:45:42;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:48:08;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:50:34;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:52:59;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:55:25;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T12:57:51;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:00:17;12.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:02:43;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:05:09;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:07:36;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:10:03;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:12:31;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:14:56;12.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:17:22;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:19:47;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:22:13;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:24:39;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:27:04;12.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:29:30;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:31:59;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:34:25;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:36:51;12.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:39:17;13.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:41:43;13.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:44:08;13.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:46:34;13.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:48:59;13.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:51:25;13.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:53:50;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:56:16;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T13:58:43;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:01:08;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:03:34;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:06:00;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:08:25;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:10:51;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:13:16;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:15:42;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:18:08;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:20:34;12.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:22:59;12.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:25:25;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:27:51;12.70;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:30:16;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:32:42;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:35:11;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:37:37;12.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:40:04;12.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:42:31;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:44:57;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:47:22;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:49:48;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:52:17;12.60;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:54:43;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:57:09;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T14:59:35;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:02:01;12.50;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:04:27;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:06:52;12.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:09:18;12.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:11:44;12.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:14:10;11.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:16:36;11.80;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:19:01;11.90;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:21:27;12.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:23:53;12.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:26:19;12.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:28:45;12.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:31:10;12.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:33:36;12.00;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:36:01;12.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:38:27;12.10;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:40:53;12.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:43:18;12.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:45:44;12.20;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:48:10;12.30;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:50:37;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:53:03;12.40;99.90
38118;DHT22;23928;47.562;7.508;2023-04-21T15:55:29;12.60;99.90