sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1055;DHT22;516;51.482;7.120;2022-10-17T00:00:47;13.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:03:13;13.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:05:41;13.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:08:08;13.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:10:34;13.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:13:00;13.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:15:25;13.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:17:51;13.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:20:17;13.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:22:43;13.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:25:09;13.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:27:37;13.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:30:04;13.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:32:30;13.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:34:57;13.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:37:22;13.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:39:48;13.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:42:14;13.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:47:08;14.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:49:36;14.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:52:07;14.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:54:38;14.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:57:05;15.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T00:59:33;15.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:02:10;15.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:04:40;15.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:07:06;15.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:09:32;16.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:17:58;16.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:23:30;16.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:37:32;16.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:42:44;16.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:45:26;16.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:47:55;16.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:50:47;16.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:53:21;16.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T01:55:50;16.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:00:47;16.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:03:16;16.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:05:43;16.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:08:10;16.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:10:50;16.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:22:06;16.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:27:41;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:30:12;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:35:24;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:37:52;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:40:20;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:42:47;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:45:15;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:50:12;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:52:50;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:55:18;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T02:57:47;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:00:15;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:02:46;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:05:18;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:07:44;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:10:10;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:12:36;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:15:02;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:17:28;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:19:54;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:22:20;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:24:45;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:27:11;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:29:36;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:32:02;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:34:28;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:36:53;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:39:19;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:41:45;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:44:11;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:46:36;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:49:02;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:51:28;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:53:53;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:56:21;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T03:58:47;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:01:15;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:03:41;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:06:10;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:08:36;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:11:04;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:13:30;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:15:58;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:18:24;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:20:50;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:23:16;17.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:25:41;17.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:28:07;17.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:30:32;17.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:32:58;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:35:24;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:37:50;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:40:17;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:42:43;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:45:09;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:47:34;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:50:00;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:52:26;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:54:52;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:57:18;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T04:59:44;17.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:02:10;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:04:35;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:07:01;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:09:28;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:11:53;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:14:19;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:16:45;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:19:11;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:21:37;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:24:07;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:26:33;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:29:00;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:31:29;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:33:55;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:36:21;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:38:50;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:41:18;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:43:44;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:46:10;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:48:35;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:51:04;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:53:36;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:56:04;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T05:58:31;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:01:00;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:03:27;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:05:53;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:08:18;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:10:50;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:13:17;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:15:42;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:18:08;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:20:34;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:22:59;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:25:25;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:27:51;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:30:16;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:32:42;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:35:08;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:37:34;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:40:00;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:42:26;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:44:53;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:47:19;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:49:45;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:52:10;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:54:36;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:57:01;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T06:59:27;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:01:53;18.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:04:20;18.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:06:45;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:09:11;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:11:37;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:14:02;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:16:28;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:18:54;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:21:20;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:23:45;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:26:13;19.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:28:41;18.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:31:10;19.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:33:36;19.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:36:02;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:38:28;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:40:58;19.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:43:25;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:45:52;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:48:19;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:50:45;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:53:10;19.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:55:37;19.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T07:58:03;19.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:00:29;19.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:02:54;19.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:05:20;19.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:07:45;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:10:13;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:12:40;19.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:15:07;20.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:17:36;20.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:20:05;20.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:22:31;20.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:24:57;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:27:23;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:29:50;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:32:24;21.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:34:51;21.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:37:17;21.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:39:43;21.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:42:30;21.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:45:20;22.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:47:50;22.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T08:55:41;21.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:06:31;22.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:10:05;22.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:12:14;22.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:15:07;22.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:20:18;21.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:22:56;22.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:25:23;22.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:28:13;22.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:30:45;21.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:33:12;21.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:35:40;21.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:38:19;21.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:40:55;22.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:43:21;22.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:48:37;21.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:51:05;21.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:53:37;21.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:56:10;21.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T09:58:42;21.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:01:20;21.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:03:47;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:06:20;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:08:54;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:11:25;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:14:15;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:16:42;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:19:34;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:22:01;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:24:29;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:27:00;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:29:30;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:34:51;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:37:20;20.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:44:58;21.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:47:27;21.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:50:17;21.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:52:51;21.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:55:25;21.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T10:57:58;21.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:00:26;21.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:05:58;21.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:08:30;21.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:10:59;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:13:36;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:16:25;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:22:31;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:25:05;20.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:27:37;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:30:04;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:32:47;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:35:22;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:40:34;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:43:03;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:45:38;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:48:33;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:51:17;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T11:59:36;21.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:08:08;21.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:15:57;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:18:24;20.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:20:58;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:23:28;20.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:25:59;20.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:28:44;20.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:33:57;20.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:54:41;20.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T12:59:54;20.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:02:26;20.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:05:06;20.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:07:34;20.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:10:00;19.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:12:32;20.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:15:03;20.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:17:29;20.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:19:56;20.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:22:27;19.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:25:12;19.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:27:38;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:30:32;19.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:32:59;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:35:34;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:38:04;19.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:40:40;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:43:16;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:45:54;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:48:24;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:50:56;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:53:34;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:56:06;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T13:58:46;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:01:13;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:03:43;19.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:06:28;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:08:58;19.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:11:38;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:14:17;19.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:16:43;19.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:19:27;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:22:02;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:24:38;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:27:34;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:30:04;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:32:32;19.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:35:00;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:37:42;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:40:17;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:42:44;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:45:14;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:47:48;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:52:40;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:55:52;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T14:58:24;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:00:52;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:03:18;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:05:47;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:08:18;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:10:45;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:13:11;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:15:38;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:18:05;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:20:32;19.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:23:00;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:25:27;19.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:27:53;19.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:30:23;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:32:50;19.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:35:16;19.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:37:43;19.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:40:25;19.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:42:52;19.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:45:19;18.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:47:59;18.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:50:26;18.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:52:55;18.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:55:21;18.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T15:57:47;18.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:00:19;18.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:02:46;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:05:18;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:07:47;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:10:13;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:12:39;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:15:28;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:17:56;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:20:23;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:22:50;18.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:25:19;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:27:46;18.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:30:13;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:32:39;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:35:05;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:37:31;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:39:57;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:42:23;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:44:49;18.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:47:16;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:49:42;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:52:08;18.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:54:34;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:57:01;18.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T16:59:27;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:01:53;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:04:19;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:06:45;17.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:09:10;17.90;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:11:36;17.80;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:14:03;17.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:16:31;17.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:18:59;17.70;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:21:25;17.60;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:23:57;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:26:25;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:28:51;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:31:20;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:33:47;17.50;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:36:16;17.40;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:38:42;17.30;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:41:13;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:43:40;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:46:06;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:48:32;17.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:51:06;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:53:32;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T17:58:27;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:00:53;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:03:20;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:05:45;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:08:11;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:10:37;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:13:02;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:15:28;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:17:54;17.20;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:20:20;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:22:45;17.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:25:12;17.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:27:38;17.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:30:04;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:32:30;17.10;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:34:57;17.00;99.90
1055;DHT22;516;51.482;7.120;2022-10-17T18:37:23;17.00;99.90