sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35326;SDS011;21436;52.348;20.928;2023-08-12T00:00:41;12.52;;;8.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:03:28;14.77;;;8.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:05:56;13.60;;;8.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:08:24;15.98;;;9.40;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:10:52;10.88;;;8.45;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:13:19;18.90;;;9.02;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:15:47;19.15;;;9.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:18:15;13.48;;;9.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:20:44;14.70;;;8.52;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:23:11;15.55;;;9.77;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:25:39;14.05;;;9.07;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:28:07;16.48;;;8.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:30:34;14.65;;;8.07;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:33:02;10.50;;;8.13;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:35:29;14.52;;;8.98;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:37:57;14.43;;;8.68;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:40:25;16.35;;;8.32;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:42:53;14.27;;;9.45;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:45:20;12.93;;;8.15;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:47:50;11.95;;;8.45;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:50:18;12.32;;;8.35;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:52:46;16.73;;;9.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:55:13;13.52;;;8.77;;
35326;SDS011;21436;52.348;20.928;2023-08-12T00:57:41;10.82;;;7.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:00:08;14.32;;;8.82;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:02:36;11.25;;;8.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:05:04;14.38;;;8.88;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:07:34;19.30;;;9.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:10:01;12.40;;;8.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:12:32;12.65;;;8.35;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:17:33;12.85;;;7.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:20:02;15.15;;;9.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:22:38;11.68;;;8.35;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:25:07;12.20;;;8.48;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:27:36;14.02;;;8.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:30:04;13.73;;;8.35;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:32:39;14.45;;;8.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:38:00;13.10;;;8.02;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:40:30;10.95;;;8.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:42:59;16.05;;;8.50;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:45:27;11.05;;;7.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:47:54;16.73;;;7.78;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:50:22;14.50;;;8.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:52:49;16.33;;;7.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:55:17;11.32;;;7.18;;
35326;SDS011;21436;52.348;20.928;2023-08-12T01:57:45;14.52;;;7.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:00:12;11.02;;;7.43;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:02:43;11.82;;;7.63;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:05:14;14.75;;;7.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:07:42;12.20;;;7.55;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:10:09;12.38;;;7.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:12:37;12.38;;;8.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:15:05;10.30;;;7.18;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:17:33;11.50;;;7.97;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:20:01;13.50;;;7.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:22:29;10.18;;;6.88;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:24:57;11.13;;;7.53;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:27:24;11.60;;;7.40;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:29:52;10.70;;;7.13;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:32:20;14.18;;;7.78;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:34:47;18.20;;;8.23;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:37:15;11.90;;;7.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:39:42;13.10;;;8.23;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:42:11;12.15;;;7.93;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:44:38;12.02;;;7.63;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:47:05;13.35;;;8.43;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:49:33;14.02;;;7.03;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:52:00;15.38;;;7.82;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:54:28;13.43;;;7.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:56:55;12.18;;;7.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T02:59:23;9.98;;;7.32;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:01:52;16.08;;;8.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:04:19;13.32;;;7.93;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:06:47;13.05;;;7.45;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:09:15;11.05;;;7.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:11:44;11.60;;;7.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:14:12;12.50;;;7.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:16:40;12.93;;;7.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:19:07;10.57;;;7.47;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:21:35;11.77;;;7.72;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:24:03;13.98;;;8.25;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:26:31;13.68;;;7.75;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:28:59;11.77;;;7.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:31:27;13.23;;;7.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:33:55;12.68;;;7.25;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:36:23;11.25;;;7.68;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:38:50;13.43;;;8.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:41:22;12.13;;;7.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:43:51;18.10;;;7.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:46:19;12.93;;;7.55;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:48:46;12.98;;;8.23;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:51:14;14.02;;;7.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:53:42;13.75;;;8.23;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:56:10;16.08;;;8.18;;
35326;SDS011;21436;52.348;20.928;2023-08-12T03:58:42;11.68;;;7.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:01:11;10.70;;;8.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:03:38;13.05;;;8.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:06:06;11.52;;;8.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:08:33;13.02;;;8.13;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:11:01;17.38;;;9.02;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:13:29;15.32;;;9.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:15:56;12.80;;;7.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:18:25;16.10;;;8.27;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:20:52;11.93;;;7.82;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:23:20;10.15;;;8.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:25:48;13.55;;;8.32;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:28:18;11.93;;;7.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:30:48;13.10;;;8.52;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:33:19;9.75;;;6.82;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:35:48;12.68;;;8.63;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:38:17;12.80;;;8.68;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:40:47;14.50;;;8.98;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:43:16;14.48;;;9.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:45:47;14.32;;;9.23;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:48:17;12.02;;;9.02;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:50:45;19.00;;;9.82;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:53:12;16.83;;;10.02;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:55:40;15.50;;;10.32;;
35326;SDS011;21436;52.348;20.928;2023-08-12T04:58:09;17.17;;;9.32;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:00:37;12.07;;;8.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:03:05;16.95;;;9.63;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:05:33;15.07;;;9.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:08:01;11.90;;;8.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:10:28;13.50;;;8.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:12:57;12.43;;;7.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:15:26;13.13;;;7.35;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:17:54;13.40;;;7.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:20:23;10.60;;;6.68;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:22:50;12.88;;;6.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:25:18;12.43;;;7.18;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:27:45;10.98;;;6.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:30:13;11.60;;;6.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:32:40;10.55;;;5.72;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:35:08;8.52;;;5.45;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:37:35;16.08;;;5.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:40:03;9.30;;;5.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:42:35;15.30;;;4.93;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:45:03;8.65;;;4.93;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:47:34;8.60;;;5.35;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:50:02;11.65;;;5.32;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:52:29;7.45;;;4.82;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:54:57;10.10;;;5.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:57:25;11.63;;;5.32;;
35326;SDS011;21436;52.348;20.928;2023-08-12T05:59:55;10.00;;;4.72;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:02:24;11.52;;;4.82;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:04:52;9.60;;;4.50;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:07:19;10.98;;;4.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:09:47;11.82;;;4.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:12:14;12.18;;;4.93;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:14:42;8.32;;;4.45;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:17:10;10.57;;;4.25;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:19:37;9.40;;;4.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:22:05;11.38;;;4.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:24:33;12.27;;;4.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:27:00;8.40;;;4.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:29:28;10.25;;;4.47;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:31:55;11.10;;;4.93;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:34:23;10.23;;;4.55;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:36:51;11.13;;;4.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:39:18;9.93;;;4.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:41:46;6.53;;;3.97;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:44:13;7.95;;;4.03;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:46:41;7.47;;;3.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:49:11;8.00;;;4.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:51:39;8.73;;;4.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:54:07;9.48;;;4.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:56:36;8.65;;;4.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T06:59:03;8.45;;;4.68;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:01:31;6.85;;;3.58;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:03:59;7.05;;;4.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:06:28;4.97;;;3.42;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:08:55;7.25;;;3.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:11:23;6.60;;;3.47;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:13:52;7.85;;;4.07;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:16:19;5.65;;;3.08;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:18:47;7.40;;;3.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:21:14;5.15;;;3.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:23:45;5.80;;;3.67;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:26:28;4.70;;;3.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:28:56;9.23;;;3.08;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:31:23;4.78;;;3.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:33:51;8.07;;;2.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:36:19;5.45;;;1.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:38:47;7.88;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:41:15;4.13;;;2.58;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:43:43;6.05;;;2.42;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:46:10;3.03;;;1.55;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:48:41;7.65;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:51:09;3.95;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:53:37;6.75;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:56:04;10.20;;;1.67;;
35326;SDS011;21436;52.348;20.928;2023-08-12T07:58:32;5.55;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:00:59;6.45;;;2.42;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:03:27;5.10;;;2.55;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:05:55;7.22;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:08:23;5.53;;;1.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:10:51;4.25;;;1.73;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:13:18;4.55;;;1.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:15:46;6.70;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:18:13;3.72;;;1.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:20:42;4.38;;;1.50;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:23:16;4.30;;;2.15;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:25:43;4.03;;;1.75;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:28:11;4.13;;;1.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:30:38;2.85;;;1.52;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:33:06;10.90;;;1.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:35:34;7.90;;;1.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:38:03;6.03;;;1.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:40:31;4.00;;;1.33;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:43:01;3.30;;;1.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:45:32;5.45;;;1.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:48:03;3.15;;;1.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:50:33;5.35;;;1.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:53:01;4.47;;;1.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:55:30;4.07;;;1.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T08:57:58;7.05;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:00:31;5.65;;;1.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:02:59;4.47;;;1.63;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:05:29;5.63;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:07:57;12.70;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:10:26;5.55;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:12:56;4.45;;;1.83;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:15:24;4.25;;;1.75;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:17:52;4.13;;;1.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:20:20;4.15;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:22:55;6.15;;;2.42;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:25:28;5.65;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:27:59;10.25;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:30:30;6.85;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:33:02;10.93;;;2.53;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:35:37;4.28;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:38:07;7.28;;;2.53;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:40:37;4.20;;;1.88;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:43:05;8.45;;;2.35;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:45:34;26.52;;;3.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:48:02;3.92;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:50:30;3.80;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:52:58;6.25;;;2.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:55:27;3.95;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T09:57:56;8.77;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:00:24;3.90;;;1.92;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:02:52;2.85;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:05:24;6.32;;;1.75;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:07:57;4.32;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:10:25;3.70;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:12:53;5.75;;;1.75;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:15:21;4.78;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:17:51;4.93;;;1.98;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:20:23;4.40;;;2.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:22:51;4.93;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:25:19;5.00;;;1.98;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:27:49;3.85;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:30:17;4.20;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:32:44;5.03;;;1.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:35:12;9.77;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:37:40;8.65;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:40:20;6.57;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:42:49;4.38;;;2.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:45:17;4.65;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:48:09;7.25;;;2.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:50:46;10.75;;;2.78;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:55:57;10.25;;;2.53;;
35326;SDS011;21436;52.348;20.928;2023-08-12T10:58:26;6.70;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:00:55;6.38;;;2.42;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:03:24;3.55;;;1.92;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:05:52;5.07;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:08:26;2.80;;;2.08;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:10:54;6.38;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:13:26;4.32;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:16:05;8.82;;;1.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:18:35;5.93;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:21:02;4.90;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:23:30;6.72;;;2.15;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:25:58;3.65;;;1.92;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:28:28;8.52;;;2.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:30:55;7.55;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:33:23;5.72;;;2.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:35:50;5.40;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:38:18;10.13;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:40:46;5.93;;;2.08;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:43:13;4.03;;;2.15;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:45:41;6.20;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:48:09;4.05;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:50:37;4.45;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:53:05;5.72;;;2.13;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:55:32;4.60;;;2.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T11:58:00;6.15;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:00:27;5.35;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:02:55;4.78;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:05:27;5.20;;;1.80;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:07:59;6.60;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:10:27;4.43;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:13:01;4.00;;;1.88;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:15:29;6.40;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:17:58;8.70;;;2.08;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:20:25;2.83;;;1.88;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:22:54;4.55;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:25:22;4.47;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:27:49;5.95;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:30:16;2.72;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:32:45;7.68;;;3.08;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:35:13;6.30;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:37:40;3.20;;;1.67;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:40:10;3.58;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:42:41;8.18;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:45:09;9.20;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:47:42;4.43;;;1.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:50:10;6.63;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:52:39;6.45;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:55:09;4.47;;;1.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T12:57:38;8.68;;;1.83;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:00:06;4.25;;;2.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:02:42;5.88;;;2.25;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:05:10;4.75;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:07:39;6.43;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:10:06;7.45;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:12:34;4.90;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:15:02;7.65;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:17:31;4.80;;;1.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:19:58;5.28;;;2.58;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:22:26;5.10;;;2.15;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:24:55;3.05;;;1.98;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:27:32;4.70;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:30:00;4.35;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:32:31;9.43;;;2.33;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:34:58;4.45;;;2.15;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:37:34;3.95;;;1.98;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:40:02;2.05;;;1.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:42:39;3.55;;;1.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:45:07;3.05;;;1.73;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:47:43;4.82;;;1.73;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:50:11;4.53;;;1.65;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:52:39;5.88;;;1.67;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:55:07;3.05;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T13:57:35;4.10;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:00:02;4.88;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:02:49;2.25;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:05:17;4.45;;;2.03;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:07:56;3.95;;;2.55;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:10:24;3.40;;;1.60;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:12:51;6.50;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:15:20;5.65;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:17:48;3.58;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:20:16;6.05;;;1.70;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:22:46;4.38;;;2.05;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:25:14;2.70;;;1.75;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:27:42;7.20;;;1.95;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:30:09;4.82;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:32:37;2.20;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:35:05;8.23;;;2.03;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:37:33;5.82;;;1.85;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:40:01;3.75;;;1.92;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:42:28;4.05;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-08-12T14:44:56;4.53;;;1.75;;