sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50337;SDS011;46221;51.178;5.900;2023-04-01T00:00:55;1.83;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:03:22;3.30;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:05:49;1.98;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:08:15;2.58;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:10:42;2.45;;;0.82;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:13:08;1.75;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:15:35;2.15;;;0.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:18:01;1.77;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:20:28;2.05;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:22:54;2.40;;;0.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:25:21;1.00;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:27:47;1.38;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:30:14;1.52;;;0.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:32:40;2.08;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:35:07;2.33;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:37:36;2.13;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:40:03;0.52;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:42:31;1.50;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:44:57;3.95;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:47:24;3.33;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:49:52;1.75;;;0.45;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:52:23;1.55;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:54:52;1.65;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T00:57:34;1.85;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:00:04;0.68;;;0.32;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:02:33;2.17;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:05:00;1.30;;;0.35;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:07:47;1.52;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:12:50;2.15;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:15:26;2.03;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:25:42;1.63;;;0.47;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:28:35;1.77;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:36:16;1.52;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:38:44;1.30;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:41:11;1.20;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:43:42;1.70;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:46:10;1.25;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:48:37;1.40;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:51:05;1.02;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:53:31;1.77;;;0.47;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:55:58;1.58;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T01:58:34;2.13;;;0.47;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:01:07;0.65;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:03:36;1.67;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:06:04;1.45;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:08:36;2.55;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:11:11;2.00;;;0.47;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:13:46;2.45;;;0.85;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:16:19;1.77;;;0.57;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:18:48;2.85;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:21:16;2.30;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:23:42;1.45;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:26:09;1.20;;;0.43;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:28:37;1.77;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:31:04;1.40;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:33:31;1.85;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:35:57;1.63;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:38:24;1.40;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:40:51;1.58;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:43:22;1.67;;;0.38;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:45:48;1.58;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:48:14;0.95;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:50:41;1.98;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:53:07;1.55;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:55:33;1.30;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T02:58:00;2.03;;;0.38;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:00:27;1.80;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:02:53;1.00;;;0.45;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:05:20;1.42;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:07:47;1.60;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:10:13;1.10;;;0.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:12:40;1.48;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:15:06;1.08;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:17:37;1.40;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:20:03;1.02;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:22:31;1.33;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:24:57;1.02;;;0.35;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:27:23;0.75;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:29:50;1.23;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:32:16;1.60;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:34:42;1.02;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:37:09;1.27;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:39:35;1.25;;;0.43;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:42:02;0.77;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:44:32;1.17;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:46:58;1.08;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:49:25;0.75;;;0.28;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:51:51;0.88;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:54:18;1.20;;;0.45;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:56:46;1.30;;;0.25;;
50337;SDS011;46221;51.178;5.900;2023-04-01T03:59:12;0.68;;;0.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:01:39;2.90;;;0.47;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:04:05;1.35;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:06:32;2.72;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:08:59;0.75;;;0.25;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:11:25;2.15;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:13:51;1.65;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:16:19;1.85;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:18:46;1.25;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:21:13;1.77;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:23:40;1.23;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:26:07;2.47;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:28:34;3.42;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:31:00;2.03;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:33:27;1.80;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:35:57;2.08;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:38:23;0.88;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:40:50;1.38;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:43:17;2.25;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:45:44;1.75;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:48:11;1.23;;;0.73;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:50:42;1.25;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:53:12;1.45;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:55:42;2.28;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T04:58:09;0.98;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:00:35;2.13;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:03:02;1.25;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:05:28;2.45;;;1.05;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:07:54;1.17;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:10:21;2.40;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:12:47;1.70;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:15:14;2.60;;;0.73;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:17:41;3.17;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:20:07;1.42;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:22:34;2.10;;;0.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:25:00;1.50;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:27:26;3.33;;;0.88;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:29:53;2.35;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:32:19;2.20;;;0.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:34:45;1.75;;;1.05;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:37:12;1.27;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:39:38;1.85;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:42:05;1.52;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:44:32;1.05;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:46:59;1.65;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:49:25;1.27;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:51:54;0.85;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:54:20;0.85;;;0.47;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:56:46;0.93;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T05:59:14;1.52;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:01:43;2.28;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:04:11;1.08;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:06:38;1.98;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:09:10;1.38;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:19:27;1.42;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:26:58;1.58;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:34:30;1.77;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:37:20;1.88;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:50:29;3.83;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:53:09;1.15;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:55:47;0.95;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-04-01T06:58:21;2.05;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:00:53;1.95;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:05:49;2.53;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:08:23;2.50;;;0.88;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:10:53;3.38;;;0.85;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:13:38;4.82;;;0.73;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:18:50;2.05;;;0.82;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:21:23;2.50;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:23:51;0.98;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:26:20;1.83;;;0.93;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:28:51;2.28;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:34:09;1.50;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:39:18;1.48;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:41:49;1.35;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:49:17;1.45;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T07:51:50;2.83;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:04:42;2.23;;;0.83;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:07:18;2.15;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:12:47;1.90;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:15:27;0.85;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:25:39;3.50;;;0.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:30:55;4.95;;;0.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:33:27;2.65;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:36:04;6.18;;;1.55;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:38:33;2.63;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:41:01;4.82;;;1.45;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:51:54;3.08;;;1.05;;
50337;SDS011;46221;51.178;5.900;2023-04-01T08:57:01;2.38;;;1.17;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:13:07;2.17;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:18:30;3.10;;;0.88;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:21:09;0.98;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:24:07;3.47;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:29:46;1.98;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:32:22;2.40;;;0.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:35:15;4.75;;;0.95;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:40:18;5.00;;;0.73;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:47:52;3.58;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-04-01T09:57:56;2.50;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T10:00:30;2.03;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:08:31;5.68;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:11:15;2.70;;;1.25;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:30:33;2.83;;;1.83;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:33:16;2.80;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:35:49;2.40;;;0.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:38:23;2.35;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:40:54;3.53;;;1.42;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:51:10;2.50;;;1.02;;
50337;SDS011;46221;51.178;5.900;2023-04-01T11:56:11;3.42;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:06:16;1.95;;;0.95;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:08:47;1.88;;;1.02;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:11:41;2.17;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:14:11;2.33;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:22:13;3.25;;;1.08;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:24:46;3.47;;;1.27;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:32:29;2.40;;;0.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:37:45;2.80;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:40:24;1.92;;;0.95;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:43:18;2.70;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:48:31;3.40;;;1.13;;
50337;SDS011;46221;51.178;5.900;2023-04-01T12:56:02;6.30;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T13:06:44;5.70;;;2.28;;
50337;SDS011;46221;51.178;5.900;2023-04-01T13:14:30;3.28;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T13:17:05;4.32;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T13:22:15;3.42;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T13:25:04;2.97;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T13:27:37;4.30;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T13:35:40;3.78;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T13:43:31;2.88;;;1.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:01:23;3.35;;;1.55;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:06:44;2.97;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:12:23;3.28;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:15:00;2.63;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:17:31;3.42;;;1.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:23:03;2.80;;;1.85;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:44:11;5.95;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:49:37;3.72;;;2.03;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:52:09;3.30;;;2.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:54:38;6.07;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T14:59:35;5.95;;;2.35;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:04:53;4.70;;;2.10;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:12:42;3.55;;;2.10;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:17:48;4.53;;;2.42;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:20:25;2.83;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:23:19;4.45;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:25:51;5.45;;;1.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:36:17;5.03;;;2.22;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:38:49;3.92;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:41:20;3.03;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:43:49;5.00;;;1.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:54:05;3.50;;;1.67;;
50337;SDS011;46221;51.178;5.900;2023-04-01T15:56:48;3.05;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:01:58;3.65;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:09:43;4.80;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:27:54;4.40;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:32:57;3.53;;;1.83;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:40:42;2.88;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:45:57;2.65;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:48:28;2.40;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:50:59;6.93;;;1.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T16:58:27;3.35;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:01:00;2.90;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:03:29;2.53;;;1.23;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:06:07;3.55;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:08:45;3.65;;;1.45;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:19:14;3.80;;;1.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:30:11;3.67;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:35:13;3.65;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:42:42;4.05;;;1.42;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:45:26;3.95;;;1.58;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:53:17;6.43;;;1.33;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:55:54;6.05;;;1.77;;
50337;SDS011;46221;51.178;5.900;2023-04-01T17:58:31;4.65;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:06:13;4.95;;;2.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:21:53;3.65;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:24:35;5.30;;;1.85;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:30:00;6.60;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:34:57;6.65;;;1.77;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:37:32;5.60;;;1.58;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:45:35;4.15;;;1.67;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:50:52;5.57;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:53:25;5.75;;;2.10;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:55:55;6.00;;;2.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T18:58:24;6.53;;;2.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:01:02;8.52;;;2.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:06:17;4.97;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:08:44;4.50;;;1.92;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:19:20;6.03;;;2.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:21:56;2.63;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:29:40;5.18;;;1.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:37:10;5.63;;;2.10;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:42:17;5.93;;;1.75;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:44:50;4.97;;;2.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:47:22;4.35;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:52:36;4.45;;;2.28;;
50337;SDS011;46221;51.178;5.900;2023-04-01T19:55:06;3.35;;;2.05;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:00:14;3.63;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:02:54;3.75;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:05:30;3.83;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:08:06;3.45;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:15:58;3.40;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:24:41;3.00;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:26:54;2.83;;;1.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:30:15;3.53;;;1.52;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:32:23;2.67;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:35:36;4.13;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:37:52;2.20;;;1.58;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:40:44;2.05;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:45:59;2.75;;;1.25;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:48:30;2.85;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:53:36;3.28;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-04-01T20:58:38;2.55;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-04-01T21:19:43;2.20;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-04-01T21:30:00;5.32;;;1.38;;
50337;SDS011;46221;51.178;5.900;2023-04-01T21:37:44;3.63;;;1.45;;
50337;SDS011;46221;51.178;5.900;2023-04-01T21:40:32;2.30;;;1.27;;
50337;SDS011;46221;51.178;5.900;2023-04-01T21:50:54;3.85;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T21:56:16;2.45;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-04-01T22:17:28;2.22;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-04-01T22:19:57;4.57;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-04-01T22:25:22;2.17;;;1.10;;
50337;SDS011;46221;51.178;5.900;2023-04-01T22:27:52;1.90;;;0.88;;
50337;SDS011;46221;51.178;5.900;2023-04-01T22:35:27;3.88;;;0.93;;
50337;SDS011;46221;51.178;5.900;2023-04-01T22:48:30;1.70;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T22:55:52;1.73;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T22:58:26;2.47;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:00:56;1.77;;;1.10;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:03:28;2.83;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:05:57;1.25;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:10:59;1.73;;;1.03;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:13:29;1.55;;;0.93;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:15:55;1.52;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:18:27;1.73;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:20:59;1.60;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:23:39;1.98;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:26:18;1.52;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:28:53;2.05;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:36:41;3.22;;;1.10;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:39:41;1.65;;;0.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:42:02;2.35;;;1.02;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:44:29;1.42;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:46:56;2.15;;;1.33;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:49:28;1.67;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:52:02;1.35;;;0.85;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:54:48;1.88;;;0.98;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:57:17;2.83;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-04-01T23:59:46;1.50;;;1.08;;
