sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25301;SDS011;13243;50.888;4.724;2023-07-13T00:04:59;6.63;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:10:02;11.27;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:15:24;11.32;;;2.40;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:20:26;8.90;;;2.10;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:25:28;6.82;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:30:30;6.10;;;2.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:35:34;11.88;;;2.10;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:40:36;6.55;;;1.73;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:50:46;11.55;;;2.67;;
25301;SDS011;13243;50.888;4.724;2023-07-13T00:55:56;8.68;;;2.20;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:00:59;13.43;;;2.20;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:06:00;8.15;;;2.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:11:03;10.80;;;2.38;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:16:11;11.80;;;2.35;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:21:20;9.13;;;2.53;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:26:22;12.45;;;2.65;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:31:24;12.57;;;2.83;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:36:26;9.55;;;2.60;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:41:28;14.45;;;2.47;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:46:30;10.25;;;2.63;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:51:33;7.97;;;2.40;;
25301;SDS011;13243;50.888;4.724;2023-07-13T01:56:34;10.77;;;2.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:01:36;11.35;;;2.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:06:38;8.95;;;2.75;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:11:40;9.60;;;2.30;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:16:42;11.25;;;3.13;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:21:44;15.70;;;2.50;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:26:46;7.65;;;2.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:31:49;13.73;;;2.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:36:51;10.35;;;3.17;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:41:52;11.75;;;2.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:46:54;12.45;;;2.38;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:51:56;9.65;;;2.78;;
25301;SDS011;13243;50.888;4.724;2023-07-13T02:56:58;13.98;;;3.28;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:02:01;12.27;;;2.85;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:07:04;12.00;;;3.35;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:12:06;10.60;;;2.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:17:08;10.82;;;2.85;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:22:10;10.88;;;2.75;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:27:12;12.38;;;2.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:32:14;13.95;;;3.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:37:16;12.23;;;3.17;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:42:18;9.82;;;2.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:47:20;14.05;;;2.75;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:52:22;14.00;;;3.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T03:57:24;11.88;;;3.22;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:02:26;14.90;;;3.08;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:07:28;12.00;;;2.58;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:12:30;13.25;;;3.10;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:17:32;14.13;;;3.63;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:22:34;9.60;;;2.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:27:35;17.55;;;3.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:32:37;12.70;;;3.38;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:37:40;13.93;;;2.78;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:42:42;18.92;;;3.40;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:47:44;16.40;;;3.50;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:52:46;15.60;;;3.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T04:57:49;20.65;;;3.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:02:51;15.35;;;3.20;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:07:53;11.52;;;3.33;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:12:55;15.38;;;3.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:17:57;15.68;;;3.22;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:22:59;17.10;;;4.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:28:02;15.00;;;3.67;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:33:04;17.20;;;4.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:38:06;17.02;;;4.10;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:43:08;15.30;;;3.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:48:09;19.98;;;3.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:53:12;17.40;;;3.63;;
25301;SDS011;13243;50.888;4.724;2023-07-13T05:58:14;14.45;;;3.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:03:16;14.55;;;3.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:08:18;17.35;;;3.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:13:20;17.10;;;4.28;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:18:21;18.42;;;3.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:23:23;21.27;;;4.10;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:28:26;15.60;;;3.42;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:33:28;19.60;;;3.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:38:30;14.25;;;3.63;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:43:32;14.43;;;4.60;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:48:34;22.65;;;4.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:53:37;14.30;;;3.38;;
25301;SDS011;13243;50.888;4.724;2023-07-13T06:58:38;21.35;;;4.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:03:40;20.20;;;4.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:08:42;16.08;;;4.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:13:46;16.10;;;3.58;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:18:48;20.77;;;4.22;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:23:51;18.35;;;3.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:28:53;17.73;;;3.58;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:34:15;15.20;;;3.85;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:39:17;16.02;;;4.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:44:19;13.05;;;3.83;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:49:21;16.80;;;4.43;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:54:23;14.82;;;4.18;;
25301;SDS011;13243;50.888;4.724;2023-07-13T07:59:44;14.75;;;3.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:04:49;11.30;;;3.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:09:54;16.95;;;4.07;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:14:56;15.85;;;4.32;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:20:02;21.50;;;4.10;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:25:05;16.38;;;3.58;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:30:07;14.63;;;4.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:35:09;16.50;;;3.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:40:11;16.98;;;4.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:50:29;11.10;;;3.17;;
25301;SDS011;13243;50.888;4.724;2023-07-13T08:55:56;11.10;;;2.75;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:06:43;9.18;;;3.13;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:12:15;10.43;;;2.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:17:25;15.48;;;2.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:22:31;10.10;;;2.63;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:27:39;13.13;;;3.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:32:47;11.80;;;2.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:37:57;7.78;;;2.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:43:02;8.20;;;2.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:48:07;7.18;;;2.33;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:53:15;10.27;;;2.42;;
25301;SDS011;13243;50.888;4.724;2023-07-13T09:58:20;11.48;;;2.67;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:03:33;11.43;;;2.47;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:08:41;6.63;;;2.08;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:18:55;5.45;;;2.38;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:29:25;7.32;;;2.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:34:29;9.55;;;2.58;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:39:32;10.55;;;2.33;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:44:36;11.95;;;2.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:49:37;6.10;;;2.33;;
25301;SDS011;13243;50.888;4.724;2023-07-13T10:54:41;9.07;;;2.33;;
25301;SDS011;13243;50.888;4.724;2023-07-13T11:15:48;9.68;;;1.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T11:20:50;8.85;;;2.15;;
25301;SDS011;13243;50.888;4.724;2023-07-13T11:25:52;7.50;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T11:36:15;7.32;;;2.17;;
25301;SDS011;13243;50.888;4.724;2023-07-13T11:41:43;6.45;;;1.92;;
25301;SDS011;13243;50.888;4.724;2023-07-13T11:47:11;6.95;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T11:52:22;5.90;;;2.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T11:57:32;9.80;;;2.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:02:42;5.40;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:07:47;5.20;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:12:53;6.20;;;1.75;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:17:57;4.93;;;1.67;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:22:59;5.53;;;1.63;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:28:28;6.22;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:33:32;8.05;;;2.20;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:38:35;6.00;;;2.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:43:37;5.75;;;2.10;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:48:40;7.07;;;1.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:54:05;10.55;;;2.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T12:59:18;8.15;;;2.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:04:22;10.20;;;2.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:09:25;5.03;;;1.77;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:14:27;8.50;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:19:29;3.55;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:24:32;5.45;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:29:36;5.45;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:34:40;5.28;;;1.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:39:43;6.75;;;2.13;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:45:03;5.80;;;2.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:50:12;7.43;;;2.30;;
25301;SDS011;13243;50.888;4.724;2023-07-13T13:55:17;3.90;;;2.08;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:00:21;3.88;;;1.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:05:23;5.22;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:10:29;3.42;;;1.50;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:15:31;5.25;;;1.67;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:20:33;5.45;;;1.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:25:35;5.00;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:30:37;6.45;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:35:39;5.15;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:40:43;8.52;;;2.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:45:49;5.45;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:50:56;4.70;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T14:55:59;5.53;;;2.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:01:01;6.18;;;1.92;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:06:03;3.72;;;1.92;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:11:06;7.55;;;1.85;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:16:18;5.72;;;2.30;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:21:24;5.70;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:26:29;5.93;;;2.08;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:31:31;6.68;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:36:35;4.25;;;1.85;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:41:37;4.15;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:46:39;8.45;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:51:41;6.60;;;1.98;;
25301;SDS011;13243;50.888;4.724;2023-07-13T15:56:44;4.97;;;1.77;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:01:50;6.15;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:06:52;7.68;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:11:54;2.42;;;1.52;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:16:58;3.58;;;1.63;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:22:02;3.30;;;1.83;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:27:07;4.10;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:32:11;8.25;;;2.13;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:37:25;3.95;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:42:30;3.33;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:47:32;4.43;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:52:34;7.38;;;2.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T16:57:38;5.63;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:02:40;5.30;;;2.33;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:07:43;7.60;;;2.35;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:12:49;8.02;;;2.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:17:53;4.72;;;2.17;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:23:14;4.90;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:28:20;6.82;;;2.58;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:38:31;4.05;;;2.17;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:43:44;3.97;;;2.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:48:48;3.53;;;1.77;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:53:50;2.50;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T17:58:53;4.80;;;1.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:03:55;8.25;;;2.25;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:08:59;3.63;;;2.15;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:14:11;3.42;;;1.75;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:19:17;3.97;;;2.15;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:24:33;5.35;;;2.22;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:29:35;6.13;;;2.10;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:34:39;4.97;;;2.13;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:39:45;4.80;;;2.63;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:44:49;3.97;;;2.28;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:49:51;4.70;;;1.83;;
25301;SDS011;13243;50.888;4.724;2023-07-13T18:54:57;5.07;;;2.28;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:00:00;8.05;;;2.60;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:05:24;4.82;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:10:45;5.43;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:15:51;4.70;;;2.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:20:56;12.90;;;2.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:26:02;5.55;;;2.30;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:31:14;5.22;;;2.35;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:36:25;10.23;;;1.95;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:41:28;4.97;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:46:34;6.22;;;2.15;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:51:37;6.75;;;2.38;;
25301;SDS011;13243;50.888;4.724;2023-07-13T19:56:40;3.38;;;1.77;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:01:42;5.13;;;1.92;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:06:45;3.58;;;1.60;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:11:47;6.90;;;2.08;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:16:51;2.70;;;1.30;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:22:00;3.97;;;1.75;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:27:04;3.63;;;1.60;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:32:08;4.13;;;1.58;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:42:24;6.75;;;1.67;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:47:26;4.40;;;1.33;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:52:28;3.85;;;1.45;;
25301;SDS011;13243;50.888;4.724;2023-07-13T20:57:30;2.35;;;1.50;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:02:34;6.90;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:07:36;6.93;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:12:39;3.92;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:17:40;3.40;;;1.73;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:22:43;3.80;;;1.52;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:27:45;4.90;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:32:51;4.57;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:37:56;3.90;;;1.60;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:43:00;3.28;;;1.75;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:48:02;7.50;;;1.88;;
25301;SDS011;13243;50.888;4.724;2023-07-13T21:58:31;4.38;;;1.65;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:03:35;3.95;;;1.55;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:08:38;4.13;;;1.60;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:13:41;3.75;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:18:44;4.30;;;1.67;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:23:48;3.90;;;1.92;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:28:52;4.40;;;1.60;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:33:56;4.40;;;1.80;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:38:58;7.03;;;2.00;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:44:00;5.65;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:49:15;5.20;;;2.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T22:59:35;4.50;;;1.70;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:04:38;4.68;;;1.98;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:09:41;8.00;;;2.42;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:15:03;4.13;;;2.03;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:20:13;3.95;;;2.08;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:25:27;4.15;;;1.92;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:30:34;5.72;;;2.05;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:35:36;3.55;;;1.48;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:40:38;5.43;;;2.40;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:45:40;4.63;;;1.90;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:50:43;6.22;;;2.30;;
25301;SDS011;13243;50.888;4.724;2023-07-13T23:55:45;4.43;;;2.00;;
