sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2024-01-16T00:03:13;95550;;;-1.8;78
68891;BME280;55932;48.702;8.884;2024-01-16T00:05:44;95540;;;-1.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:08:15;95550;;;-1.8;78
68891;BME280;55932;48.702;8.884;2024-01-16T00:10:46;95550;;;-1.8;78
68891;BME280;55932;48.702;8.884;2024-01-16T00:13:17;95550;;;-1.8;78
68891;BME280;55932;48.702;8.884;2024-01-16T00:15:48;95550;;;-1.8;78
68891;BME280;55932;48.702;8.884;2024-01-16T00:18:18;95550;;;-1.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:20:50;95550;;;-1.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:23:27;95550;;;-1.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:28:22;95550;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:33:24;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:35:55;95550;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:38:25;95550;;;-1.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:40:57;95550;;;-1.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:43:27;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:45:58;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:48:29;95550;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:51:06;95550;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:53:40;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T00:58:33;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:01:04;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:03:35;95540;;;-1.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:08:48;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:11:07;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:13:45;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:16:14;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:18:45;95530;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:23:40;95540;;;-1.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:26:11;95540;;;-2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:31:18;95550;;;-2.1;78
68891;BME280;55932;48.702;8.884;2024-01-16T01:33:49;95560;;;-2.1;78
68891;BME280;55932;48.702;8.884;2024-01-16T01:36:19;95560;;;-2.2;78
68891;BME280;55932;48.702;8.884;2024-01-16T01:41:13;95550;;;-2.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:43:51;95560;;;-2.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:46:22;95560;;;-2.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:51:36;95560;;;-2.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T01:56:23;95580;;;-2.6;78
68891;BME280;55932;48.702;8.884;2024-01-16T01:58:56;95580;;;-2.7;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:01:25;95570;;;-2.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:03:55;95580;;;-2.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:08:50;95590;;;-3.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:11:21;95580;;;-3.4;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:16:34;95570;;;-3.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:18:59;95580;;;-3.4;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:21:25;95570;;;-3.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:23:54;95570;;;-3.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:26:25;95580;;;-4;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:29:03;95570;;;-4.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:34:10;95580;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:36:47;95570;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:39:04;95570;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:41:35;95580;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:44:05;95580;;;-4.6;78
68891;BME280;55932;48.702;8.884;2024-01-16T02:46:35;95580;;;-4.5;78
68891;BME280;55932;48.702;8.884;2024-01-16T02:49:05;95590;;;-4.4;78
68891;BME280;55932;48.702;8.884;2024-01-16T02:51:29;95580;;;-4.3;78
68891;BME280;55932;48.702;8.884;2024-01-16T02:54:01;95580;;;-4.4;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T02:56:38;95580;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:01:33;95590;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:04:04;95590;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:06:35;95590;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:09:06;95590;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:11:44;95600;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:14:15;95590;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:16:40;95600;;;-4.5;78
68891;BME280;55932;48.702;8.884;2024-01-16T03:19:10;95590;;;-4.4;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:21:41;95590;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:24:19;95600;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:26:50;95600;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:34:23;95600;;;-4.7;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:36:52;95600;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:39:17;95590;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:41:48;95590;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:46:43;95590;;;-5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:54:15;95580;;;-5.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:56:46;95590;;;-5.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T03:59:17;95580;;;-5.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:01:47;95590;;;-5.3;78
68891;BME280;55932;48.702;8.884;2024-01-16T04:04:18;95590;;;-5.1;78
68891;BME280;55932;48.702;8.884;2024-01-16T04:12:04;95590;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:14:33;95580;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:17:04;95580;;;-4.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:19:34;95590;;;-5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:24:34;95580;;;-5.2;78
68891;BME280;55932;48.702;8.884;2024-01-16T04:27:06;95590;;;-5.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:34:38;95570;;;-5.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:42:02;95560;;;-5.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:44:33;95560;;;-5.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:47:04;95560;;;-5.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:49:35;95560;;;-5.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:52:06;95550;;;-5.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T04:54:44;95550;;;-6;77
68891;BME280;55932;48.702;8.884;2024-01-16T04:57:15;95560;;;-6.1;77
68891;BME280;55932;48.702;8.884;2024-01-16T04:59:40;95560;;;-6.1;77
68891;BME280;55932;48.702;8.884;2024-01-16T05:02:10;95560;;;-6.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:04:41;95570;;;-5.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:07:12;95570;;;-5.7;77
68891;BME280;55932;48.702;8.884;2024-01-16T05:12:07;95560;;;-5.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:14:38;95550;;;-5.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:17:08;95540;;;-5.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:24:42;95540;;;-5.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:27:12;95530;;;-5.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:29:49;95530;;;-6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:32:20;95530;;;-6;77
68891;BME280;55932;48.702;8.884;2024-01-16T05:37:14;95520;;;-6.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:39:46;95520;;;-6.5;77
68891;BME280;55932;48.702;8.884;2024-01-16T05:47:18;95530;;;-6.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T05:49:48;95530;;;-6.2;77
68891;BME280;55932;48.702;8.884;2024-01-16T05:52:19;95520;;;-5.8;77
68891;BME280;55932;48.702;8.884;2024-01-16T05:54:57;95520;;;-5.5;77
68891;BME280;55932;48.702;8.884;2024-01-16T05:57:28;95520;;;-5.4;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:02:22;95510;;;-5.4;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:04:53;95510;;;-5.3;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:07:23;95520;;;-5.2;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:14:56;95520;;;-4.9;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:17:27;95520;;;-4.9;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:22:41;95520;;;-4.9;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:25:11;95520;;;-5;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:30:11;95510;;;-5.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T06:32:36;95520;;;-5.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T06:35:08;95530;;;-5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T06:42:32;95530;;;-4.7;77
68891;BME280;55932;48.702;8.884;2024-01-16T06:47:34;95540;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T06:50:05;95540;;;-4.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T06:52:36;95540;;;-4.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T06:57:37;95530;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:07:40;95530;;;-4.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:10:32;95530;;;-5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:13:08;95530;;;-5.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:15:24;95530;;;-5.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:17:55;95530;;;-5.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:20:19;95530;;;-5.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:22:50;95530;;;-5.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:25:21;95520;;;-5.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:27:52;95530;;;-5.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:30:30;95520;;;-5.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:32:54;95520;;;-5.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:35:31;95520;;;-5.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:40:26;95520;;;-4.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:45:34;95510;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:48:05;95510;;;-4.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:50:35;95510;;;-4.7;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:53:05;95520;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:55:36;95520;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T07:58:06;95520;;;-4.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:05:31;95520;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:08:03;95510;;;-4.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:10:33;95520;;;-4.4;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:15:35;95520;;;-4.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:18:41;95520;;;-4.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:30:47;95530;;;-3.7;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:35:43;95540;;;-3.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:38:13;95550;;;-3.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:40:45;95550;;;-3.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:43:15;95550;;;-3.4;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:45:46;95550;;;-3.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:48:17;95550;;;-3.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:50:48;95550;;;-3.1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:53:19;95530;;;-3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:55:50;95540;;;-2.8;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T08:58:28;95540;;;-2.5;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:00:58;95530;;;-2;78
68891;BME280;55932;48.702;8.884;2024-01-16T09:06:00;95530;;;-1.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:08:25;95530;;;-1.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:10:56;95530;;;-1.3;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:13:27;95530;;;-1.2;78
68891;BME280;55932;48.702;8.884;2024-01-16T09:15:58;95540;;;-0.9;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:18:28;95540;;;-0.6;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:21:06;95540;;;-0.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:23:37;95540;;;-0.3;77
68891;BME280;55932;48.702;8.884;2024-01-16T09:28:33;95530;;;-1;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:31:05;95530;;;-1.1;78
68891;BME280;55932;48.702;8.884;2024-01-16T09:33:35;95530;;;-1;78
68891;BME280;55932;48.702;8.884;2024-01-16T09:36:06;95530;;;-0.7;78
68891;BME280;55932;48.702;8.884;2024-01-16T09:38:37;95540;;;-0.4;78
68891;BME280;55932;48.702;8.884;2024-01-16T09:41:07;95540;;;-0.1;78
68891;BME280;55932;48.702;8.884;2024-01-16T09:46:09;95530;;;0.3;77
68891;BME280;55932;48.702;8.884;2024-01-16T09:48:40;95530;;;0.8;77
68891;BME280;55932;48.702;8.884;2024-01-16T09:51:11;95530;;;1.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:53:42;95520;;;1.7;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:56:15;95520;;;2.2;77.5
68891;BME280;55932;48.702;8.884;2024-01-16T09:58:54;95510;;;2.8;77
68891;BME280;55932;48.702;8.884;2024-01-16T10:01:16;95510;;;3.1;77
68891;BME280;55932;48.702;8.884;2024-01-16T10:03:46;95510;;;3.2;76
68891;BME280;55932;48.702;8.884;2024-01-16T10:06:17;95510;;;3.5;76.5
68891;BME280;55932;48.702;8.884;2024-01-16T10:08:48;95510;;;3.8;76
68891;BME280;55932;48.702;8.884;2024-01-16T10:11:19;95510;;;3.7;76
68891;BME280;55932;48.702;8.884;2024-01-16T10:13:50;95500;;;3.8;76
68891;BME280;55932;48.702;8.884;2024-01-16T10:16:21;95510;;;3.7;75.5
68891;BME280;55932;48.702;8.884;2024-01-16T10:18:52;95500;;;3.8;76
68891;BME280;55932;48.702;8.884;2024-01-16T10:21:22;95490;;;3.9;76
68891;BME280;55932;48.702;8.884;2024-01-16T10:23:53;95490;;;4;75
68891;BME280;55932;48.702;8.884;2024-01-16T10:26:31;95490;;;4.1;76
68891;BME280;55932;48.702;8.884;2024-01-16T10:29:08;95480;;;3.9;75
68891;BME280;55932;48.702;8.884;2024-01-16T10:31:39;95470;;;3.9;75
68891;BME280;55932;48.702;8.884;2024-01-16T10:36:26;95480;;;4.5;75.5
68891;BME280;55932;48.702;8.884;2024-01-16T10:39:02;95480;;;5.3;75
68891;BME280;55932;48.702;8.884;2024-01-16T10:41:28;95480;;;5.8;74.5
68891;BME280;55932;48.702;8.884;2024-01-16T10:44:03;95470;;;5.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T10:46:23;95470;;;5.4;74
68891;BME280;55932;48.702;8.884;2024-01-16T10:56:27;95470;;;7.5;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T10:59:03;95470;;;8;72
68891;BME280;55932;48.702;8.884;2024-01-16T11:04:11;95460;;;9.4;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:06:41;95460;;;8;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:11:35;95450;;;8;72
68891;BME280;55932;48.702;8.884;2024-01-16T11:14:05;95450;;;8.4;72
68891;BME280;55932;48.702;8.884;2024-01-16T11:16:38;95440;;;9.1;72
68891;BME280;55932;48.702;8.884;2024-01-16T11:21:44;95430;;;9.4;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:24:21;95430;;;9.4;70
68891;BME280;55932;48.702;8.884;2024-01-16T11:26:52;95430;;;9.3;70
68891;BME280;55932;48.702;8.884;2024-01-16T11:29:34;95420;;;9.2;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:34:09;95420;;;8;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:36:45;95420;;;7.3;73
68891;BME280;55932;48.702;8.884;2024-01-16T11:39:16;95410;;;7.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:44:06;95410;;;8.1;71
68891;BME280;55932;48.702;8.884;2024-01-16T11:49:07;95390;;;8.6;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:51:40;95380;;;8.6;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:54:09;95380;;;8.7;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:57:01;95370;;;8.7;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T11:59:32;95370;;;8.2;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T12:01:41;95360;;;8;72
68891;BME280;55932;48.702;8.884;2024-01-16T12:04:12;95360;;;9;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T12:09:14;95350;;;9.1;71
68891;BME280;55932;48.702;8.884;2024-01-16T12:14:21;95340;;;9.4;69.5
68891;BME280;55932;48.702;8.884;2024-01-16T12:17:07;95340;;;9.6;69.5
68891;BME280;55932;48.702;8.884;2024-01-16T12:19:24;95340;;;9.4;68.5
68891;BME280;55932;48.702;8.884;2024-01-16T12:21:54;95340;;;8.9;68.5
68891;BME280;55932;48.702;8.884;2024-01-16T12:26:48;95340;;;7.7;70
68891;BME280;55932;48.702;8.884;2024-01-16T12:29:19;95330;;;7.9;68.5
68891;BME280;55932;48.702;8.884;2024-01-16T12:31:50;95330;;;7.7;68.5
68891;BME280;55932;48.702;8.884;2024-01-16T12:39:22;95330;;;7.7;68
68891;BME280;55932;48.702;8.884;2024-01-16T12:41:53;95310;;;8.1;68
68891;BME280;55932;48.702;8.884;2024-01-16T12:44:27;95310;;;8.4;68
68891;BME280;55932;48.702;8.884;2024-01-16T12:46:55;95310;;;8.4;67
68891;BME280;55932;48.702;8.884;2024-01-16T12:49:32;95320;;;7.6;68
68891;BME280;55932;48.702;8.884;2024-01-16T12:52:19;95320;;;8.3;68
68891;BME280;55932;48.702;8.884;2024-01-16T12:54:34;95320;;;9.2;66
68891;BME280;55932;48.702;8.884;2024-01-16T12:57:05;95310;;;9.1;66
68891;BME280;55932;48.702;8.884;2024-01-16T12:59:28;95300;;;9.2;66
68891;BME280;55932;48.702;8.884;2024-01-16T13:09:31;95290;;;9.3;67
68891;BME280;55932;48.702;8.884;2024-01-16T13:12:02;95280;;;9.9;65.5
68891;BME280;55932;48.702;8.884;2024-01-16T13:14:33;95280;;;9.5;65
68891;BME280;55932;48.702;8.884;2024-01-16T13:17:03;95280;;;9.1;65.5
68891;BME280;55932;48.702;8.884;2024-01-16T13:19:34;95280;;;9;65.5
68891;BME280;55932;48.702;8.884;2024-01-16T13:24:42;95280;;;8.7;66
68891;BME280;55932;48.702;8.884;2024-01-16T13:27:12;95280;;;8.4;65.5
68891;BME280;55932;48.702;8.884;2024-01-16T13:29:44;95290;;;6.5;68
68891;BME280;55932;48.702;8.884;2024-01-16T13:32:21;95280;;;4.9;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T13:34:52;95280;;;5.2;70
68891;BME280;55932;48.702;8.884;2024-01-16T13:37:29;95270;;;5.3;70
68891;BME280;55932;48.702;8.884;2024-01-16T13:42:17;95270;;;5.1;70
68891;BME280;55932;48.702;8.884;2024-01-16T13:44:47;95260;;;4.9;70
68891;BME280;55932;48.702;8.884;2024-01-16T13:47:18;95270;;;4.8;71
68891;BME280;55932;48.702;8.884;2024-01-16T13:49:49;95270;;;5;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T13:52:20;95270;;;5.6;70
68891;BME280;55932;48.702;8.884;2024-01-16T13:54:51;95260;;;6.5;67
68891;BME280;55932;48.702;8.884;2024-01-16T14:02:16;95250;;;5.9;67.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:04:47;95260;;;5.1;68
68891;BME280;55932;48.702;8.884;2024-01-16T14:07:18;95250;;;4.7;69
68891;BME280;55932;48.702;8.884;2024-01-16T14:09:49;95250;;;4.6;69
68891;BME280;55932;48.702;8.884;2024-01-16T14:12:26;95250;;;4.5;69.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:14:57;95260;;;4.2;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:17:28;95260;;;4.2;71
68891;BME280;55932;48.702;8.884;2024-01-16T14:19:59;95250;;;4.8;70
68891;BME280;55932;48.702;8.884;2024-01-16T14:22:30;95250;;;5.5;68.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:24:54;95240;;;6;68
68891;BME280;55932;48.702;8.884;2024-01-16T14:32:27;95240;;;6;68.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:34:57;95240;;;6.7;67
68891;BME280;55932;48.702;8.884;2024-01-16T14:37:28;95240;;;7;66
68891;BME280;55932;48.702;8.884;2024-01-16T14:39:59;95230;;;7.4;65.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:42:29;95230;;;7.8;64.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:45:01;95230;;;8;64
68891;BME280;55932;48.702;8.884;2024-01-16T14:47:39;95230;;;8.1;63.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:50:02;95240;;;7.2;65
68891;BME280;55932;48.702;8.884;2024-01-16T14:52:39;95240;;;7.2;65
68891;BME280;55932;48.702;8.884;2024-01-16T14:55:10;95240;;;7.4;64.5
68891;BME280;55932;48.702;8.884;2024-01-16T14:57:48;95230;;;7.6;64
68891;BME280;55932;48.702;8.884;2024-01-16T15:07:52;95250;;;3.8;67.5
68891;BME280;55932;48.702;8.884;2024-01-16T15:10:21;95250;;;1.9;70
68891;BME280;55932;48.702;8.884;2024-01-16T15:12:52;95260;;;0.5;70.5
68891;BME280;55932;48.702;8.884;2024-01-16T15:17:46;95270;;;-1.3;72
68891;BME280;55932;48.702;8.884;2024-01-16T15:20:17;95270;;;-1.7;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T15:22:47;95270;;;-2.1;72
68891;BME280;55932;48.702;8.884;2024-01-16T15:25:19;95270;;;-2.4;72
68891;BME280;55932;48.702;8.884;2024-01-16T15:30:33;95280;;;-2.8;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T15:33:10;95270;;;-3;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T15:35:27;95270;;;-3.2;71.5
68891;BME280;55932;48.702;8.884;2024-01-16T15:37:57;95270;;;-3.4;72
68891;BME280;55932;48.702;8.884;2024-01-16T15:42:52;95270;;;-3.6;72
68891;BME280;55932;48.702;8.884;2024-01-16T15:45:23;95270;;;-3.8;72
68891;BME280;55932;48.702;8.884;2024-01-16T15:47:54;95280;;;-3.9;72
68891;BME280;55932;48.702;8.884;2024-01-16T15:55:20;95260;;;-4.5;72
68891;BME280;55932;48.702;8.884;2024-01-16T15:57:50;95270;;;-4.6;72
68891;BME280;55932;48.702;8.884;2024-01-16T16:00:21;95260;;;-4.7;72
68891;BME280;55932;48.702;8.884;2024-01-16T16:02:52;95280;;;-4.7;72
68891;BME280;55932;48.702;8.884;2024-01-16T16:15:26;95300;;;-5.1;72.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:17:56;95300;;;-5;72.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:20:27;95300;;;-5;72.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:23:11;95290;;;-5;73
68891;BME280;55932;48.702;8.884;2024-01-16T16:25:44;95290;;;-5;73
68891;BME280;55932;48.702;8.884;2024-01-16T16:28:05;95290;;;-5.2;73
68891;BME280;55932;48.702;8.884;2024-01-16T16:30:37;95290;;;-5.3;73
68891;BME280;55932;48.702;8.884;2024-01-16T16:33:09;95290;;;-5.4;73
68891;BME280;55932;48.702;8.884;2024-01-16T16:35:38;95290;;;-5.4;73
68891;BME280;55932;48.702;8.884;2024-01-16T16:38:09;95300;;;-5.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:40:46;95300;;;-5.6;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:43:18;95300;;;-5.6;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:45:42;95310;;;-5.6;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:48:13;95300;;;-5.7;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:50:44;95310;;;-5.7;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:53:15;95300;;;-5.8;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:55:46;95300;;;-5.9;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T16:58:17;95290;;;-5.9;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T17:00:48;95290;;;-5.9;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:03:18;95290;;;-5.9;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:05:50;95290;;;-6;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:08:20;95290;;;-6;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:10:58;95280;;;-6.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:15:56;95270;;;-6.4;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T17:26:03;95270;;;-6.8;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T17:28:33;95280;;;-6.8;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:30:58;95280;;;-6.8;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:33:29;95270;;;-6.8;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T17:36:06;95270;;;-6.8;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:41:14;95270;;;-6.7;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:46:08;95260;;;-6.8;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:48:39;95260;;;-6.9;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:51:03;95260;;;-7;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:53:34;95260;;;-7.1;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:56:06;95250;;;-7.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T17:58:36;95250;;;-7.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:01:07;95250;;;-7.3;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:03:38;95250;;;-7.3;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:06:15;95250;;;-7.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:08:40;95240;;;-7.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:11:11;95240;;;-7.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:13:42;95240;;;-7.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:16:13;95240;;;-7.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:21:07;95250;;;-7.2;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:23:38;95250;;;-7.3;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:26:11;95240;;;-7.3;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:33:41;95240;;;-7.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T18:36:12;95230;;;-7.5;74
68891;BME280;55932;48.702;8.884;2024-01-16T18:38:42;95230;;;-7.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T18:41:20;95220;;;-7.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T18:43:51;95230;;;-7.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T18:46:22;95230;;;-7.5;73.5
68891;BME280;55932;48.702;8.884;2024-01-16T18:48:46;95220;;;-7.5;73.5