sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2022-10-16T00:00:45;23.10;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T00:03:12;23.10;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T00:05:40;23.10;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T00:08:08;23.00;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T00:10:36;23.10;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T00:13:04;23.00;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T00:15:33;23.10;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T00:18:01;23.00;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T00:20:28;23.10;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T00:22:56;23.00;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T00:25:23;23.10;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T00:27:51;23.10;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T00:30:18;23.00;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T00:32:45;23.00;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T00:35:11;23.00;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T00:37:38;23.10;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T00:40:06;23.00;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T00:42:33;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T00:45:02;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T00:47:31;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T00:50:02;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T00:52:29;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T00:54:57;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T00:57:25;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T00:59:52;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T01:02:21;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T01:04:50;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T01:07:27;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T01:10:06;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:12:39;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:15:11;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:17:44;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:20:20;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:25:51;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:28:25;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:30:58;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:33:30;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:36:05;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T01:38:34;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T01:41:08;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T01:43:40;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T01:46:08;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T01:48:36;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T01:51:07;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T01:53:35;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T01:56:05;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T01:58:34;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T02:01:05;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T02:03:35;23.00;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T02:06:03;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T02:08:30;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T02:10:59;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T02:13:30;23.00;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T02:15:58;23.00;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T02:18:26;23.00;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T02:21:00;23.00;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T02:23:35;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:26:04;23.00;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T02:28:38;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:31:09;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:33:39;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:36:07;22.90;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:38:35;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:41:04;23.00;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T02:43:31;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:45:58;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:48:25;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T02:50:53;23.00;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T02:53:20;23.00;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T02:55:47;23.00;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T02:58:14;22.90;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T03:00:41;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:03:08;23.00;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T03:05:37;23.00;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T03:08:05;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:10:32;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:12:59;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:15:25;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:17:53;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:20:20;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:22:47;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:25:15;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:27:42;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:30:09;22.90;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:32:36;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:35:04;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:37:30;22.90;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:39:57;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T03:42:26;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:44:52;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:47:19;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:49:48;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:52:15;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:54:42;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:57:09;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T03:59:37;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T04:02:04;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:04:30;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:06:57;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:09:24;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T04:11:51;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:14:17;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:16:46;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:19:12;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:21:39;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:24:06;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:26:33;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:28:59;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:31:26;22.90;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:33:55;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T04:36:21;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:38:48;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:41:15;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T04:43:42;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T04:46:08;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T04:48:35;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T04:51:04;22.90;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T04:53:31;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T04:55:58;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T04:58:25;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:00:52;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:03:19;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:05:46;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:08:15;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:10:43;23.00;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:13:11;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:15:38;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:18:05;22.90;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:20:31;22.90;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:22:58;23.00;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:25:26;22.90;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:27:53;22.90;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:30:20;22.90;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:32:48;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:35:16;23.00;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:37:43;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:40:11;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:42:40;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:45:09;23.00;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:47:36;22.90;39.10
4097;DHT22;2062;50.694;7.246;2022-10-16T05:50:04;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:52:31;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:54:58;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:57:24;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T05:59:52;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:02:19;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:04:46;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:07:13;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:09:40;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:12:06;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:14:33;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:17:01;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:19:28;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:21:55;22.90;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:24:23;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:26:50;23.00;39.20
4097;DHT22;2062;50.694;7.246;2022-10-16T06:29:17;22.90;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T06:31:44;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T06:34:12;22.90;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T06:36:39;22.90;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T06:39:06;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T06:44:55;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T06:47:22;22.90;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T06:49:50;23.00;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T06:52:17;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T06:54:44;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T06:57:10;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T06:59:37;23.00;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T07:02:04;23.00;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T07:04:32;23.00;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T07:07:01;23.00;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T07:09:28;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T07:11:55;23.00;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T07:14:22;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T07:16:49;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T07:19:16;23.00;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T07:21:44;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T07:24:14;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T07:26:43;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T07:29:13;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T07:31:40;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T07:34:07;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T07:36:34;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T07:39:01;23.00;40.90
4097;DHT22;2062;50.694;7.246;2022-10-16T07:41:29;23.00;40.10
4097;DHT22;2062;50.694;7.246;2022-10-16T07:43:58;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T07:46:26;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T07:48:53;23.10;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T07:51:22;23.10;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T07:53:49;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T07:56:17;23.10;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T07:58:46;23.10;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T08:01:16;23.00;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T08:03:44;23.10;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T08:06:11;23.10;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T08:08:38;23.10;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T08:11:05;23.10;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T08:13:32;23.10;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T08:16:00;23.10;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T08:18:29;23.10;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T08:20:56;23.10;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T08:23:24;23.20;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T08:25:51;23.20;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T08:28:19;23.20;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T08:30:46;23.20;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T08:33:14;23.20;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T08:35:41;23.30;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T08:38:09;23.30;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T08:40:37;23.20;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T08:43:27;23.20;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T08:46:11;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T08:48:45;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T08:51:19;23.20;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T08:53:52;23.30;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T08:56:20;23.30;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T08:58:48;23.30;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T09:01:17;23.30;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T09:04:03;23.30;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T09:06:42;23.30;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T09:09:32;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T09:12:09;23.20;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T09:14:57;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T09:17:32;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T09:20:15;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T09:22:45;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T09:25:14;23.30;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T09:27:42;23.30;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T09:30:12;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T09:32:40;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T09:35:14;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T09:37:43;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T09:40:24;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T09:42:54;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T09:45:23;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T09:47:50;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T09:50:25;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T09:53:03;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T09:55:30;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T09:57:57;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T10:00:25;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T10:02:52;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T10:05:23;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T10:07:56;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T10:10:25;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T10:12:53;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T10:15:20;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T10:17:51;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T10:20:27;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T10:22:55;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T10:31:12;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T10:33:44;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T10:36:26;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T10:38:58;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T10:44:47;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T10:47:33;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T10:50:07;23.30;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T10:52:48;23.30;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T10:55:23;23.30;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T11:00:53;23.30;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T11:03:34;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T11:06:06;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T11:08:37;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T11:11:10;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T11:13:45;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:16:21;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:18:55;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:21:24;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T11:23:55;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:26:26;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:28:55;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:31:29;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:34:02;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:36:35;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:39:11;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:41:47;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:44:33;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:47:09;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:49:37;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:52:12;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:54:47;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:57:19;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T11:59:49;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T12:02:33;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T12:05:13;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T12:07:49;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T12:10:24;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T12:12:52;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T12:15:22;23.40;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T12:17:51;23.40;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T12:20:22;23.40;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T12:22:51;23.40;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T12:25:27;23.40;39.80
4097;DHT22;2062;50.694;7.246;2022-10-16T12:28:00;23.40;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T12:30:30;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T12:33:00;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T12:35:30;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T12:38:12;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T12:40:43;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T12:43:13;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T12:45:59;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T12:48:27;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T12:50:54;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T12:53:22;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T12:55:59;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T12:58:55;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T13:01:36;23.40;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T13:04:26;23.40;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T13:07:09;23.40;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T13:09:47;23.40;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T13:12:40;23.40;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T13:15:25;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:18:01;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:20:46;23.40;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T13:23:21;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:26:01;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:28:33;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:31:02;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:33:32;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:36:00;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:38:29;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:40:58;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:43:28;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:45:59;23.40;39.30
4097;DHT22;2062;50.694;7.246;2022-10-16T13:48:27;23.40;39.40
4097;DHT22;2062;50.694;7.246;2022-10-16T13:51:03;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T13:53:32;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-16T13:55:59;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T13:58:26;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:00:57;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:03:25;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:05:54;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:08:22;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:10:51;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:13:22;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:15:51;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:18:22;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:20:50;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:23:23;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:25:52;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:28:20;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:30:52;23.50;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T14:33:30;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:36:04;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:38:32;23.40;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T14:41:00;23.40;39.70
4097;DHT22;2062;50.694;7.246;2022-10-16T14:43:32;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:46:02;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:48:31;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:50:58;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:53:25;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T14:55:52;23.50;39.90
4097;DHT22;2062;50.694;7.246;2022-10-16T14:58:20;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T15:00:48;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-16T15:03:15;23.50;40.00
4097;DHT22;2062;50.694;7.246;2022-10-16T15:05:44;23.50;40.20
4097;DHT22;2062;50.694;7.246;2022-10-16T15:08:10;23.50;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T15:10:41;23.50;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T15:13:11;23.50;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T15:15:42;23.50;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T15:18:09;23.50;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T15:20:38;23.60;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T15:23:13;23.50;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T15:25:43;23.60;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T15:28:11;23.60;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T15:30:38;23.60;41.10
4097;DHT22;2062;50.694;7.246;2022-10-16T15:33:11;23.60;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T15:35:38;23.60;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T15:38:09;23.60;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T15:40:37;23.60;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T15:43:04;23.60;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T15:45:31;23.60;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T15:47:58;23.70;40.70
4097;DHT22;2062;50.694;7.246;2022-10-16T15:50:25;23.70;40.80
4097;DHT22;2062;50.694;7.246;2022-10-16T15:52:52;23.70;40.90
4097;DHT22;2062;50.694;7.246;2022-10-16T15:55:21;23.70;41.00
4097;DHT22;2062;50.694;7.246;2022-10-16T15:57:49;23.80;41.10
4097;DHT22;2062;50.694;7.246;2022-10-16T16:00:17;23.70;41.10
4097;DHT22;2062;50.694;7.246;2022-10-16T16:02:50;23.70;41.00
4097;DHT22;2062;50.694;7.246;2022-10-16T16:05:18;23.80;40.90
4097;DHT22;2062;50.694;7.246;2022-10-16T16:07:46;23.80;40.70
4097;DHT22;2062;50.694;7.246;2022-10-16T16:10:13;23.80;40.70
4097;DHT22;2062;50.694;7.246;2022-10-16T16:12:41;23.80;40.60
4097;DHT22;2062;50.694;7.246;2022-10-16T16:15:09;23.70;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T16:17:36;23.70;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T16:20:04;23.70;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T16:22:31;23.80;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T16:24:58;23.70;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T16:27:25;23.80;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T16:29:53;23.70;40.30
4097;DHT22;2062;50.694;7.246;2022-10-16T16:32:21;23.80;40.40
4097;DHT22;2062;50.694;7.246;2022-10-16T16:34:48;23.80;40.50
4097;DHT22;2062;50.694;7.246;2022-10-16T16:37:15;23.70;40.60