sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18797;DHT22;9526;52.612;13.300;2022-10-15T00:00:31;14.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:02:54;14.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:05:18;14.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:07:42;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:10:06;14.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:12:30;14.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:14:54;14.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:17:19;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:19:44;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:22:07;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:24:31;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:26:54;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:29:18;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:31:42;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:34:08;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:36:33;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:38:58;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:41:24;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:43:51;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:46:25;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:48:54;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:51:22;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:53:49;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:56:15;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T00:58:41;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:01:05;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:03:28;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:05:53;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:08:18;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:10:49;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:13:22;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:15:57;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:18:26;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:20:59;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:24:14;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:27:26;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:30:12;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:32:47;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:35:21;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:37:59;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:40:32;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:42:59;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:45:38;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:48:11;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:50:38;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:53:07;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:55:33;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T01:57:59;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:00:24;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:02:49;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:05:16;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:07:53;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:10:23;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:13:00;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:15:35;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:18:07;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:20:38;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:23:08;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:25:36;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:28:03;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:30:28;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:32:55;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:35:23;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:37:49;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:40:15;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:42:39;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:45:03;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:47:28;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:49:56;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:52:21;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:54:45;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:57:09;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T02:59:35;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:01:59;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:04:23;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:06:47;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:09:13;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:11:37;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:14:01;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:16:26;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:18:50;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:21:13;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:23:38;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:26:10;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:28:34;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:30:57;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:33:21;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:35:47;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:38:10;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:40:34;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:43:13;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:45:37;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:48:10;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:50:33;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:52:57;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:55:21;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T03:57:44;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:00:12;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:02:36;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:05:07;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:07:36;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:10:05;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:12:33;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:14:56;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:17:21;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:19:45;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:22:09;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:24:41;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:27:09;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:29:33;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:32:07;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:34:34;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:36:58;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:39:22;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:41:45;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:44:19;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:46:48;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:49:27;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:51:52;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:54:23;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:56:55;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T04:59:19;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:02:18;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:04:50;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:07:15;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:09:40;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:12:07;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:14:31;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:17:01;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:19:31;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:21:55;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:24:20;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:26:49;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:29:13;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:31:36;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:34:13;13.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:36:45;13.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:39:10;13.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:41:38;13.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:44:03;13.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:46:27;13.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:48:52;13.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:51:17;13.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:53:41;13.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:56:07;13.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T05:58:33;13.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:01:01;13.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:03:27;13.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:05:51;13.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:08:16;13.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:10:39;13.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:13:03;13.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:15:28;13.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:17:52;13.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:20:16;13.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:22:39;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:25:04;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:27:28;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:29:54;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:32:19;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:34:43;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:37:07;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:39:30;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:41:54;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:44:26;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:46:50;12.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:49:15;13.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:51:38;13.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:54:02;13.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:56:26;13.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T06:58:49;13.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:01:13;13.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:03:37;13.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:06:03;13.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:08:28;13.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:10:52;13.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:13:18;13.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:15:42;13.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:18:07;13.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:20:30;13.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:23:00;14.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:25:25;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:27:49;14.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:30:13;14.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:32:37;14.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:35:00;14.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:37:24;14.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:39:49;14.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:42:13;14.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:44:36;14.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:47:04;14.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:49:28;14.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:51:52;14.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:54:18;14.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:56:43;14.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T07:59:07;14.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:01:31;14.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:03:54;14.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:06:18;15.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:08:42;15.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:11:06;15.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:13:32;15.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:15:56;15.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:18:21;15.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:20:44;15.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:23:13;16.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:25:37;16.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:28:06;16.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:30:37;16.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:33:07;16.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:35:30;17.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:37:56;17.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:40:20;17.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:42:45;17.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:45:12;17.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:47:44;17.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:50:19;17.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:52:48;17.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:55:15;17.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T08:57:43;17.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:00:13;17.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:02:54;17.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:05:28;18.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:07:59;18.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:10:35;18.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:13:07;18.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:15:45;18.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:18:18;18.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:20:44;18.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:23:12;18.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:25:42;18.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:28:09;18.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:30:38;18.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:33:10;18.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:35:40;18.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:38:18;18.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:40:56;18.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:43:31;18.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:45:57;18.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:48:25;18.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:50:54;18.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:53:24;18.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:56:00;18.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T09:58:29;18.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:00:59;18.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:03:30;18.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:06:00;18.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:08:34;18.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:11:02;18.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:13:30;19.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:16:02;18.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:18:28;19.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:20:55;19.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:23:22;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:25:47;19.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:28:18;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:30:51;19.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:33:26;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:35:53;19.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:38:22;19.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:40:50;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:43:18;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:45:58;19.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:48:26;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:51:11;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:53:48;19.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:56:14;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T10:58:39;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:01:04;19.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:03:32;19.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:06:05;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:08:42;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:11:12;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:13:49;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:16:23;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:19:09;19.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:22:08;19.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:24:48;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:27:41;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:30:26;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:33:00;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:35:40;19.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:38:22;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:41:02;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:43:47;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:46:22;19.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:48:57;20.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:51:33;20.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:54:16;20.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:56:47;20.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T11:59:22;20.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:01:57;20.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:04:29;20.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:07:02;20.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:09:29;20.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:11:59;20.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:14:30;20.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:17:09;20.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:19:40;20.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:22:09;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:24:53;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:27:21;19.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:29:49;20.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:32:21;20.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:34:46;20.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:37:18;20.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:39:43;19.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:42:23;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:44:49;20.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:47:13;19.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:49:45;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:55:21;19.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T12:57:58;19.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:00:41;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:03:38;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:06:21;19.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:08:50;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:11:19;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:13:44;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:16:10;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:18:35;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:20:59;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:23:29;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:26:15;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:28:41;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:31:07;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:33:39;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:36:04;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:38:28;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:40:52;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:43:18;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:45:45;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:48:10;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:50:35;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:53:06;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:55:37;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T13:58:04;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:00:37;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:03:13;19.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:05:38;19.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:08:02;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:10:26;19.80;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:12:49;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:15:44;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:18:12;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:20:41;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:23:12;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:25:37;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:28:01;19.70;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:30:28;19.60;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:32:55;19.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:35:23;19.50;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:37:58;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:40:23;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:42:48;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:45:26;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:47:52;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:50:18;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:52:43;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:55:13;19.40;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T14:57:40;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:00:13;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:02:38;19.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:05:18;19.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:07:43;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:10:10;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:12:34;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:14:58;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:17:23;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:19:48;19.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:22:16;19.30;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:24:43;19.20;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:27:17;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:29:44;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:32:11;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:34:35;19.10;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:37:01;19.00;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:39:26;18.90;99.90
18797;DHT22;9526;52.612;13.300;2022-10-15T15:41:49;18.90;99.90