sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2023-02-03T00:00:34;101456.13;;;15.41;51.98
56400;BME280;42298;53.638;9.876;2023-02-03T00:02:59;101452.38;;;15.54;51.64
56400;BME280;42298;53.638;9.876;2023-02-03T00:05:24;101462.19;;;15.60;52.43
56400;BME280;42298;53.638;9.876;2023-02-03T00:07:50;101455.00;;;15.59;51.74
56400;BME280;42298;53.638;9.876;2023-02-03T00:10:16;101444.38;;;15.70;52.03
56400;BME280;42298;53.638;9.876;2023-02-03T00:12:49;101443.06;;;16.01;51.49
56400;BME280;42298;53.638;9.876;2023-02-03T00:15:15;101428.34;;;15.84;51.43
56400;BME280;42298;53.638;9.876;2023-02-03T00:17:41;101431.28;;;15.96;51.77
56400;BME280;42298;53.638;9.876;2023-02-03T00:20:07;101440.88;;;16.15;51.97
56400;BME280;42298;53.638;9.876;2023-02-03T00:22:33;101424.06;;;16.12;51.66
56400;BME280;42298;53.638;9.876;2023-02-03T00:24:58;101431.69;;;16.32;51.43
56400;BME280;42298;53.638;9.876;2023-02-03T00:27:24;101434.94;;;16.51;51.25
56400;BME280;42298;53.638;9.876;2023-02-03T00:29:50;101433.63;;;16.48;51.57
56400;BME280;42298;53.638;9.876;2023-02-03T00:32:15;101428.53;;;16.59;51.26
56400;BME280;42298;53.638;9.876;2023-02-03T00:34:40;101420.13;;;16.76;51.54
56400;BME280;42298;53.638;9.876;2023-02-03T00:37:06;101425.69;;;16.76;51.06
56400;BME280;42298;53.638;9.876;2023-02-03T00:39:31;101422.34;;;16.82;51.17
56400;BME280;42298;53.638;9.876;2023-02-03T00:41:57;101428.06;;;16.86;51.79
56400;BME280;42298;53.638;9.876;2023-02-03T00:44:22;101405.81;;;16.86;51.60
56400;BME280;42298;53.638;9.876;2023-02-03T00:46:47;101402.69;;;16.87;51.72
56400;BME280;42298;53.638;9.876;2023-02-03T00:49:13;101412.09;;;17.03;51.82
56400;BME280;42298;53.638;9.876;2023-02-03T00:51:38;101398.91;;;16.92;52.25
56400;BME280;42298;53.638;9.876;2023-02-03T00:54:03;101383.91;;;16.84;52.27
56400;BME280;42298;53.638;9.876;2023-02-03T00:56:29;101384.81;;;16.97;51.99
56400;BME280;42298;53.638;9.876;2023-02-03T00:58:54;101400.38;;;17.48;50.84
56400;BME280;42298;53.638;9.876;2023-02-03T01:01:19;101380.44;;;17.58;50.46
56400;BME280;42298;53.638;9.876;2023-02-03T01:03:45;101378.94;;;17.60;50.87
56400;BME280;42298;53.638;9.876;2023-02-03T01:06:19;101372.63;;;17.72;50.40
56400;BME280;42298;53.638;9.876;2023-02-03T01:08:45;101371.00;;;17.50;50.99
56400;BME280;42298;53.638;9.876;2023-02-03T01:11:15;101379.28;;;17.59;50.57
56400;BME280;42298;53.638;9.876;2023-02-03T01:13:42;101383.50;;;17.44;50.85
56400;BME280;42298;53.638;9.876;2023-02-03T01:16:09;101362.16;;;17.69;50.65
56400;BME280;42298;53.638;9.876;2023-02-03T01:18:35;101356.81;;;17.43;51.33
56400;BME280;42298;53.638;9.876;2023-02-03T01:21:08;101364.50;;;17.46;51.11
56400;BME280;42298;53.638;9.876;2023-02-03T01:23:34;101334.13;;;17.33;51.39
56400;BME280;42298;53.638;9.876;2023-02-03T01:26:05;101336.03;;;17.41;51.36
56400;BME280;42298;53.638;9.876;2023-02-03T01:28:31;101310.06;;;17.28;51.53
56400;BME280;42298;53.638;9.876;2023-02-03T01:30:57;101334.13;;;17.33;51.46
56400;BME280;42298;53.638;9.876;2023-02-03T01:33:22;101304.84;;;17.27;51.36
56400;BME280;42298;53.638;9.876;2023-02-03T01:35:47;101316.88;;;17.39;51.31
56400;BME280;42298;53.638;9.876;2023-02-03T01:38:13;101304.69;;;17.23;51.38
56400;BME280;42298;53.638;9.876;2023-02-03T01:40:42;101306.34;;;17.45;51.30
56400;BME280;42298;53.638;9.876;2023-02-03T01:43:09;101286.59;;;17.38;51.10
56400;BME280;42298;53.638;9.876;2023-02-03T01:45:34;101296.94;;;17.17;51.53
56400;BME280;42298;53.638;9.876;2023-02-03T01:48:00;101266.34;;;17.29;51.68
56400;BME280;42298;53.638;9.876;2023-02-03T01:50:36;101290.91;;;17.47;51.09
56400;BME280;42298;53.638;9.876;2023-02-03T01:53:04;101283.84;;;17.50;50.86
56400;BME280;42298;53.638;9.876;2023-02-03T01:55:34;101269.63;;;17.43;50.83
56400;BME280;42298;53.638;9.876;2023-02-03T01:58:08;101292.03;;;17.67;50.73
56400;BME280;42298;53.638;9.876;2023-02-03T02:00:34;101279.47;;;17.61;50.32
56400;BME280;42298;53.638;9.876;2023-02-03T02:03:01;101282.25;;;17.61;50.98
56400;BME280;42298;53.638;9.876;2023-02-03T02:05:39;101278.84;;;17.88;49.99
56400;BME280;42298;53.638;9.876;2023-02-03T02:08:07;101281.50;;;17.84;50.32
56400;BME280;42298;53.638;9.876;2023-02-03T02:10:33;101281.75;;;17.47;50.88
56400;BME280;42298;53.638;9.876;2023-02-03T02:13:00;101287.84;;;17.61;50.94
56400;BME280;42298;53.638;9.876;2023-02-03T02:15:50;101293.34;;;17.81;50.81
56400;BME280;42298;53.638;9.876;2023-02-03T02:18:23;101286.47;;;17.67;50.70
56400;BME280;42298;53.638;9.876;2023-02-03T02:21:16;101273.72;;;17.78;49.97
56400;BME280;42298;53.638;9.876;2023-02-03T02:26:56;101246.31;;;17.80;49.96
56400;BME280;42298;53.638;9.876;2023-02-03T02:32:14;101262.56;;;17.66;50.69
56400;BME280;42298;53.638;9.876;2023-02-03T02:37:34;101226.06;;;17.59;50.59
56400;BME280;42298;53.638;9.876;2023-02-03T02:45:23;101239.59;;;17.81;50.04
56400;BME280;42298;53.638;9.876;2023-02-03T02:47:55;101230.63;;;17.75;50.12
56400;BME280;42298;53.638;9.876;2023-02-03T02:50:27;101252.72;;;17.92;50.22
56400;BME280;42298;53.638;9.876;2023-02-03T02:52:54;101252.94;;;17.75;49.81
56400;BME280;42298;53.638;9.876;2023-02-03T02:55:27;101244.72;;;17.91;49.98
56400;BME280;42298;53.638;9.876;2023-02-03T02:57:57;101237.97;;;17.92;50.35
56400;BME280;42298;53.638;9.876;2023-02-03T03:00:29;101237.97;;;18.04;49.93
56400;BME280;42298;53.638;9.876;2023-02-03T03:02:55;101224.97;;;17.84;49.71
56400;BME280;42298;53.638;9.876;2023-02-03T03:05:21;101239.66;;;17.60;50.58
56400;BME280;42298;53.638;9.876;2023-02-03T03:07:55;101207.91;;;17.85;49.53
56400;BME280;42298;53.638;9.876;2023-02-03T03:10:24;101212.78;;;17.76;49.68
56400;BME280;42298;53.638;9.876;2023-02-03T03:12:58;101199.22;;;17.87;49.37
56400;BME280;42298;53.638;9.876;2023-02-03T03:15:27;101211.75;;;17.81;49.97
56400;BME280;42298;53.638;9.876;2023-02-03T03:18:03;101193.16;;;17.85;49.41
56400;BME280;42298;53.638;9.876;2023-02-03T03:20:32;101206.03;;;17.65;49.37
56400;BME280;42298;53.638;9.876;2023-02-03T03:23:04;101188.13;;;17.66;49.90
56400;BME280;42298;53.638;9.876;2023-02-03T03:25:35;101185.78;;;17.44;50.10
56400;BME280;42298;53.638;9.876;2023-02-03T03:28:07;101196.50;;;17.66;49.92
56400;BME280;42298;53.638;9.876;2023-02-03T03:30:36;101183.28;;;17.75;49.79
56400;BME280;42298;53.638;9.876;2023-02-03T03:33:03;101186.19;;;18.03;49.02
56400;BME280;42298;53.638;9.876;2023-02-03T03:35:47;101167.50;;;17.79;49.36
56400;BME280;42298;53.638;9.876;2023-02-03T03:38:19;101160.53;;;17.61;49.86
56400;BME280;42298;53.638;9.876;2023-02-03T03:40:51;101169.69;;;17.74;49.41
56400;BME280;42298;53.638;9.876;2023-02-03T03:43:23;101160.41;;;17.82;49.37
56400;BME280;42298;53.638;9.876;2023-02-03T03:49:08;101155.53;;;18.03;49.14
56400;BME280;42298;53.638;9.876;2023-02-03T03:51:43;101159.72;;;17.97;49.52
56400;BME280;42298;53.638;9.876;2023-02-03T03:54:14;101171.22;;;17.83;49.37
56400;BME280;42298;53.638;9.876;2023-02-03T03:56:49;101170.03;;;17.84;49.50
56400;BME280;42298;53.638;9.876;2023-02-03T03:59:18;101157.06;;;17.76;49.51
56400;BME280;42298;53.638;9.876;2023-02-03T04:01:46;101161.00;;;17.31;50.45
56400;BME280;42298;53.638;9.876;2023-02-03T04:04:14;101163.38;;;17.41;50.81
56400;BME280;42298;53.638;9.876;2023-02-03T04:06:40;101169.09;;;17.44;50.71
56400;BME280;42298;53.638;9.876;2023-02-03T04:09:08;101148.22;;;17.50;50.77
56400;BME280;42298;53.638;9.876;2023-02-03T04:11:33;101153.63;;;17.35;51.58
56400;BME280;42298;53.638;9.876;2023-02-03T04:14:17;101140.88;;;17.46;50.88
56400;BME280;42298;53.638;9.876;2023-02-03T04:16:42;101149.81;;;17.51;51.08
56400;BME280;42298;53.638;9.876;2023-02-03T04:19:08;101129.06;;;17.49;51.20
56400;BME280;42298;53.638;9.876;2023-02-03T04:21:34;101134.16;;;17.47;51.08
56400;BME280;42298;53.638;9.876;2023-02-03T04:24:02;101116.94;;;17.33;51.68
56400;BME280;42298;53.638;9.876;2023-02-03T04:26:29;101117.69;;;17.54;51.21
56400;BME280;42298;53.638;9.876;2023-02-03T04:28:58;101115.59;;;17.51;51.40
56400;BME280;42298;53.638;9.876;2023-02-03T04:31:25;101099.59;;;17.60;51.67
56400;BME280;42298;53.638;9.876;2023-02-03T04:33:52;101092.03;;;17.60;51.66
56400;BME280;42298;53.638;9.876;2023-02-03T04:36:19;101122.59;;;17.69;51.09
56400;BME280;42298;53.638;9.876;2023-02-03T04:38:46;101117.00;;;17.69;51.14
56400;BME280;42298;53.638;9.876;2023-02-03T04:41:12;101121.59;;;17.41;51.15
56400;BME280;42298;53.638;9.876;2023-02-03T04:43:39;101118.00;;;17.40;51.75
56400;BME280;42298;53.638;9.876;2023-02-03T04:46:05;101103.00;;;17.21;52.03
56400;BME280;42298;53.638;9.876;2023-02-03T04:48:30;101111.72;;;17.31;51.94
56400;BME280;42298;53.638;9.876;2023-02-03T04:51:02;101114.31;;;17.48;51.58
56400;BME280;42298;53.638;9.876;2023-02-03T04:53:29;101115.22;;;17.40;51.75
56400;BME280;42298;53.638;9.876;2023-02-03T04:55:55;101107.25;;;17.63;51.40
56400;BME280;42298;53.638;9.876;2023-02-03T04:58:21;101097.03;;;17.55;51.29
56400;BME280;42298;53.638;9.876;2023-02-03T05:00:46;101104.47;;;17.75;50.80
56400;BME280;42298;53.638;9.876;2023-02-03T05:03:11;101102.59;;;17.91;50.48
56400;BME280;42298;53.638;9.876;2023-02-03T05:05:37;101085.75;;;17.87;51.02
56400;BME280;42298;53.638;9.876;2023-02-03T05:08:02;101071.34;;;17.97;50.28
56400;BME280;42298;53.638;9.876;2023-02-03T05:10:28;101068.00;;;17.80;50.65
56400;BME280;42298;53.638;9.876;2023-02-03T05:12:53;101066.59;;;17.74;51.14
56400;BME280;42298;53.638;9.876;2023-02-03T05:15:19;101036.69;;;17.59;51.33
56400;BME280;42298;53.638;9.876;2023-02-03T05:17:44;101026.72;;;17.58;51.20
56400;BME280;42298;53.638;9.876;2023-02-03T05:20:10;101046.19;;;17.58;51.60
56400;BME280;42298;53.638;9.876;2023-02-03T05:22:35;101049.91;;;17.38;51.93
56400;BME280;42298;53.638;9.876;2023-02-03T05:25:02;101044.34;;;17.50;51.77
56400;BME280;42298;53.638;9.876;2023-02-03T05:27:27;101024.75;;;17.46;51.73
56400;BME280;42298;53.638;9.876;2023-02-03T05:29:54;101024.41;;;17.60;51.44
56400;BME280;42298;53.638;9.876;2023-02-03T05:32:19;101017.78;;;17.52;51.60
56400;BME280;42298;53.638;9.876;2023-02-03T05:34:45;101044.34;;;17.62;51.83
56400;BME280;42298;53.638;9.876;2023-02-03T05:37:10;101040.06;;;17.64;51.54
56400;BME280;42298;53.638;9.876;2023-02-03T05:39:36;101036.22;;;17.69;51.11
56400;BME280;42298;53.638;9.876;2023-02-03T05:42:01;101019.50;;;17.33;51.77
56400;BME280;42298;53.638;9.876;2023-02-03T05:44:28;101008.97;;;17.50;51.16
56400;BME280;42298;53.638;9.876;2023-02-03T05:46:57;101041.56;;;17.62;51.77
56400;BME280;42298;53.638;9.876;2023-02-03T05:49:22;101029.28;;;17.51;51.40
56400;BME280;42298;53.638;9.876;2023-02-03T05:51:49;101020.78;;;17.59;51.54
56400;BME280;42298;53.638;9.876;2023-02-03T05:54:14;101030.19;;;17.55;51.27
56400;BME280;42298;53.638;9.876;2023-02-03T05:56:40;101031.38;;;17.54;51.62
56400;BME280;42298;53.638;9.876;2023-02-03T05:59:05;100991.19;;;17.55;51.33
56400;BME280;42298;53.638;9.876;2023-02-03T06:01:32;101011.13;;;17.81;50.92
56400;BME280;42298;53.638;9.876;2023-02-03T06:03:58;100994.09;;;17.70;51.66
56400;BME280;42298;53.638;9.876;2023-02-03T06:06:26;100990.34;;;17.78;50.64
56400;BME280;42298;53.638;9.876;2023-02-03T06:08:59;100991.88;;;17.76;51.75
56400;BME280;42298;53.638;9.876;2023-02-03T06:11:24;100992.34;;;17.78;50.92
56400;BME280;42298;53.638;9.876;2023-02-03T06:13:50;100978.00;;;17.91;50.83
56400;BME280;42298;53.638;9.876;2023-02-03T06:16:16;100979.47;;;17.73;51.45
56400;BME280;42298;53.638;9.876;2023-02-03T06:18:41;100976.72;;;17.89;50.99
56400;BME280;42298;53.638;9.876;2023-02-03T06:21:07;100976.91;;;18.08;50.58
56400;BME280;42298;53.638;9.876;2023-02-03T06:23:32;100967.03;;;17.71;51.17
56400;BME280;42298;53.638;9.876;2023-02-03T06:25:57;100976.00;;;17.64;51.78
56400;BME280;42298;53.638;9.876;2023-02-03T06:28:25;100988.34;;;17.91;51.57
56400;BME280;42298;53.638;9.876;2023-02-03T06:30:51;100977.44;;;17.86;51.18
56400;BME280;42298;53.638;9.876;2023-02-03T06:33:18;100988.06;;;18.08;51.06
56400;BME280;42298;53.638;9.876;2023-02-03T06:35:44;100988.53;;;17.98;51.20
56400;BME280;42298;53.638;9.876;2023-02-03T06:38:09;100946.84;;;17.62;51.63
56400;BME280;42298;53.638;9.876;2023-02-03T06:40:34;100969.31;;;17.93;51.62
56400;BME280;42298;53.638;9.876;2023-02-03T06:43:00;100962.44;;;17.90;51.46
56400;BME280;42298;53.638;9.876;2023-02-03T06:45:25;100958.75;;;17.86;51.83
56400;BME280;42298;53.638;9.876;2023-02-03T06:47:50;100950.03;;;17.88;51.76
56400;BME280;42298;53.638;9.876;2023-02-03T06:50:16;100931.34;;;17.88;51.45
56400;BME280;42298;53.638;9.876;2023-02-03T06:52:42;100946.38;;;17.99;51.32
56400;BME280;42298;53.638;9.876;2023-02-03T06:55:08;100946.44;;;18.15;51.44
56400;BME280;42298;53.638;9.876;2023-02-03T06:57:33;100945.69;;;18.02;51.60
56400;BME280;42298;53.638;9.876;2023-02-03T06:59:58;100925.19;;;17.83;51.78
56400;BME280;42298;53.638;9.876;2023-02-03T07:02:24;100961.75;;;18.21;51.51
56400;BME280;42298;53.638;9.876;2023-02-03T07:04:49;100956.72;;;18.26;51.19
56400;BME280;42298;53.638;9.876;2023-02-03T07:07:15;100945.72;;;18.18;51.23
56400;BME280;42298;53.638;9.876;2023-02-03T07:09:41;100937.03;;;18.47;50.89
56400;BME280;42298;53.638;9.876;2023-02-03T07:12:08;100935.47;;;18.65;51.05
56400;BME280;42298;53.638;9.876;2023-02-03T07:14:33;100939.38;;;18.76;50.07
56400;BME280;42298;53.638;9.876;2023-02-03T07:17:04;100938.09;;;18.89;50.25
56400;BME280;42298;53.638;9.876;2023-02-03T07:19:29;100933.63;;;18.69;50.52
56400;BME280;42298;53.638;9.876;2023-02-03T07:21:54;100937.28;;;18.57;50.80
56400;BME280;42298;53.638;9.876;2023-02-03T07:24:20;100937.84;;;18.63;50.75
56400;BME280;42298;53.638;9.876;2023-02-03T07:26:45;100939.88;;;18.50;50.77
56400;BME280;42298;53.638;9.876;2023-02-03T07:29:10;100936.78;;;18.67;50.43
56400;BME280;42298;53.638;9.876;2023-02-03T07:31:37;100917.75;;;18.42;50.82
56400;BME280;42298;53.638;9.876;2023-02-03T07:34:03;100919.13;;;18.48;50.65
56400;BME280;42298;53.638;9.876;2023-02-03T07:36:28;100914.66;;;18.31;51.73
56400;BME280;42298;53.638;9.876;2023-02-03T07:38:54;100925.88;;;18.19;51.57
56400;BME280;42298;53.638;9.876;2023-02-03T07:41:19;100924.22;;;18.46;50.91
56400;BME280;42298;53.638;9.876;2023-02-03T07:43:45;100923.69;;;18.56;50.87
56400;BME280;42298;53.638;9.876;2023-02-03T07:46:11;100941.72;;;18.58;51.31
56400;BME280;42298;53.638;9.876;2023-02-03T07:48:36;100925.88;;;18.47;51.00
56400;BME280;42298;53.638;9.876;2023-02-03T07:51:02;100928.66;;;18.47;50.54
56400;BME280;42298;53.638;9.876;2023-02-03T07:53:27;100924.53;;;18.29;51.16
56400;BME280;42298;53.638;9.876;2023-02-03T07:55:52;100941.81;;;18.34;51.46
56400;BME280;42298;53.638;9.876;2023-02-03T07:58:18;100932.44;;;18.27;51.14
56400;BME280;42298;53.638;9.876;2023-02-03T08:00:43;100954.72;;;18.39;51.20
56400;BME280;42298;53.638;9.876;2023-02-03T08:03:08;100983.34;;;18.24;51.78
56400;BME280;42298;53.638;9.876;2023-02-03T08:05:34;100976.13;;;17.95;51.54
56400;BME280;42298;53.638;9.876;2023-02-03T08:08:00;100988.19;;;17.60;50.42
56400;BME280;42298;53.638;9.876;2023-02-03T08:10:25;100995.41;;;18.00;50.51
56400;BME280;42298;53.638;9.876;2023-02-03T08:12:54;100998.47;;;18.23;49.60
56400;BME280;42298;53.638;9.876;2023-02-03T08:15:20;100987.00;;;18.12;49.01
56400;BME280;42298;53.638;9.876;2023-02-03T08:17:47;101004.03;;;18.23;48.79
56400;BME280;42298;53.638;9.876;2023-02-03T08:20:13;101013.19;;;18.23;48.33
56400;BME280;42298;53.638;9.876;2023-02-03T08:22:38;101033.28;;;18.29;48.35
56400;BME280;42298;53.638;9.876;2023-02-03T08:25:03;101024.00;;;18.25;48.10
56400;BME280;42298;53.638;9.876;2023-02-03T08:27:30;101015.78;;;18.16;47.22
56400;BME280;42298;53.638;9.876;2023-02-03T08:29:55;101024.19;;;18.04;47.33
56400;BME280;42298;53.638;9.876;2023-02-03T08:32:21;101034.44;;;18.00;47.24
56400;BME280;42298;53.638;9.876;2023-02-03T08:34:47;101025.94;;;17.97;47.30
56400;BME280;42298;53.638;9.876;2023-02-03T08:37:15;101033.47;;;18.08;47.18
56400;BME280;42298;53.638;9.876;2023-02-03T08:39:41;101053.28;;;18.19;46.69
56400;BME280;42298;53.638;9.876;2023-02-03T08:42:06;101027.06;;;18.20;46.10
56400;BME280;42298;53.638;9.876;2023-02-03T08:44:33;101033.34;;;18.17;45.63
56400;BME280;42298;53.638;9.876;2023-02-03T08:46:58;101042.44;;;18.02;45.63
56400;BME280;42298;53.638;9.876;2023-02-03T08:49:26;101033.13;;;17.98;44.80
56400;BME280;42298;53.638;9.876;2023-02-03T08:51:52;101051.88;;;18.25;44.01
56400;BME280;42298;53.638;9.876;2023-02-03T08:54:18;101094.88;;;18.24;43.60
56400;BME280;42298;53.638;9.876;2023-02-03T08:56:46;101042.59;;;18.21;43.20
56400;BME280;42298;53.638;9.876;2023-02-03T08:59:12;101029.47;;;17.70;43.74
56400;BME280;42298;53.638;9.876;2023-02-03T09:01:38;101024.59;;;17.79;43.69
56400;BME280;42298;53.638;9.876;2023-02-03T09:04:09;101032.59;;;17.80;43.34
56400;BME280;42298;53.638;9.876;2023-02-03T09:06:34;101053.34;;;17.95;43.91
56400;BME280;42298;53.638;9.876;2023-02-03T09:09:01;101076.81;;;17.94;44.08
56400;BME280;42298;53.638;9.876;2023-02-03T09:11:26;101064.16;;;17.84;44.12
56400;BME280;42298;53.638;9.876;2023-02-03T09:13:52;101057.75;;;18.08;44.13
56400;BME280;42298;53.638;9.876;2023-02-03T09:16:18;101063.19;;;18.16;44.17
56400;BME280;42298;53.638;9.876;2023-02-03T09:18:45;101064.50;;;17.83;44.25
56400;BME280;42298;53.638;9.876;2023-02-03T09:21:12;101080.75;;;18.05;43.92
56400;BME280;42298;53.638;9.876;2023-02-03T09:23:39;101046.84;;;17.91;44.31
56400;BME280;42298;53.638;9.876;2023-02-03T09:26:10;101069.94;;;18.15;44.17
56400;BME280;42298;53.638;9.876;2023-02-03T09:28:36;101059.16;;;18.02;44.12
56400;BME280;42298;53.638;9.876;2023-02-03T09:31:05;101056.59;;;17.97;44.01
56400;BME280;42298;53.638;9.876;2023-02-03T09:33:30;101064.16;;;17.96;44.29
56400;BME280;42298;53.638;9.876;2023-02-03T09:35:56;101079.03;;;17.88;43.98
56400;BME280;42298;53.638;9.876;2023-02-03T09:38:22;101086.00;;;17.94;44.57
56400;BME280;42298;53.638;9.876;2023-02-03T09:40:52;101083.59;;;17.69;44.72
56400;BME280;42298;53.638;9.876;2023-02-03T09:46:16;101108.88;;;17.88;44.11
56400;BME280;42298;53.638;9.876;2023-02-03T09:48:46;101101.44;;;17.56;44.11
56400;BME280;42298;53.638;9.876;2023-02-03T09:54:12;101110.41;;;17.73;43.63
56400;BME280;42298;53.638;9.876;2023-02-03T09:56:41;101126.97;;;17.70;44.01
56400;BME280;42298;53.638;9.876;2023-02-03T09:59:14;101133.81;;;17.60;43.99
56400;BME280;42298;53.638;9.876;2023-02-03T10:01:50;101137.66;;;17.92;44.09
56400;BME280;42298;53.638;9.876;2023-02-03T10:04:57;101131.47;;;18.22;43.44
56400;BME280;42298;53.638;9.876;2023-02-03T10:07:59;101152.16;;;18.45;43.37
56400;BME280;42298;53.638;9.876;2023-02-03T10:10:41;101152.13;;;18.33;43.97
56400;BME280;42298;53.638;9.876;2023-02-03T10:13:30;101143.13;;;18.12;44.26
56400;BME280;42298;53.638;9.876;2023-02-03T10:16:26;101176.06;;;18.22;44.10
56400;BME280;42298;53.638;9.876;2023-02-03T10:19:01;101174.22;;;18.14;44.42
56400;BME280;42298;53.638;9.876;2023-02-03T10:21:35;101170.75;;;18.05;43.80
56400;BME280;42298;53.638;9.876;2023-02-03T10:24:04;101182.59;;;17.90;44.12
56400;BME280;42298;53.638;9.876;2023-02-03T10:26:34;101189.69;;;18.00;43.79
56400;BME280;42298;53.638;9.876;2023-02-03T10:29:07;101174.56;;;18.01;43.43
56400;BME280;42298;53.638;9.876;2023-02-03T10:31:37;101195.38;;;17.79;43.49
56400;BME280;42298;53.638;9.876;2023-02-03T10:34:11;101182.59;;;18.14;43.05
56400;BME280;42298;53.638;9.876;2023-02-03T10:36:48;101194.91;;;17.89;42.88
56400;BME280;42298;53.638;9.876;2023-02-03T10:39:29;101205.22;;;18.01;42.51
56400;BME280;42298;53.638;9.876;2023-02-03T10:41:56;101220.16;;;17.60;43.19
56400;BME280;42298;53.638;9.876;2023-02-03T10:44:26;101206.59;;;17.59;43.53
56400;BME280;42298;53.638;9.876;2023-02-03T10:46:52;101199.44;;;17.37;43.87
56400;BME280;42298;53.638;9.876;2023-02-03T10:49:19;101214.00;;;17.22;43.86
56400;BME280;42298;53.638;9.876;2023-02-03T10:51:51;101211.50;;;17.86;43.08
56400;BME280;42298;53.638;9.876;2023-02-03T10:54:33;101209.19;;;17.88;43.35
56400;BME280;42298;53.638;9.876;2023-02-03T10:57:12;101234.84;;;17.93;43.13
56400;BME280;42298;53.638;9.876;2023-02-03T10:59:48;101233.00;;;17.97;42.91
56400;BME280;42298;53.638;9.876;2023-02-03T11:02:26;101233.00;;;18.09;42.72
56400;BME280;42298;53.638;9.876;2023-02-03T11:07:40;101225.78;;;18.20;42.94
56400;BME280;42298;53.638;9.876;2023-02-03T11:10:33;101234.44;;;18.39;41.56
56400;BME280;42298;53.638;9.876;2023-02-03T11:13:16;101232.19;;;18.33;41.73
56400;BME280;42298;53.638;9.876;2023-02-03T11:15:58;101239.88;;;18.48;41.44
56400;BME280;42298;53.638;9.876;2023-02-03T11:21:11;101203.97;;;18.22;41.90
56400;BME280;42298;53.638;9.876;2023-02-03T11:26:30;101224.03;;;17.92;41.99
56400;BME280;42298;53.638;9.876;2023-02-03T11:28:59;101234.63;;;18.10;42.21
56400;BME280;42298;53.638;9.876;2023-02-03T11:31:28;101232.88;;;18.18;41.62
56400;BME280;42298;53.638;9.876;2023-02-03T11:34:00;101224.31;;;18.11;41.51
56400;BME280;42298;53.638;9.876;2023-02-03T11:36:28;101223.22;;;17.79;42.24
56400;BME280;42298;53.638;9.876;2023-02-03T11:39:26;101229.97;;;18.02;41.75
56400;BME280;42298;53.638;9.876;2023-02-03T11:41:53;101223.00;;;17.96;42.33
56400;BME280;42298;53.638;9.876;2023-02-03T11:44:20;101243.91;;;18.02;41.61
56400;BME280;42298;53.638;9.876;2023-02-03T11:46:59;101217.09;;;18.46;41.34
56400;BME280;42298;53.638;9.876;2023-02-03T12:01:31;101188.59;;;18.64;40.13
56400;BME280;42298;53.638;9.876;2023-02-03T12:06:49;101248.44;;;18.67;40.73
56400;BME280;42298;53.638;9.876;2023-02-03T12:18:03;101218.47;;;18.16;40.82
56400;BME280;42298;53.638;9.876;2023-02-03T12:30:54;101274.50;;;18.35;40.71
56400;BME280;42298;53.638;9.876;2023-02-03T12:33:30;101246.44;;;17.83;41.33
56400;BME280;42298;53.638;9.876;2023-02-03T12:38:35;101289.09;;;17.96;42.09
56400;BME280;42298;53.638;9.876;2023-02-03T12:41:10;101300.28;;;18.32;41.49
56400;BME280;42298;53.638;9.876;2023-02-03T12:43:46;101286.75;;;17.98;41.52
56400;BME280;42298;53.638;9.876;2023-02-03T12:46:29;101294.91;;;18.03;41.58
56400;BME280;42298;53.638;9.876;2023-02-03T12:51:38;101297.34;;;18.04;41.78
56400;BME280;42298;53.638;9.876;2023-02-03T12:57:14;101295.13;;;18.10;41.08
56400;BME280;42298;53.638;9.876;2023-02-03T12:59:42;101313.69;;;17.94;41.54
56400;BME280;42298;53.638;9.876;2023-02-03T13:02:26;101304.81;;;18.12;41.17
56400;BME280;42298;53.638;9.876;2023-02-03T13:04:55;101303.97;;;18.00;41.41
56400;BME280;42298;53.638;9.876;2023-02-03T13:07:28;101303.75;;;18.05;41.21
56400;BME280;42298;53.638;9.876;2023-02-03T13:12:43;101322.53;;;17.96;41.06
56400;BME280;42298;53.638;9.876;2023-02-03T13:21:14;101321.41;;;18.09;41.19
56400;BME280;42298;53.638;9.876;2023-02-03T13:23:43;101333.94;;;18.15;41.05
56400;BME280;42298;53.638;9.876;2023-02-03T13:29:28;101331.28;;;17.74;41.59
56400;BME280;42298;53.638;9.876;2023-02-03T13:32:31;101316.63;;;17.97;41.34
56400;BME280;42298;53.638;9.876;2023-02-03T13:35:11;101334.66;;;18.12;41.18
56400;BME280;42298;53.638;9.876;2023-02-03T13:43:26;101343.66;;;17.97;41.71
56400;BME280;42298;53.638;9.876;2023-02-03T13:45:53;101341.03;;;18.00;41.60
56400;BME280;42298;53.638;9.876;2023-02-03T13:48:26;101355.75;;;18.01;41.01
56400;BME280;42298;53.638;9.876;2023-02-03T13:51:05;101350.13;;;17.89;41.40
56400;BME280;42298;53.638;9.876;2023-02-03T13:53:37;101360.88;;;17.99;41.03
56400;BME280;42298;53.638;9.876;2023-02-03T13:56:05;101353.72;;;17.77;41.60
56400;BME280;42298;53.638;9.876;2023-02-03T13:58:34;101356.88;;;17.88;40.97
56400;BME280;42298;53.638;9.876;2023-02-03T14:03:49;101359.03;;;17.70;41.10
56400;BME280;42298;53.638;9.876;2023-02-03T14:09:18;101370.81;;;17.88;41.13
56400;BME280;42298;53.638;9.876;2023-02-03T14:11:45;101350.03;;;17.85;40.75
56400;BME280;42298;53.638;9.876;2023-02-03T14:16:46;101367.19;;;18.20;41.06
56400;BME280;42298;53.638;9.876;2023-02-03T14:24:38;101365.03;;;17.93;40.98
56400;BME280;42298;53.638;9.876;2023-02-03T14:27:16;101375.00;;;17.94;41.36
56400;BME280;42298;53.638;9.876;2023-02-03T14:29:44;101381.09;;;17.75;41.54
56400;BME280;42298;53.638;9.876;2023-02-03T14:32:12;101356.31;;;17.62;41.78
56400;BME280;42298;53.638;9.876;2023-02-03T14:34:46;101371.66;;;17.68;41.81
56400;BME280;42298;53.638;9.876;2023-02-03T14:45:13;101371.22;;;17.66;41.97
56400;BME280;42298;53.638;9.876;2023-02-03T14:53:29;101383.44;;;17.53;42.57
56400;BME280;42298;53.638;9.876;2023-02-03T14:58:54;101379.69;;;17.28;42.77
56400;BME280;42298;53.638;9.876;2023-02-03T15:01:25;101379.03;;;17.52;42.39