sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68614;SDS011;55593;51.994;5.882;2022-09-27T00:00:26;10.38;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:02:55;8.85;;;2.28;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:05:24;6.53;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:07:56;9.77;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:10:25;7.32;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:12:55;7.85;;;1.83;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:15:24;12.60;;;2.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:17:53;7.25;;;1.92;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:20:22;9.02;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:22:51;10.52;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:25:23;12.15;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:27:52;6.38;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:30:21;10.75;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:32:51;7.22;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:35:20;7.10;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:37:49;10.57;;;1.77;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:40:18;8.30;;;2.03;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:42:51;14.23;;;1.73;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:45:20;10.27;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:47:50;9.68;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:50:24;8.38;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:53:00;13.38;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:55:35;5.47;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T00:58:09;4.28;;;1.40;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:00:41;6.65;;;1.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:03:14;8.90;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:05:49;9.00;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:08:19;8.90;;;1.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:10:51;9.48;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:13:36;6.03;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:16:12;7.47;;;1.40;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:18:49;5.70;;;1.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:21:47;6.32;;;1.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:24:22;8.75;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:30:22;11.85;;;2.67;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:32:57;9.02;;;1.38;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:35:39;9.43;;;1.42;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:38:16;3.88;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:40:52;7.55;;;1.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:44:01;5.30;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:46:40;6.28;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:49:22;6.68;;;1.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:51:57;8.27;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:54:34;7.32;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:57:23;7.38;;;1.40;;
68614;SDS011;55593;51.994;5.882;2022-09-27T01:59:56;7.18;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:05:17;6.10;;;1.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:07:53;4.20;;;0.95;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:10:24;7.40;;;1.42;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:13:01;5.43;;;1.35;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:15:36;7.28;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:18:26;8.13;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:20:57;7.35;;;1.42;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:23:32;3.55;;;1.40;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:26:11;5.45;;;1.40;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:28:44;5.43;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:31:24;5.55;;;1.17;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:34:00;7.22;;;1.35;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:36:31;7.43;;;1.13;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:39:00;12.52;;;1.38;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:41:31;8.38;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:44:02;4.38;;;1.35;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:49:41;5.35;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:52:39;5.18;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:55:13;7.97;;;1.73;;
68614;SDS011;55593;51.994;5.882;2022-09-27T02:57:59;10.85;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:00:51;8.75;;;1.42;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:03:51;7.55;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:06:24;4.88;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:08:53;6.43;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:11:23;10.25;;;1.23;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:13:52;7.40;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:16:21;3.10;;;1.23;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:18:58;5.07;;;1.27;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:21:49;6.53;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:24:18;10.10;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:26:48;5.40;;;1.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:29:17;5.35;;;1.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:31:52;7.35;;;1.67;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:34:44;3.22;;;0.95;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:37:16;7.28;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:39:45;12.27;;;1.55;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:42:15;9.52;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:44:48;8.75;;;1.85;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:47:17;8.73;;;1.55;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:49:47;14.30;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:52:19;9.18;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:54:48;5.63;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:57:18;10.57;;;1.85;;
68614;SDS011;55593;51.994;5.882;2022-09-27T03:59:47;13.38;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:02:42;8.25;;;2.03;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:05:23;9.88;;;2.05;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:08:09;8.82;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:10:40;14.35;;;3.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:13:10;13.25;;;2.42;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:15:50;13.88;;;2.55;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:18:37;11.02;;;2.42;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:21:44;12.35;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:24:17;11.40;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:26:57;14.60;;;2.08;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:29:27;12.02;;;2.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:32:01;8.55;;;1.85;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:34:37;9.98;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:37:22;9.35;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:40:02;12.50;;;2.38;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:42:33;11.45;;;2.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:45:03;11.35;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:47:33;12.07;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:50:02;12.05;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:52:32;12.13;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:55:05;9.65;;;1.98;;
68614;SDS011;55593;51.994;5.882;2022-09-27T04:57:35;9.45;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:00:05;13.57;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:02:36;7.63;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:05:25;11.50;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:07:55;7.95;;;1.92;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:10:38;10.95;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:13:08;14.52;;;1.85;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:15:37;7.15;;;2.08;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:18:37;6.70;;;1.48;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:21:25;9.82;;;1.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:23:54;10.60;;;1.55;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:26:28;12.57;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:28:58;15.18;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:31:27;9.80;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:33:56;8.30;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:36:32;9.77;;;1.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:39:01;10.52;;;1.73;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:41:34;11.13;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:44:05;5.25;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:46:39;10.82;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:49:08;9.40;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:51:37;8.95;;;1.67;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:54:07;7.38;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:56:38;7.28;;;1.48;;
68614;SDS011;55593;51.994;5.882;2022-09-27T05:59:24;8.55;;;1.98;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:02:29;6.68;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:05:18;7.70;;;1.95;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:08:07;6.63;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:10:43;12.18;;;2.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:13:15;10.75;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:15:45;8.90;;;2.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:18:16;8.32;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:20:48;6.90;;;2.13;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:23:17;9.93;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:25:49;6.55;;;2.03;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:28:32;10.77;;;2.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:31:04;9.25;;;2.28;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:34:02;5.05;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:36:33;4.13;;;1.95;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:39:02;6.40;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:41:39;8.00;;;1.98;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:44:32;6.03;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:47:21;4.50;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:50:22;6.60;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:52:52;6.65;;;2.08;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:55:22;4.65;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T06:57:52;7.05;;;1.95;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:00:37;7.25;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:03:42;6.65;;;1.92;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:06:39;10.63;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:09:19;9.20;;;2.78;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:11:48;6.68;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:14:19;6.40;;;2.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:16:54;5.97;;;1.77;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:19:25;7.05;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:21:55;8.18;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:24:24;6.82;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:26:54;6.70;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:29:24;5.95;;;1.88;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:31:55;7.95;;;2.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:34:26;7.82;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:36:57;9.40;;;2.28;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:39:32;5.50;;;1.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:42:02;6.38;;;1.92;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:44:31;7.53;;;1.85;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:47:27;6.97;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:50:25;4.10;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:52:58;7.97;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:55:27;8.45;;;1.83;;
68614;SDS011;55593;51.994;5.882;2022-09-27T07:58:22;5.60;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:00:57;8.15;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:03:29;5.13;;;1.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:06:00;7.55;;;1.55;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:08:30;10.63;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:11:09;3.13;;;1.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:13:40;5.55;;;1.40;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:16:09;7.63;;;1.55;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:19:16;5.55;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:22:06;6.50;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:24:57;6.10;;;1.77;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:27:43;6.03;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:30:23;4.80;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:32:56;7.72;;;2.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:35:30;9.95;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:38:01;7.45;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:40:34;5.78;;;2.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:43:10;8.10;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:45:51;9.50;;;2.60;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:48:26;6.20;;;2.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:50:58;7.07;;;3.17;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:53:30;9.30;;;2.35;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:56:02;7.63;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T08:58:40;8.60;;;3.47;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:01:20;8.57;;;3.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:03:59;9.63;;;3.28;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:06:35;7.57;;;3.28;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:09:10;9.80;;;4.47;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:12:13;9.90;;;3.60;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:15:07;6.07;;;3.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:17:51;3.75;;;2.13;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:20:49;4.45;;;1.38;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:23:39;6.00;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:26:16;5.25;;;2.85;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:28:57;4.32;;;2.08;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:31:39;8.65;;;2.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:34:11;8.85;;;2.33;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:36:44;6.05;;;2.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:39:18;7.20;;;2.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:42:00;4.25;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:44:33;5.85;;;2.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:47:11;4.07;;;2.22;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:49:46;8.88;;;2.47;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:52:20;8.05;;;2.40;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:54:55;4.85;;;2.38;;
68614;SDS011;55593;51.994;5.882;2022-09-27T09:57:29;8.35;;;2.13;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:00:05;7.80;;;1.85;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:02:44;10.27;;;1.75;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:05:19;8.48;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:07:57;6.75;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:10:31;8.10;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:13:20;5.72;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:15:58;5.15;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:18:30;5.03;;;1.48;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:21:01;7.25;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:23:34;4.03;;;1.05;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:26:16;7.25;;;1.35;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:28:48;7.05;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:31:27;11.02;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:34:17;4.70;;;1.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:37:01;9.70;;;1.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:39:33;5.80;;;1.02;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:45:19;4.53;;;1.27;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:47:56;7.20;;;1.13;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:50:35;3.42;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:53:31;4.20;;;1.23;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:56:12;4.00;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T10:58:51;13.13;;;3.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:01:23;6.22;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:04:05;3.05;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:06:34;5.00;;;1.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:09:09;5.90;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:11:44;3.47;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:14:19;6.35;;;1.55;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:16:55;3.25;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:19:35;4.10;;;0.95;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:22:16;3.88;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:24:58;5.78;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:27:37;7.07;;;1.05;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:30:15;3.75;;;1.05;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:32:56;3.85;;;1.08;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:35:36;3.03;;;1.08;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:38:16;2.22;;;1.05;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:40:53;3.88;;;1.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:43:39;4.65;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:46:22;4.25;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:49:10;2.85;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:52:00;2.97;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:54:38;2.85;;;0.77;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:57:16;3.28;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T11:59:52;2.88;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:05:36;4.60;;;0.98;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:08:21;5.80;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:11:04;1.55;;;0.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:13:39;5.30;;;1.17;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:16:12;4.75;;;1.73;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:18:46;7.15;;;1.50;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:21:34;3.35;;;1.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:24:03;2.17;;;0.88;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:26:37;2.45;;;0.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:29:10;5.40;;;1.23;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:31:43;4.18;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:34:20;3.67;;;0.93;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:36:52;3.88;;;1.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:39:26;4.55;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:42:12;2.80;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:44:45;2.03;;;0.70;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:47:19;2.08;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:50:00;2.33;;;0.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:52:34;2.67;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T12:58:07;6.80;;;1.02;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:00:56;2.63;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:03:33;4.25;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:06:27;2.55;;;1.45;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:09:15;3.67;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:12:11;2.90;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:14:43;2.35;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:26:42;4.22;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:29:21;2.60;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:32:00;4.28;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:34:51;2.72;;;0.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:37:34;4.32;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:40:24;2.33;;;0.85;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:46:16;2.70;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:48:49;4.93;;;0.82;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:53:56;3.42;;;0.93;;
68614;SDS011;55593;51.994;5.882;2022-09-27T13:59:26;3.35;;;0.95;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:02:35;4.07;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:05:06;3.92;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:07:39;4.68;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:10:16;2.30;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:12:52;3.17;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:15:22;2.60;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:17:53;3.40;;;0.93;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:23:36;6.88;;;1.23;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:26:17;4.38;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:28:52;3.45;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:31:29;4.20;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:34:14;4.07;;;1.05;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:36:46;5.63;;;1.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:39:33;3.65;;;0.98;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:42:17;4.15;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:44:51;4.45;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:47:22;2.28;;;0.90;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:49:53;3.58;;;1.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:52:25;3.92;;;1.23;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:54:58;2.72;;;1.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T14:57:30;3.35;;;1.13;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:00:13;3.10;;;0.98;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:02:45;4.30;;;1.15;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:05:15;3.92;;;1.38;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:07:46;2.95;;;1.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:10:17;3.35;;;1.35;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:12:47;3.95;;;1.27;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:15:22;3.33;;;1.27;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:17:55;6.22;;;1.92;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:20:24;5.03;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:22:56;4.03;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:25:26;3.88;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:28:00;3.20;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:30:37;3.70;;;1.20;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:33:21;2.70;;;1.10;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:35:53;3.75;;;1.25;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:38:24;7.03;;;2.17;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:40:57;3.90;;;1.48;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:43:29;3.33;;;1.65;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:46:04;4.63;;;1.60;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:48:36;9.30;;;1.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:51:14;4.80;;;1.63;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:54:06;5.50;;;2.30;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:56:36;3.83;;;1.52;;
68614;SDS011;55593;51.994;5.882;2022-09-27T15:59:05;3.40;;;1.73;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:01:41;9.80;;;1.88;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:04:10;6.70;;;1.88;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:06:40;6.78;;;2.03;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:09:12;5.18;;;2.08;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:11:44;5.30;;;2.00;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:14:14;3.50;;;1.80;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:16:48;5.45;;;2.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:19:18;11.70;;;3.58;;
68614;SDS011;55593;51.994;5.882;2022-09-27T16:21:48;5.82;;;3.08;;