sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40125;DHT22;25834;51.148;6.948;2023-01-10T00:00:10;18.90;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T00:00:41;18.90;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:01:11;18.90;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:01:42;18.90;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:02:13;18.90;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:02:43;18.90;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:03:15;18.90;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:03:45;18.90;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:04:16;18.90;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:04:46;18.80;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:05:18;18.80;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:05:48;18.90;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:06:19;18.90;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:06:49;18.90;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:07:21;18.90;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:07:51;18.80;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:08:22;18.80;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:08:52;18.80;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:09:23;18.80;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:09:54;18.80;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:10:24;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:10:55;18.80;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:11:25;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:12:14;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:13:03;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:13:55;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:14:27;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:14:58;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:15:31;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:16:07;18.70;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:16:38;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:17:09;18.70;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:17:40;18.80;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:18:11;18.70;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:18:41;18.70;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:19:12;18.70;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:19:42;18.70;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:20:13;18.70;83.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:20:44;18.70;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:21:15;18.70;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:21:46;18.70;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:22:17;18.70;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T00:22:49;18.70;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T00:23:20;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:23:51;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:24:22;18.60;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T00:24:52;18.60;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T00:25:23;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:25:54;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:26:25;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:26:55;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:27:26;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:27:57;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:28:46;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:29:24;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:29:54;18.60;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T00:30:27;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:30:58;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:31:35;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:32:06;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:32:36;18.60;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:33:08;18.60;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:33:41;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:34:12;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:34:44;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:35:14;18.60;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:35:46;18.50;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:36:17;18.50;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:36:48;18.50;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:37:18;18.50;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:37:49;18.50;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:38:21;18.50;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:38:51;18.50;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:39:22;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:39:56;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:40:28;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:40:58;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:41:29;18.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T00:42:18;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:43:08;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:43:57;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:44:28;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:44:59;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:45:29;18.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T00:46:00;18.40;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:46:34;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:47:05;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:47:35;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:48:06;18.50;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:48:37;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:49:07;18.40;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:49:38;18.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T00:50:10;18.40;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:50:43;18.40;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:51:15;18.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:51:46;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:52:16;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:52:47;18.40;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T00:53:18;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:53:48;18.40;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:54:19;18.30;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:54:49;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:55:20;18.40;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T00:55:52;18.30;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:56:23;18.40;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:56:54;18.40;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:57:24;18.40;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T00:57:55;18.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T00:58:25;18.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T00:58:56;18.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T00:59:26;18.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T00:59:58;18.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:00:29;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:01:00;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:01:31;18.30;82.00
40125;DHT22;25834;51.148;6.948;2023-01-10T01:02:02;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:02:32;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:03:03;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:03:35;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:04:06;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:04:36;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:05:07;18.30;82.00
40125;DHT22;25834;51.148;6.948;2023-01-10T01:05:45;18.30;82.00
40125;DHT22;25834;51.148;6.948;2023-01-10T01:06:16;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:06:47;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:07:18;18.30;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:07:49;18.30;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T01:08:20;18.30;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T01:08:50;18.20;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T01:09:21;18.20;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T01:09:51;18.20;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T01:10:41;18.20;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T01:11:12;18.20;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:11:42;18.20;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:12:13;18.20;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:12:43;18.20;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T01:13:15;18.20;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T01:13:46;18.20;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T01:14:16;18.20;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T01:14:47;18.20;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T01:15:17;18.20;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T01:15:48;18.20;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T01:16:19;18.20;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T01:16:49;18.20;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T01:17:20;18.20;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T01:17:50;18.20;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T01:18:21;18.20;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:18:52;18.20;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:19:22;18.20;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:19:53;18.20;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:20:23;18.10;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:20:56;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:21:27;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:21:57;18.10;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:22:28;18.10;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:22:59;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:23:32;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:24:04;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:24:34;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:25:05;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:25:36;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:26:07;18.10;83.30
40125;DHT22;25834;51.148;6.948;2023-01-10T01:26:37;18.10;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:27:09;18.10;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:27:39;18.10;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:28:13;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:28:43;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:29:14;18.10;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:29:44;18.10;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:30:15;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:30:46;18.10;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:31:17;18.10;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:31:47;18.10;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T01:32:18;18.00;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:32:51;18.00;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:33:22;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:33:52;18.00;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:34:23;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:34:54;18.00;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:35:24;18.00;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:35:55;18.00;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:36:25;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:36:56;18.00;83.40
40125;DHT22;25834;51.148;6.948;2023-01-10T01:37:27;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:37:58;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:38:28;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:38:59;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:39:29;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:40:00;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:40:30;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:41:02;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:41:33;18.00;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:42:30;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:43:01;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:44:02;18.00;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:44:36;17.90;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:45:39;18.00;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:46:09;17.90;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:46:41;18.00;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:47:22;17.90;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:48:08;18.00;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:48:41;17.90;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:49:17;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:49:49;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:50:25;17.90;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:51:34;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:52:21;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:52:56;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:53:43;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:54:15;17.90;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T01:54:48;17.90;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T01:55:18;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:55:50;17.90;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:56:42;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T01:57:18;17.90;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:57:53;17.90;83.30
40125;DHT22;25834;51.148;6.948;2023-01-10T01:58:38;17.90;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:59:23;17.90;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T01:59:55;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T02:00:25;17.90;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T02:00:56;17.90;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:01:28;17.80;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:02:21;17.80;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:02:55;17.80;83.50
40125;DHT22;25834;51.148;6.948;2023-01-10T02:03:26;17.80;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:04:05;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:04:41;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:05:16;17.80;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:05:48;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:06:22;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:06:56;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:07:30;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:08:03;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:08:34;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:09:34;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:10:21;17.80;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:11:01;17.80;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:11:33;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:12:04;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:12:35;17.80;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:13:08;17.80;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:13:41;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:14:13;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:14:46;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:15:18;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:15:49;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:16:20;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:16:51;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:17:21;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:17:52;17.80;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:18:23;17.80;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:18:54;17.80;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:20:18;17.80;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:21:05;17.70;82.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:22:06;17.70;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:23:55;17.70;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:25:49;17.70;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:27:24;17.70;82.80
40125;DHT22;25834;51.148;6.948;2023-01-10T02:29:19;17.70;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:33:33;17.70;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:34:28;17.70;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:36:55;17.70;83.70
40125;DHT22;25834;51.148;6.948;2023-01-10T02:39:54;17.70;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:42:12;17.60;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:43:08;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:43:50;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:44:35;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:45:35;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:46:14;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:46:47;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:47:18;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:47:49;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:48:20;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:48:52;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:49:23;17.60;82.90
40125;DHT22;25834;51.148;6.948;2023-01-10T02:49:54;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:51:27;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:51:58;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:52:29;17.60;83.10
40125;DHT22;25834;51.148;6.948;2023-01-10T02:53:05;17.50;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T02:53:47;17.60;83.10
40125;DHT22;25834;51.148;6.948;2023-01-10T02:54:25;17.60;83.10
40125;DHT22;25834;51.148;6.948;2023-01-10T02:54:59;17.60;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T03:00:46;17.50;83.00
40125;DHT22;25834;51.148;6.948;2023-01-10T03:03:23;17.50;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T03:04:16;17.50;82.50
40125;DHT22;25834;51.148;6.948;2023-01-10T03:04:58;17.50;82.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:05:58;17.50;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:07:55;17.50;82.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:10:29;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:11:04;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:11:38;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:12:13;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:12:56;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:13:46;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:14:21;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:14:54;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:15:32;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:16:07;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:16:40;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:17:15;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:17:50;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:18:29;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:19:07;17.50;82.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:19:44;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:20:19;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:20:52;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:21:25;17.50;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:21:58;17.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:22:32;17.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:23:05;17.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:23:36;17.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:24:15;17.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:24:52;17.40;82.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:25:26;17.40;82.00
40125;DHT22;25834;51.148;6.948;2023-01-10T03:25:58;17.50;82.00
40125;DHT22;25834;51.148;6.948;2023-01-10T03:26:40;17.40;81.80
40125;DHT22;25834;51.148;6.948;2023-01-10T03:27:23;17.50;81.90
40125;DHT22;25834;51.148;6.948;2023-01-10T03:29:03;17.50;82.60
40125;DHT22;25834;51.148;6.948;2023-01-10T03:29:44;17.50;81.70
40125;DHT22;25834;51.148;6.948;2023-01-10T03:30:25;17.50;81.70
40125;DHT22;25834;51.148;6.948;2023-01-10T03:31:19;17.50;81.50
40125;DHT22;25834;51.148;6.948;2023-01-10T03:31:55;17.50;81.50
40125;DHT22;25834;51.148;6.948;2023-01-10T03:32:28;17.50;81.50
40125;DHT22;25834;51.148;6.948;2023-01-10T03:32:59;17.50;81.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:33:32;17.50;81.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:34:03;17.50;81.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:34:34;17.50;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:35:05;17.50;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:36:01;17.50;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:36:39;17.50;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:37:44;17.50;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:38:22;17.50;81.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:40:55;17.50;81.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:41:43;17.50;81.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:42:24;17.50;81.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:43:22;17.50;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:45:28;17.50;81.50
40125;DHT22;25834;51.148;6.948;2023-01-10T03:46:07;17.50;81.70
40125;DHT22;25834;51.148;6.948;2023-01-10T03:46:50;17.50;81.50
40125;DHT22;25834;51.148;6.948;2023-01-10T03:47:32;17.50;81.50
40125;DHT22;25834;51.148;6.948;2023-01-10T03:48:05;17.50;81.60
40125;DHT22;25834;51.148;6.948;2023-01-10T03:48:41;17.50;81.60
40125;DHT22;25834;51.148;6.948;2023-01-10T03:49:14;17.50;81.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:49:48;17.50;81.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:50:24;17.50;81.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:50:58;17.50;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:51:30;17.50;81.40
40125;DHT22;25834;51.148;6.948;2023-01-10T03:52:01;17.60;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:52:34;17.60;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:53:05;17.60;81.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:53:37;17.50;81.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:54:08;17.60;81.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:54:41;17.60;81.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:55:17;17.60;81.30
40125;DHT22;25834;51.148;6.948;2023-01-10T03:55:48;17.50;81.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:56:19;17.60;81.20
40125;DHT22;25834;51.148;6.948;2023-01-10T03:56:50;17.50;81.10
40125;DHT22;25834;51.148;6.948;2023-01-10T03:57:22;17.50;81.00
40125;DHT22;25834;51.148;6.948;2023-01-10T03:57:53;17.60;81.80
40125;DHT22;25834;51.148;6.948;2023-01-10T03:58:25;17.60;81.00
40125;DHT22;25834;51.148;6.948;2023-01-10T03:58:55;17.60;81.00
40125;DHT22;25834;51.148;6.948;2023-01-10T03:59:27;17.60;81.00
40125;DHT22;25834;51.148;6.948;2023-01-10T03:59:58;17.60;81.10
40125;DHT22;25834;51.148;6.948;2023-01-10T04:00:29;17.60;80.90
40125;DHT22;25834;51.148;6.948;2023-01-10T04:01:00;17.60;80.90
40125;DHT22;25834;51.148;6.948;2023-01-10T04:01:31;17.60;81.00
40125;DHT22;25834;51.148;6.948;2023-01-10T04:02:01;17.60;80.90
40125;DHT22;25834;51.148;6.948;2023-01-10T04:02:32;17.60;80.90
40125;DHT22;25834;51.148;6.948;2023-01-10T04:03:02;17.60;80.90
40125;DHT22;25834;51.148;6.948;2023-01-10T04:03:33;17.60;80.90
40125;DHT22;25834;51.148;6.948;2023-01-10T04:04:04;17.60;80.90
40125;DHT22;25834;51.148;6.948;2023-01-10T04:04:34;17.60;80.90
40125;DHT22;25834;51.148;6.948;2023-01-10T04:05:05;17.60;80.80
40125;DHT22;25834;51.148;6.948;2023-01-10T04:05:36;17.60;80.80
40125;DHT22;25834;51.148;6.948;2023-01-10T04:06:07;17.60;80.80
40125;DHT22;25834;51.148;6.948;2023-01-10T04:06:37;17.60;80.80
40125;DHT22;25834;51.148;6.948;2023-01-10T04:07:08;17.60;80.70
40125;DHT22;25834;51.148;6.948;2023-01-10T04:07:39;17.60;80.70