sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6551;SDS011;3309;48.708;9.290;2023-12-20T00:02:16;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:04:42;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:07:08;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:09:34;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:12:00;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:14:25;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:16:51;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:19:16;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:21:48;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:24:13;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:26:39;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:29:04;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:31:30;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:33:55;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:36:21;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:38:47;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:41:13;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:43:38;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:46:04;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:48:29;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:50:56;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:53:22;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:55:48;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T00:58:15;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:00:40;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:03:07;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:05:33;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:07:59;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:10:24;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:12:53;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:15:18;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:17:44;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:20:10;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:22:35;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:25:01;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:27:27;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:29:53;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:32:19;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:34:44;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:37:10;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:39:36;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:42:01;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:44:27;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:46:52;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:49:19;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:51:45;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:54:11;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:56:37;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T01:59:04;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:01:30;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:03:56;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:06:22;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:08:49;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:11:15;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:13:41;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:16:07;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:18:33;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:20:58;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:23:24;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:25:50;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:28:16;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:30:42;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:33:07;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:35:36;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:38:02;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:40:28;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:42:53;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:45:19;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:47:44;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:50:10;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:52:35;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:55:01;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:57:26;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T02:59:52;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:02:17;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:04:43;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:07:08;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:09:34;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:12:00;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:14:26;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:16:51;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:19:17;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:21:44;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:24:10;0.67;;;0.67;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:26:35;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:29:01;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:31:26;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:33:52;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:36:18;0.67;;;0.67;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:38:44;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:41:10;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:43:36;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:46:02;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:48:29;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:50:56;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:53:22;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:55:47;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T03:58:13;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:00:39;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:03:04;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:05:30;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:07:56;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:10:21;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:12:47;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:15:12;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:17:38;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:20:04;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:22:30;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:24:55;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:27:21;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:29:46;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:32:12;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:34:38;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:37:03;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:39:29;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:41:54;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:44:20;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:46:46;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:49:11;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:51:37;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:54:03;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:56:28;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T04:58:54;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:01:19;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:03:46;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:06:12;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:08:37;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:11:03;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:13:30;0.87;;;0.87;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:15:55;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:18:21;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:20:47;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:23:14;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:25:39;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:28:05;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:30:31;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:32:56;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:35:22;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:37:48;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:40:14;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:42:39;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:45:05;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:47:31;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:49:57;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:52:22;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:54:48;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:57:13;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T05:59:39;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:02:05;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:04:30;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:06:56;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:09:22;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:11:47;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:14:13;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:16:38;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:19:04;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:21:29;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:23:55;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:26:20;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:28:46;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:31:11;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:33:37;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:36:05;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:38:31;0.87;;;0.87;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:40:56;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:43:23;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:45:49;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:48:15;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:50:41;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:53:07;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:55:33;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T06:58:01;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:00:27;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:02:52;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:05:18;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:07:45;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:10:11;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:12:39;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:15:04;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:17:32;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:19:58;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:22:28;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:24:57;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:27:23;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:29:48;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:32:14;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:34:40;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:37:05;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:39:31;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:41:56;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:44:22;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:46:48;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:49:13;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:51:41;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:54:07;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:56:33;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T07:59:00;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:01:28;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:03:54;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:06:19;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:08:46;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:11:11;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:13:37;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:16:03;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:18:29;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:20:55;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:23:20;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:25:46;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:28:13;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:30:38;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:33:04;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:35:32;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:37:58;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:40:23;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:42:49;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:45:14;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:47:40;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:50:06;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:52:32;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:54:58;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:57:23;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T08:59:50;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:02:16;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:04:42;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:07:20;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:09:47;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:12:12;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:14:38;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:17:03;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:19:33;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:21:58;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:24:24;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:26:49;0.87;;;0.87;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:29:15;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:31:41;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:34:08;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:36:34;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:39:02;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:41:28;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:44:00;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:46:27;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:48:58;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:51:27;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:53:54;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:56:21;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T09:58:47;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:01:13;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:03:41;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:06:07;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:08:35;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:11:00;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:13:27;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:15:54;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:18:20;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:20:46;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:23:13;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:25:40;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:30:44;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:33:09;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:35:35;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:38:03;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:40:30;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:43:00;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:45:27;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:47:52;0.57;;;0.57;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:50:19;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:52:45;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:55:12;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2023-12-20T10:57:38;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:00:04;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:02:35;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:08:02;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:10:41;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:13:10;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:15:48;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:18:14;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:20:41;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:23:08;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:25:53;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:28:23;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:30:50;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:33:20;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:35:50;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:38:19;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:40:47;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:43:29;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:45:56;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:48:28;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:50:56;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:53:22;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:55:48;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T11:58:14;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:00:41;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:03:14;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:05:39;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:08:05;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:10:31;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:12:56;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:15:22;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:17:54;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:20:21;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:22:56;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:25:23;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:27:49;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:30:16;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:32:43;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:35:09;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:37:35;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:40:04;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:42:31;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:44:56;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:47:22;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:49:49;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:52:16;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:54:42;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:57:08;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T12:59:33;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:01:59;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:04:28;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:06:54;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:09:20;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:11:46;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:14:11;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:16:40;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:19:07;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:21:33;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:23:59;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:26:24;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:28:50;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:31:16;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:33:41;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:36:07;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:38:33;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:40:59;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:43:24;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:45:50;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:48:17;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:50:43;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:53:09;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:55:34;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T13:58:00;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:00:26;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:02:52;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:05:18;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:07:44;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:10:11;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:12:40;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:15:06;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:17:39;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:20:06;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:22:33;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:24:59;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:27:24;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:29:52;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:32:18;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:34:44;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:37:11;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:39:38;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:42:06;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:44:36;0.87;;;0.87;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:47:01;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:49:27;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:51:53;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:54:18;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:56:45;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2023-12-20T14:59:11;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2023-12-20T15:01:37;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T15:04:05;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T15:06:31;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T15:08:58;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2023-12-20T15:11:23;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2023-12-20T15:13:49;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2023-12-20T15:16:20;0.80;;;0.80;;