sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23117;SDS011;11728;50.624;6.014;2023-03-01T00:00:26;10.95;;;7.22;;
23117;SDS011;11728;50.624;6.014;2023-03-01T00:05:26;13.80;;;8.20;;
23117;SDS011;11728;50.624;6.014;2023-03-01T00:10:26;11.35;;;6.25;;
23117;SDS011;11728;50.624;6.014;2023-03-01T00:15:39;10.02;;;7.43;;
23117;SDS011;11728;50.624;6.014;2023-03-01T01:35:59;16.13;;;9.13;;
23117;SDS011;11728;50.624;6.014;2023-03-01T01:41:00;14.48;;;8.68;;
23117;SDS011;11728;50.624;6.014;2023-03-01T01:46:04;13.50;;;8.55;;
23117;SDS011;11728;50.624;6.014;2023-03-01T01:51:09;12.15;;;7.75;;
23117;SDS011;11728;50.624;6.014;2023-03-01T01:56:13;11.48;;;7.63;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:01:15;12.35;;;7.28;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:06:21;11.23;;;7.55;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:11:31;12.27;;;7.45;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:16:32;11.80;;;7.05;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:26:34;12.95;;;7.82;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:31:41;14.60;;;8.25;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:36:47;15.25;;;8.18;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:41:56;11.93;;;6.93;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:46:59;12.40;;;7.68;;
23117;SDS011;11728;50.624;6.014;2023-03-01T02:57:22;12.30;;;7.15;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:02:28;11.95;;;7.28;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:07:36;11.80;;;7.75;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:12:38;11.60;;;7.97;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:17:39;11.00;;;7.22;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:22:41;11.48;;;7.93;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:27:42;11.57;;;8.23;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:32:44;12.57;;;8.15;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:37:53;12.18;;;8.38;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:43:10;16.88;;;9.23;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:48:13;17.33;;;10.43;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:53:14;16.10;;;10.50;;
23117;SDS011;11728;50.624;6.014;2023-03-01T03:58:15;17.13;;;10.65;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:03:18;17.33;;;11.32;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:08:20;15.95;;;9.77;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:13:22;16.55;;;9.10;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:18:25;13.05;;;8.73;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:23:25;14.57;;;9.35;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:28:37;13.40;;;8.05;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:33:44;14.80;;;8.55;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:38:46;12.38;;;8.07;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:43:50;12.45;;;8.75;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:48:50;16.63;;;9.00;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:53:51;15.07;;;9.23;;
23117;SDS011;11728;50.624;6.014;2023-03-01T04:58:54;15.18;;;9.48;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:03:55;14.55;;;9.23;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:08:55;14.48;;;9.45;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:13:56;17.35;;;9.73;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:18:56;14.07;;;9.00;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:23:57;14.63;;;9.93;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:28:58;14.82;;;9.60;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:33:58;17.20;;;9.93;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:38:59;16.73;;;10.10;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:43:59;16.63;;;10.30;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:49:00;18.38;;;10.90;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:54:00;17.30;;;10.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T05:59:01;15.07;;;10.18;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:04:02;16.35;;;11.20;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:09:04;17.05;;;11.18;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:14:07;15.38;;;10.18;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:19:08;21.48;;;11.35;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:24:08;19.80;;;11.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:29:09;19.73;;;11.80;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:34:09;19.15;;;10.85;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:39:13;22.27;;;11.88;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:44:13;28.00;;;16.30;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:49:14;23.63;;;12.25;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:54:16;21.67;;;11.70;;
23117;SDS011;11728;50.624;6.014;2023-03-01T06:59:18;21.42;;;13.05;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:04:18;18.98;;;12.05;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:09:19;20.95;;;13.13;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:14:21;21.98;;;13.38;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:19:24;26.50;;;13.13;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:24:24;22.90;;;14.65;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:29:25;21.20;;;14.07;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:34:25;24.77;;;14.60;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:39:26;24.95;;;13.48;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:44:26;28.88;;;12.75;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:49:28;23.83;;;12.05;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:54:28;21.67;;;13.18;;
23117;SDS011;11728;50.624;6.014;2023-03-01T07:59:28;23.10;;;13.10;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:04:29;19.88;;;11.80;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:09:30;18.07;;;12.13;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:14:31;18.42;;;11.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:19:32;13.98;;;11.48;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:24:33;14.07;;;10.88;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:29:34;13.43;;;11.23;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:34:34;19.60;;;11.25;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:39:35;16.95;;;10.88;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:44:36;13.95;;;10.35;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:49:36;15.80;;;11.07;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:54:36;14.27;;;10.60;;
23117;SDS011;11728;50.624;6.014;2023-03-01T08:59:37;13.03;;;11.17;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:04:37;14.00;;;10.70;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:09:38;17.52;;;12.18;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:14:38;18.17;;;11.70;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:19:41;14.02;;;11.55;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:24:41;14.45;;;11.70;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:29:41;14.50;;;11.17;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:34:42;16.13;;;11.10;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:40:01;13.77;;;11.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:45:05;15.00;;;11.65;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:50:12;14.68;;;11.10;;
23117;SDS011;11728;50.624;6.014;2023-03-01T09:55:27;13.98;;;11.95;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:00:38;14.82;;;11.75;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:11:22;14.65;;;11.05;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:16:27;15.25;;;12.00;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:21:48;17.13;;;12.15;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:26:57;15.32;;;12.00;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:32:02;14.55;;;11.68;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:37:12;12.73;;;11.00;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:42:22;14.85;;;11.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:47:27;13.18;;;11.77;;
23117;SDS011;11728;50.624;6.014;2023-03-01T10:57:39;12.75;;;11.38;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:02:42;13.55;;;10.95;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:07:55;13.00;;;11.37;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:13:08;12.75;;;10.90;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:18:21;13.88;;;11.38;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:23:22;14.18;;;11.45;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:28:23;14.98;;;10.43;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:38:28;14.95;;;11.88;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:48:53;15.55;;;12.48;;
23117;SDS011;11728;50.624;6.014;2023-03-01T11:54:24;15.00;;;12.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T12:47:15;15.32;;;12.20;;
23117;SDS011;11728;50.624;6.014;2023-03-01T12:57:41;14.38;;;11.25;;
23117;SDS011;11728;50.624;6.014;2023-03-01T13:38:48;18.15;;;13.40;;
23117;SDS011;11728;50.624;6.014;2023-03-01T13:43:57;19.35;;;13.80;;
23117;SDS011;11728;50.624;6.014;2023-03-01T13:48:58;18.10;;;13.68;;
23117;SDS011;11728;50.624;6.014;2023-03-01T13:53:58;15.80;;;12.63;;
23117;SDS011;11728;50.624;6.014;2023-03-01T13:59:00;17.10;;;13.07;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:09:31;16.25;;;12.75;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:14:52;15.75;;;12.77;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:20:02;16.92;;;13.13;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:25:21;21.00;;;13.85;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:30:30;19.10;;;13.32;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:35:34;21.65;;;12.00;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:40:36;17.92;;;12.63;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:45:37;15.85;;;12.68;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:50:40;19.60;;;12.43;;
23117;SDS011;11728;50.624;6.014;2023-03-01T14:55:44;14.18;;;10.90;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:05:53;16.50;;;11.27;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:16:07;20.02;;;11.25;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:21:18;13.52;;;10.80;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:26:24;19.73;;;11.07;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:31:29;11.82;;;9.00;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:41:47;14.70;;;11.27;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:46:48;14.35;;;9.43;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:51:48;14.50;;;10.43;;
23117;SDS011;11728;50.624;6.014;2023-03-01T15:56:49;16.38;;;10.27;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:01:50;18.95;;;10.52;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:06:51;17.25;;;10.77;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:11:55;16.80;;;10.98;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:16:55;18.25;;;10.75;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:21:56;21.50;;;11.60;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:26:56;19.20;;;12.50;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:31:56;19.10;;;11.93;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:37:01;18.83;;;11.65;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:42:01;17.90;;;12.47;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:47:01;23.00;;;14.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:52:02;20.40;;;11.38;;
23117;SDS011;11728;50.624;6.014;2023-03-01T16:57:02;27.52;;;15.63;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:02:03;28.05;;;15.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:07:06;19.42;;;12.27;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:12:06;18.17;;;12.73;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:17:07;18.20;;;11.73;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:22:12;16.02;;;10.82;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:27:16;17.35;;;12.15;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:32:17;19.20;;;12.52;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:37:17;18.73;;;11.73;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:42:18;25.33;;;13.32;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:47:18;33.53;;;19.40;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:52:18;34.50;;;19.50;;
23117;SDS011;11728;50.624;6.014;2023-03-01T17:57:22;25.52;;;14.90;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:02:23;21.05;;;14.35;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:07:25;23.40;;;13.30;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:12:26;21.13;;;12.15;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:17:26;24.58;;;13.95;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:22:26;26.67;;;15.10;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:27:27;22.17;;;13.98;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:32:27;22.67;;;12.80;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:37:28;21.10;;;14.30;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:42:28;21.07;;;13.97;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:47:29;24.63;;;15.55;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:52:29;24.88;;;16.70;;
23117;SDS011;11728;50.624;6.014;2023-03-01T18:57:29;27.87;;;17.27;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:02:30;38.23;;;25.37;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:07:30;38.63;;;21.30;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:12:31;30.65;;;18.48;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:17:33;41.10;;;21.27;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:22:34;38.97;;;22.08;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:27:34;28.77;;;17.63;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:32:35;30.38;;;18.00;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:37:36;34.75;;;20.95;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:42:36;22.27;;;13.50;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:47:36;21.97;;;14.20;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:52:37;21.75;;;14.20;;
23117;SDS011;11728;50.624;6.014;2023-03-01T19:57:37;17.20;;;12.33;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:02:37;19.77;;;13.15;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:07:38;19.85;;;13.27;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:12:38;20.15;;;12.40;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:17:39;22.45;;;12.48;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:22:39;18.02;;;11.25;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:27:41;17.40;;;10.27;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:32:46;19.52;;;11.38;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:37:46;16.50;;;10.50;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:42:47;17.13;;;9.75;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:47:47;15.40;;;9.73;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:52:48;14.25;;;9.65;;
23117;SDS011;11728;50.624;6.014;2023-03-01T20:57:49;21.30;;;10.53;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:02:49;17.83;;;10.90;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:07:49;25.20;;;11.18;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:12:50;18.80;;;11.07;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:17:50;21.40;;;10.55;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:22:51;23.03;;;13.53;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:27:51;22.50;;;14.03;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:32:51;20.90;;;12.63;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:37:52;18.92;;;12.82;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:42:52;18.83;;;11.98;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:47:52;22.73;;;13.32;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:52:53;19.70;;;12.30;;
23117;SDS011;11728;50.624;6.014;2023-03-01T21:57:54;18.38;;;11.70;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:02:54;19.67;;;11.47;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:07:57;19.15;;;11.18;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:12:57;20.67;;;12.37;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:17:58;19.60;;;12.15;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:22:58;20.88;;;12.80;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:27:59;22.00;;;13.30;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:32:59;27.48;;;15.82;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:37:59;22.08;;;12.95;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:43:00;21.30;;;12.33;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:48:01;19.60;;;11.73;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:53:03;23.23;;;13.85;;
23117;SDS011;11728;50.624;6.014;2023-03-01T22:58:04;24.00;;;14.63;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:03:04;20.13;;;11.40;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:08:05;21.53;;;13.23;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:13:05;21.23;;;12.07;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:18:05;24.27;;;13.45;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:23:06;21.67;;;11.57;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:28:07;21.73;;;12.60;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:33:07;21.80;;;12.17;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:38:07;22.08;;;13.77;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:43:08;23.98;;;13.07;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:48:09;20.63;;;12.45;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:53:11;22.63;;;11.90;;
23117;SDS011;11728;50.624;6.014;2023-03-01T23:58:14;21.02;;;12.82;;
