sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2023-04-25T00:00:06;9.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:02:34;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:05:01;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:07:30;9.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:09:58;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:12:25;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:14:55;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:17:24;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:19:52;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:22:19;8.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:24:49;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:27:16;9.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:29:43;9.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:32:12;9.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:34:45;9.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:37:12;9.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:39:39;9.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:42:06;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:44:37;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:47:04;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:49:37;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:52:04;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:54:31;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:57:00;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T00:59:33;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:02:03;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:04:40;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:07:10;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:09:42;9.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:12:12;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:14:40;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:17:09;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:19:38;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:22:07;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:24:37;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:27:06;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:29:36;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:32:07;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:34:35;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:37:01;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:39:32;9.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:42:04;9.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:44:31;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:46:59;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:49:26;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:51:53;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:54:22;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:56:54;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T01:59:26;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:02:01;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:04:32;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:06:59;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:09:26;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:11:56;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:14:29;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:16:56;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:19:29;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:21:56;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:24:23;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:26:50;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:29:25;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:31:52;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:34:21;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:36:49;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:39:18;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:41:47;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:44:14;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:46:50;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:49:17;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:51:44;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:54:14;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:56:43;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T02:59:10;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:01:37;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:04:05;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:06:32;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:08:59;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:11:26;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:13:53;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:16:20;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:18:50;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:21:18;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:23:45;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:26:12;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:28:39;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:31:06;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:33:33;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:36:00;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:38:29;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:40:56;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:43:23;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:45:50;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:48:17;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:50:46;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:53:13;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:55:42;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T03:58:08;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:00:35;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:03:03;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:05:30;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:07:58;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:10:25;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:12:53;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:15:21;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:17:48;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:20:15;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:22:42;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:25:09;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:27:37;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:30:07;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:32:35;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:35:03;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:37:32;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:39:59;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:42:30;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:44:58;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:47:31;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:49:59;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:52:27;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:54:54;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:57:22;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T04:59:49;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:02:19;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:04:47;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:07:16;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:09:43;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:12:10;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:14:38;10.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:17:05;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:19:34;10.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:22:03;10.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:24:30;10.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:26:57;10.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:29:24;10.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:31:52;10.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:34:19;10.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:36:46;10.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:39:15;10.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:41:43;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:44:10;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:46:37;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:49:04;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:51:31;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:53:58;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:56:27;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T05:58:54;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:01:21;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:03:48;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:06:16;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:08:43;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:11:10;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:13:39;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:16:06;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:18:33;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:21:00;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:23:27;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:25:54;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:28:21;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:30:51;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:33:18;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:35:45;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:38:12;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:40:39;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:43:06;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:45:33;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:48:02;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:50:29;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:52:56;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:55:23;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T06:57:50;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:00:18;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:02:46;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:05:14;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:07:41;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:10:09;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:12:36;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:15:03;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:17:33;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:20:00;10.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:22:30;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:24:57;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:27:24;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:29:51;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:32:19;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:34:46;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:37:13;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:39:42;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:42:09;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:44:36;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:47:04;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:49:32;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:52:00;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:54:27;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:56:56;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T07:59:23;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:01:51;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:04:18;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:06:45;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:09:13;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:11:41;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:14:11;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:16:38;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:19:06;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:21:33;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:24:00;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:26:28;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:28:56;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:31:24;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:33:53;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:36:20;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:38:49;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:41:19;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:43:48;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:46:18;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:48:47;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:51:22;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:53:51;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:56:19;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T08:58:49;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:01:16;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:03:44;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:06:14;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:08:43;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:11:10;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:13:37;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:16:04;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:18:33;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:21:06;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:23:40;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:26:14;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:28:43;10.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:31:11;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:33:40;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:36:09;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:38:42;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:41:11;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:43:39;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:46:08;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:48:37;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:51:06;10.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:53:35;10.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:56:06;10.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T09:58:36;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:01:05;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:03:35;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:06:08;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:08:38;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:11:08;9.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:13:36;9.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:16:04;9.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:18:32;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:21:01;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:23:31;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:26:00;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:28:29;10.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:31:00;10.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:33:35;10.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:36:11;10.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:38:39;10.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:41:07;10.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:43:39;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:46:22;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:48:52;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:51:22;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:53:58;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:56:27;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T10:59:07;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:01:37;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:04:06;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:06:55;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:09:29;11.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:11:57;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:14:27;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:16:54;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:19:22;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:21:50;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:24:17;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:26:47;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:29:14;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:31:44;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:34:11;10.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:36:45;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:39:12;11.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:41:41;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:44:08;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:46:35;11.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:49:04;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:51:38;11.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:54:06;11.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:56:33;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T11:59:01;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:01:31;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:04:10;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:06:39;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:09:08;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:11:41;11.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:14:09;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:16:46;11.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:19:17;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:21:47;11.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:24:16;11.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:26:49;11.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:29:19;12.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:31:48;12.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:34:21;12.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:36:49;12.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:39:19;13.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:41:47;13.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:44:15;13.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:46:42;13.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:49:09;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:51:38;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:54:07;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:56:35;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T12:59:03;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:01:30;13.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:03:57;13.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:06:24;13.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:08:53;13.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:11:20;13.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:13:47;13.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:16:14;13.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:18:41;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:21:09;13.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:23:37;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:26:06;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:28:33;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:31:00;13.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:33:27;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:35:54;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:38:23;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:40:51;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:43:20;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:45:48;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:48:15;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:50:42;13.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:53:09;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:55:37;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T13:58:04;13.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:00:35;13.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:03:04;13.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:05:33;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:08:05;13.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:10:32;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:13:01;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:15:29;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:17:58;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:20:26;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:22:54;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:25:23;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:27:50;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:30:18;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:32:47;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:35:16;14.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:37:43;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:40:11;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:42:40;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:45:09;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:47:36;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:50:06;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:52:36;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:55:03;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T14:57:37;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:00:09;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:02:42;13.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:05:09;13.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:07:37;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:10:07;13.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:12:40;13.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:15:10;13.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:17:41;13.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:20:16;13.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:22:47;13.30;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:25:15;13.20;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:27:47;13.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:30:17;13.00;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:32:46;12.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:35:16;12.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:37:44;12.60;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:40:18;12.40;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:42:50;12.10;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:45:22;11.90;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:47:53;11.80;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:50:24;11.70;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:52:52;11.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:55:20;11.50;99.90
5055;DHT22;13829;48.990;8.346;2023-04-25T15:57:48;11.30;99.90