sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21862;SDS011;11096;51.338;12.524;2023-02-22T00:00:27;5.22;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:03:07;4.97;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:05:35;6.55;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:08:03;5.30;;;3.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:10:33;5.10;;;3.35;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:12:59;5.35;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:15:24;6.72;;;4.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:17:51;7.25;;;4.35;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:20:18;6.95;;;3.92;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:22:45;7.63;;;3.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:25:12;7.10;;;3.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:27:41;5.97;;;3.83;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:30:07;5.78;;;3.72;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:32:37;11.63;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:35:02;8.00;;;4.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:37:32;7.60;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:39:59;7.97;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:42:25;9.68;;;4.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:44:50;7.25;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:47:16;8.52;;;4.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:49:41;7.18;;;3.92;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:52:06;8.77;;;4.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:54:33;7.80;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:56:59;9.23;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T00:59:24;6.03;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:01:51;7.40;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:04:16;9.20;;;4.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:06:42;8.43;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:09:07;9.60;;;4.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:11:33;7.43;;;4.32;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:13:58;7.15;;;3.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:16:24;7.82;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:18:50;7.70;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:21:16;6.82;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:23:43;10.15;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:26:09;7.45;;;4.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:28:36;9.80;;;4.68;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:31:01;7.45;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:33:27;11.40;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:35:52;8.32;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:38:18;10.60;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:40:47;7.82;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:43:24;12.38;;;4.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:46:00;9.85;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:48:48;7.22;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:51:38;9.73;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:56:40;9.45;;;4.68;;
21862;SDS011;11096;51.338;12.524;2023-02-22T01:59:14;8.30;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:01:41;10.70;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:04:09;9.35;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:06:37;11.27;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:09:09;10.95;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:11:41;8.73;;;4.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:14:08;10.45;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:16:39;8.10;;;4.07;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:27:17;8.80;;;4.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:32:36;10.05;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:35:14;8.82;;;4.97;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:38:03;12.52;;;5.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:40:43;8.63;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:46:01;8.88;;;5.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:48:53;7.38;;;4.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:51:24;10.00;;;5.13;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:53:54;10.23;;;5.13;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:56:20;10.80;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T02:58:51;11.38;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:17:13;8.60;;;4.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:19:55;8.95;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:22:32;10.75;;;4.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:25:09;8.63;;;4.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:27:59;8.43;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:30:35;9.40;;;4.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:33:09;6.40;;;4.35;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:36:01;9.30;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:38:27;9.00;;;4.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:40:56;9.75;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:43:26;8.10;;;4.78;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:45:58;8.75;;;4.57;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:51:28;7.25;;;4.13;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:53:54;9.07;;;4.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:56:30;8.82;;;3.97;;
21862;SDS011;11096;51.338;12.524;2023-02-22T03:59:06;8.18;;;4.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:01:33;7.18;;;3.78;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:03:59;11.30;;;4.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:06:24;7.97;;;4.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:08:50;10.93;;;5.32;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:11:16;8.88;;;4.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:13:41;7.22;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:16:07;7.85;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:18:32;11.32;;;4.68;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:20:58;8.20;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:23:23;9.30;;;4.68;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:25:48;8.70;;;4.63;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:28:14;8.90;;;4.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:30:39;5.05;;;2.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:33:05;3.97;;;2.42;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:35:30;2.13;;;1.60;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:37:55;2.13;;;1.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:40:22;5.97;;;3.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:42:47;5.55;;;2.58;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:45:12;4.07;;;2.78;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:47:38;5.78;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:50:04;6.15;;;3.35;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:52:32;5.18;;;3.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:54:57;4.63;;;2.72;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:57:22;8.60;;;3.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T04:59:48;5.82;;;3.53;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:02:15;6.60;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:04:40;8.50;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:07:06;7.22;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:09:31;11.07;;;4.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:11:57;10.45;;;4.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:14:22;8.25;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:16:51;8.80;;;4.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:19:19;10.27;;;4.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:21:44;9.25;;;4.82;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:24:09;10.20;;;5.22;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:26:35;6.45;;;4.22;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:29:00;9.00;;;4.18;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:31:25;9.98;;;4.85;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:33:51;10.18;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:36:16;9.88;;;5.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:38:42;8.38;;;4.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:41:09;8.07;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:43:36;12.35;;;5.18;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:46:02;10.95;;;4.95;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:48:27;10.05;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:50:53;9.95;;;5.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:53:18;10.38;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:55:44;11.88;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T05:58:09;14.48;;;5.72;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:00:35;11.85;;;5.82;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:03:01;14.48;;;6.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:05:28;10.75;;;5.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:07:55;15.07;;;6.03;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:10:22;15.15;;;7.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:12:48;13.15;;;5.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:15:14;13.93;;;6.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:17:41;12.32;;;6.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:20:10;13.45;;;6.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:22:37;11.88;;;5.93;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:25:05;12.25;;;5.97;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:27:32;14.60;;;6.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:29:58;14.05;;;6.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:32:25;14.55;;;6.85;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:34:50;14.63;;;6.43;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:37:16;12.95;;;6.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:39:41;11.48;;;6.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:42:07;15.73;;;7.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:44:32;15.27;;;6.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:46:58;12.93;;;5.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:49:24;13.75;;;7.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:51:51;16.67;;;7.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:54:16;15.98;;;6.93;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:56:41;14.00;;;6.93;;
21862;SDS011;11096;51.338;12.524;2023-02-22T06:59:07;17.17;;;7.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:01:32;17.30;;;7.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:03:58;16.27;;;7.63;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:06:23;17.27;;;7.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:08:48;17.67;;;7.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:11:14;14.23;;;7.03;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:13:40;18.17;;;7.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:16:05;18.30;;;7.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:18:31;16.27;;;7.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:20:56;16.40;;;8.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:23:23;16.65;;;8.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:25:48;17.95;;;7.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:28:14;20.70;;;8.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:30:40;16.70;;;8.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:33:06;17.67;;;7.95;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:38:01;16.00;;;7.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:40:27;17.98;;;8.02;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:42:53;18.67;;;7.72;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:45:19;18.92;;;7.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:47:46;21.40;;;9.02;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:50:15;18.38;;;8.60;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:52:49;18.50;;;8.95;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:55:17;24.50;;;10.02;;
21862;SDS011;11096;51.338;12.524;2023-02-22T07:57:45;19.45;;;9.68;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:00:12;22.45;;;10.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:02:40;21.05;;;8.98;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:05:06;21.48;;;9.32;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:07:34;18.80;;;9.27;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:10:00;24.40;;;9.73;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:12:30;23.20;;;10.18;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:14:56;27.35;;;11.23;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:17:22;28.10;;;10.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:19:47;28.73;;;10.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:22:12;23.70;;;10.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:24:38;26.38;;;10.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:27:04;26.38;;;10.85;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:29:30;23.13;;;10.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:31:58;22.65;;;10.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:34:26;23.65;;;10.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:36:52;20.05;;;10.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:39:17;21.42;;;10.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:41:43;24.02;;;11.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:44:08;21.25;;;9.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:46:34;24.73;;;10.93;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:49:00;24.08;;;11.43;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:51:25;21.67;;;10.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:53:51;24.23;;;11.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:56:17;22.40;;;10.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T08:58:43;19.48;;;10.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:01:09;20.60;;;9.85;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:03:34;21.23;;;11.18;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:05:59;24.50;;;11.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:08:25;27.08;;;10.77;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:10:50;22.95;;;9.95;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:13:16;19.88;;;9.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:15:41;19.90;;;9.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:18:08;17.58;;;8.95;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:20:36;18.65;;;10.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:23:02;18.40;;;9.23;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:25:29;21.95;;;9.93;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:27:55;20.40;;;9.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:32:53;20.52;;;10.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:35:22;20.20;;;9.63;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:38:00;20.65;;;9.18;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:40:27;18.98;;;8.60;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:42:56;22.08;;;9.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:45:31;16.50;;;7.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:48:02;19.65;;;8.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:50:36;19.77;;;9.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:56:06;15.95;;;7.68;;
21862;SDS011;11096;51.338;12.524;2023-02-22T09:58:42;16.65;;;7.78;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:06:49;16.92;;;8.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:09:20;17.67;;;7.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:11:54;19.88;;;8.02;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:14:39;16.17;;;7.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:19:44;17.48;;;7.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:25:21;17.15;;;7.72;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:27:54;18.10;;;8.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:30:50;16.52;;;7.85;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:33:22;17.40;;;7.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:35:51;16.48;;;7.18;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:38:28;17.55;;;8.32;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:40:57;19.27;;;7.63;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:43:27;18.90;;;7.63;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:45:55;18.35;;;7.97;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:48:25;16.38;;;7.57;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:50:56;18.15;;;8.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:53:26;19.08;;;7.93;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:56:10;14.55;;;7.57;;
21862;SDS011;11096;51.338;12.524;2023-02-22T10:58:46;15.57;;;8.23;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:01:19;16.17;;;8.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:06:35;14.43;;;7.35;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:09:09;17.42;;;7.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:11:46;13.00;;;7.03;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:14:26;16.08;;;7.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:16:54;13.65;;;7.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:19:22;18.27;;;7.93;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:21:51;14.10;;;7.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:24:21;18.42;;;8.93;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:26:50;17.45;;;9.18;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:29:27;16.02;;;8.23;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:32:00;17.13;;;8.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:34:32;17.77;;;7.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:40:07;16.23;;;8.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:42:42;15.20;;;7.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:47:45;11.50;;;6.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:50:28;11.25;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:53:22;12.75;;;6.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T11:56:06;10.82;;;6.13;;
21862;SDS011;11096;51.338;12.524;2023-02-22T12:16:18;12.30;;;6.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T12:21:35;14.38;;;6.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T12:26:42;13.68;;;7.22;;
21862;SDS011;11096;51.338;12.524;2023-02-22T12:32:03;10.70;;;6.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T12:37:23;12.02;;;6.68;;
21862;SDS011;11096;51.338;12.524;2023-02-22T12:42:44;9.45;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T12:48:42;10.75;;;5.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T12:50:46;8.52;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T13:01:36;11.35;;;5.57;;
21862;SDS011;11096;51.338;12.524;2023-02-22T13:04:05;8.95;;;5.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T13:12:16;8.75;;;5.43;;
21862;SDS011;11096;51.338;12.524;2023-02-22T13:25:54;8.73;;;4.88;;
21862;SDS011;11096;51.338;12.524;2023-02-22T13:45:05;8.45;;;5.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T13:53:51;9.40;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T13:56:21;7.38;;;4.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T13:58:53;9.05;;;4.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:01:42;7.53;;;4.35;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:06:51;8.27;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:12:14;8.65;;;4.13;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:17:32;9.30;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:20:02;5.70;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:22:44;9.02;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:25:31;9.50;;;4.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:28:06;8.57;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:30:35;10.07;;;4.72;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:33:03;7.68;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:36:06;6.65;;;4.28;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:38:31;7.00;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:40:58;8.30;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:43:27;7.75;;;3.92;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:45:56;5.47;;;3.42;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:48:32;7.38;;;4.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:51:14;6.47;;;3.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:56:22;8.05;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-02-22T14:59:04;5.22;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:01:37;5.65;;;3.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:06:52;5.28;;;3.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:11:51;6.70;;;3.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:14:23;7.07;;;3.58;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:16:53;5.40;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:19:23;4.82;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:21:52;6.43;;;2.97;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:24:21;5.65;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:26:50;5.45;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:29:22;5.93;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:31:50;4.72;;;2.53;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:34:19;5.38;;;3.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:36:49;3.92;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:39:23;4.85;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:42:07;5.68;;;3.13;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:44:36;6.63;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:47:04;4.30;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:49:29;5.93;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:54:45;5.20;;;2.70;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:57:16;8.57;;;3.63;;
21862;SDS011;11096;51.338;12.524;2023-02-22T15:59:45;6.35;;;3.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:02:30;5.25;;;2.97;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:05:00;5.40;;;2.78;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:07:31;5.47;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:10:00;5.82;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:12:33;6.70;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:14:59;4.85;;;3.00;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:17:29;6.70;;;3.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:22:43;7.72;;;4.32;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:30:40;8.60;;;4.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:33:06;9.10;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:35:37;12.35;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:38:04;9.70;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:40:37;11.88;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:43:13;10.10;;;5.22;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:45:40;10.85;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:48:16;9.90;;;5.25;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:50:44;10.77;;;5.55;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:53:10;11.15;;;5.90;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:55:36;11.13;;;5.03;;
21862;SDS011;11096;51.338;12.524;2023-02-22T16:58:01;11.88;;;6.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:00:28;11.27;;;5.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:03:00;10.38;;;5.30;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:05:30;11.60;;;5.43;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:07:56;10.73;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:10:21;14.20;;;5.53;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:12:49;11.55;;;5.95;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:15:28;11.95;;;5.65;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:17:56;11.32;;;5.63;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:20:22;10.20;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:23:02;9.88;;;5.22;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:25:41;8.70;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:28:12;10.90;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-02-22T17:30:39;9.80;;;4.93;;