sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77775;SDS011;66965;43.328;6.668;2023-02-26T00:00:08;15.52;;;9.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:02:39;17.45;;;9.73;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:05:10;18.00;;;9.57;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:07:36;19.75;;;9.93;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:10:02;18.10;;;9.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:12:32;20.30;;;9.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:14:58;18.08;;;9.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:19:59;20.85;;;8.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:22:25;16.80;;;8.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:24:51;19.00;;;8.75;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:27:17;19.00;;;9.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:29:42;19.15;;;9.82;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:32:10;16.17;;;7.93;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:42:11;21.38;;;10.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:44:37;18.92;;;8.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:52:31;19.40;;;8.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:55:11;14.98;;;7.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T00:57:37;20.58;;;8.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:00:03;15.15;;;8.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:02:32;18.33;;;8.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:05:01;17.60;;;8.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:07:28;16.92;;;9.02;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:09:58;19.63;;;7.82;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:12:23;19.35;;;8.07;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:14:49;16.23;;;7.53;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:17:30;15.23;;;8.10;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:20:32;18.23;;;7.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:26:05;14.65;;;7.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:28:15;18.10;;;7.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:30:41;18.98;;;7.80;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:38:14;18.85;;;7.63;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:49:27;12.68;;;7.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:51:57;17.17;;;8.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:54:26;17.73;;;8.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:56:59;15.82;;;8.75;;
77775;SDS011;66965;43.328;6.668;2023-02-26T01:59:41;18.33;;;8.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:02:10;15.40;;;7.78;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:04:37;15.85;;;7.28;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:07:05;15.50;;;7.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:09:31;14.32;;;6.95;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:17:31;16.20;;;6.68;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:20:18;13.05;;;6.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:36:18;14.07;;;5.80;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:38:53;13.45;;;6.43;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:41:31;12.15;;;6.32;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:44:02;14.52;;;5.95;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:46:31;8.63;;;5.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:49:06;11.75;;;5.72;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:51:52;10.48;;;6.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:54:49;10.82;;;5.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:57:23;9.93;;;5.82;;
77775;SDS011;66965;43.328;6.668;2023-02-26T02:59:55;10.70;;;5.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:05:19;13.07;;;5.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:07:46;11.40;;;5.43;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:10:16;11.73;;;5.22;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:12:42;9.70;;;4.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:15:07;9.65;;;4.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:20:35;10.95;;;5.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:23:18;10.18;;;5.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:31:16;9.82;;;4.28;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:33:52;11.82;;;5.57;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:44:30;8.95;;;4.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:47:00;10.50;;;4.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:49:35;8.50;;;4.28;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:52:06;10.40;;;4.57;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:54:33;8.45;;;4.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:57:03;8.85;;;4.68;;
77775;SDS011;66965;43.328;6.668;2023-02-26T03:59:29;11.52;;;4.78;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:07:18;10.05;;;4.57;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:09:46;8.43;;;4.78;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:12:13;9.55;;;4.03;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:14:39;10.13;;;4.32;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:17:04;8.82;;;4.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:19:30;10.73;;;4.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:21:56;10.82;;;4.43;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:24:21;10.27;;;4.47;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:26:47;9.02;;;4.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:29:12;13.52;;;4.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:31:38;7.28;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:34:03;10.82;;;4.18;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:36:29;9.60;;;4.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:38:54;11.73;;;5.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:41:20;8.48;;;4.10;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:43:47;11.55;;;4.28;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:46:12;10.43;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:48:38;8.90;;;4.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:51:04;9.73;;;4.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:53:29;8.90;;;3.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:55:55;11.32;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-02-26T04:58:20;8.55;;;4.28;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:00:49;8.82;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:03:15;9.50;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:05:41;9.07;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:08:08;10.98;;;4.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:10:34;8.18;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:12:59;9.02;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:15:24;9.75;;;3.83;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:17:50;12.43;;;5.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:20:15;8.80;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:22:41;10.95;;;4.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:25:07;6.18;;;3.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:27:35;9.02;;;3.88;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:30:01;10.40;;;4.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:32:27;7.63;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:34:53;9.02;;;4.68;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:37:18;9.40;;;4.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:39:43;8.80;;;4.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:42:09;7.80;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:44:34;6.32;;;3.53;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:47:00;7.78;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:49:26;10.13;;;3.67;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:51:52;9.35;;;4.10;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:54:17;10.23;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:56:43;9.45;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T05:59:08;8.50;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:01:34;8.68;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:04:01;9.35;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:08:53;11.95;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:11:18;7.28;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:13:44;9.68;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:16:09;8.30;;;3.47;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:18:35;5.93;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:21:00;7.40;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:23:26;9.68;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:25:52;9.10;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:28:18;7.53;;;3.25;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:30:44;6.07;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:33:09;6.03;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:35:35;6.55;;;3.67;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:38:01;7.90;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:40:26;6.28;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:42:52;8.30;;;5.03;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:45:18;7.20;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:47:43;7.60;;;3.83;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:50:09;7.38;;;3.88;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:52:35;9.35;;;4.07;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:55:01;8.93;;;3.17;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:57:27;7.85;;;3.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T06:59:53;10.63;;;3.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:02:19;8.23;;;4.32;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:04:46;9.10;;;3.72;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:07:11;9.60;;;3.33;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:09:37;10.23;;;3.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:12:03;6.13;;;3.25;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:14:31;6.78;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:16:57;7.78;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:19:22;6.80;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:21:47;8.77;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:24:13;8.93;;;3.47;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:26:38;5.65;;;3.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:29:04;7.35;;;2.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:31:30;9.20;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:33:55;11.48;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:36:21;9.30;;;3.78;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:38:46;7.97;;;4.25;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:41:12;8.70;;;3.53;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:43:37;7.32;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:46:03;7.63;;;3.78;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:48:29;8.05;;;3.28;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:50:54;6.47;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:53:20;8.25;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:55:46;12.20;;;3.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T07:58:12;10.23;;;4.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:00:38;7.30;;;3.47;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:03:03;7.85;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:05:29;10.48;;;4.78;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:07:54;14.77;;;4.22;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:10:20;6.28;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:12:45;7.10;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:15:11;8.57;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:17:39;6.38;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:20:06;6.97;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:22:32;7.82;;;2.97;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:24:58;6.60;;;2.95;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:27:24;6.47;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:29:49;7.00;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:32:15;6.60;;;4.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:34:43;7.50;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:37:09;7.50;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:39:35;9.57;;;2.88;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:42:03;5.68;;;3.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:44:30;9.00;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:46:55;8.32;;;3.72;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:49:21;6.43;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:51:46;8.43;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:54:11;6.78;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:56:37;7.60;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T08:59:03;10.25;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:01:28;8.60;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:03:54;7.15;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:06:19;6.95;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:08:44;9.85;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:11:10;8.10;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:13:36;7.15;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:16:01;7.15;;;3.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:18:27;7.28;;;3.25;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:20:53;8.07;;;2.95;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:23:18;7.72;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:25:44;10.85;;;5.28;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:28:09;11.55;;;4.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:30:35;17.45;;;4.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:33:00;10.77;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:35:26;7.32;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:37:51;6.15;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:40:41;5.38;;;2.67;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:45:46;5.88;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:48:15;9.07;;;3.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:53:11;8.20;;;3.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T09:55:49;7.32;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:00:46;7.30;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:09:05;9.25;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:14:48;7.47;;;3.95;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:17:25;8.93;;;4.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:19:53;8.65;;;4.18;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:25:32;9.30;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:31:43;9.23;;;3.75;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:39:18;7.05;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:41:51;10.70;;;4.53;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:44:55;10.18;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:47:26;7.88;;;3.95;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:52:24;14.15;;;3.67;;
77775;SDS011;66965;43.328;6.668;2023-02-26T10:57:43;7.78;;;3.90;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:00:18;9.98;;;4.32;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:02:45;9.75;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:05:21;10.70;;;4.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:07:54;8.93;;;4.53;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:10:22;10.32;;;4.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:12:52;10.57;;;4.57;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:15:19;12.32;;;4.95;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:17:47;8.25;;;5.10;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:23:03;16.42;;;7.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:25:31;14.55;;;6.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:28:03;16.25;;;6.18;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:30:43;15.50;;;6.32;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:33:15;17.30;;;6.80;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:35:43;15.77;;;7.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:38:13;15.25;;;7.32;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:40:45;18.33;;;7.47;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:43:18;17.85;;;7.18;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:45:58;22.30;;;7.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:48:40;19.30;;;7.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:51:10;13.80;;;7.28;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:53:42;18.02;;;7.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:56:21;14.27;;;7.57;;
77775;SDS011;66965;43.328;6.668;2023-02-26T11:58:50;21.08;;;7.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T12:01:17;16.33;;;7.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T12:03:44;14.48;;;6.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T12:06:19;16.35;;;7.32;;
77775;SDS011;66965;43.328;6.668;2023-02-26T12:08:48;14.30;;;7.10;;
77775;SDS011;66965;43.328;6.668;2023-02-26T12:28:05;21.25;;;7.03;;
77775;SDS011;66965;43.328;6.668;2023-02-26T12:51:32;52.22;;;14.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:07:26;40.22;;;14.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:21:07;35.55;;;8.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:23:40;32.90;;;8.75;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:26:16;32.42;;;8.27;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:28:44;34.47;;;7.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:31:19;26.85;;;5.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:36:15;30.52;;;5.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:47:14;40.05;;;8.52;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:52:24;50.85;;;10.23;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:54:54;41.42;;;9.43;;
77775;SDS011;66965;43.328;6.668;2023-02-26T13:57:24;42.90;;;10.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:02:56;44.20;;;7.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:05:50;62.90;;;12.63;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:10:43;42.75;;;11.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:13:17;30.83;;;9.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:15:52;55.42;;;13.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:24:00;58.97;;;12.07;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:26:31;35.83;;;10.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:32:21;35.22;;;11.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:34:30;34.13;;;7.72;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:37:01;36.55;;;8.15;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:39:42;54.75;;;10.25;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:42:28;34.95;;;8.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:45:02;36.38;;;8.10;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:47:35;51.95;;;9.43;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:55:22;29.50;;;7.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T14:58:07;61.88;;;13.93;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:14:20;59.53;;;12.02;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:17:32;34.88;;;8.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:19:50;57.35;;;12.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:27:57;74.05;;;13.43;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:30:24;36.03;;;7.07;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:32:54;52.13;;;11.80;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:35:22;51.03;;;9.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:37:55;70.15;;;10.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:40:24;50.58;;;8.90;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:42:52;53.78;;;11.23;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:47:54;51.45;;;11.68;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:50:26;23.33;;;5.07;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:52:56;25.70;;;4.95;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:55:24;52.38;;;10.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T15:57:51;57.65;;;13.90;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:00:18;25.02;;;5.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:02:52;40.72;;;9.68;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:05:21;69.88;;;14.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:07:49;64.97;;;12.25;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:10:15;66.07;;;13.18;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:12:51;44.63;;;8.18;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:15:21;52.78;;;10.45;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:17:56;67.30;;;12.98;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:20:24;65.63;;;14.02;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:22:54;68.75;;;16.88;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:25:32;58.95;;;10.52;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:28:02;71.10;;;13.80;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:30:35;41.88;;;10.00;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:33:03;37.78;;;8.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:35:38;49.70;;;10.02;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:38:27;53.42;;;10.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:40:57;16.70;;;4.20;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:43:34;45.10;;;9.32;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:46:16;39.75;;;7.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:49:10;41.15;;;8.43;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:51:42;47.15;;;8.77;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:56:58;64.35;;;10.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T16:59:29;63.88;;;14.52;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:01:58;74.57;;;14.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:04:31;51.15;;;9.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:06:59;61.22;;;10.55;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:09:35;38.65;;;7.75;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:12:05;39.72;;;6.78;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:14:44;39.60;;;6.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:17:36;53.25;;;8.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:20:02;38.95;;;5.50;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:22:29;49.20;;;9.02;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:24:54;42.13;;;7.03;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:27:26;46.17;;;7.82;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:29:55;35.53;;;6.57;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:32:22;26.40;;;4.72;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:34:51;33.58;;;6.68;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:39:43;27.65;;;4.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:42:13;53.35;;;9.90;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:44:48;33.03;;;5.82;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:47:19;39.80;;;8.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:49:46;42.47;;;9.05;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:52:12;48.33;;;8.43;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:54:38;45.85;;;6.03;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:57:04;61.78;;;11.48;;
77775;SDS011;66965;43.328;6.668;2023-02-26T17:59:30;35.58;;;5.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:01:57;23.40;;;5.25;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:04:22;40.92;;;7.60;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:06:48;43.17;;;7.38;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:09:13;27.38;;;4.22;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:11:39;64.75;;;12.65;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:14:06;60.65;;;9.30;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:16:35;31.48;;;8.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:19:05;27.50;;;5.03;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:23:57;37.95;;;5.57;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:26:25;80.43;;;16.13;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:28:54;31.75;;;5.85;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:31:20;33.15;;;6.40;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:33:46;46.17;;;9.52;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:36:16;37.35;;;7.53;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:38:47;35.83;;;8.48;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:41:12;41.92;;;8.70;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:43:38;45.88;;;7.63;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:46:03;48.83;;;8.35;;
77775;SDS011;66965;43.328;6.668;2023-02-26T18:48:29;49.83;;;6.85;;