sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:01:22;8.63;;;5.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:03:52;9.52;;;5.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:06:25;8.52;;;5.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:08:55;8.10;;;5.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:11:24;9.23;;;6.28;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:13:57;8.00;;;5.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:16:29;11.00;;;6.20;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:19:03;11.45;;;5.78;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:21:32;9.02;;;5.47;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:24:01;7.45;;;4.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:26:33;7.60;;;5.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:29:05;8.73;;;5.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:31:37;7.13;;;4.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:34:06;8.05;;;5.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:36:38;7.47;;;5.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:39:07;7.47;;;4.32;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:41:40;5.85;;;4.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:44:11;5.43;;;3.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:46:45;5.88;;;4.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:49:19;7.32;;;4.97;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:51:48;7.28;;;4.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:54:17;7.00;;;4.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:56:46;9.18;;;5.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T00:59:16;8.63;;;4.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:01:48;8.15;;;4.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:04:17;9.77;;;5.22;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:06:46;7.05;;;5.28;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:09:15;8.98;;;5.72;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:14:31;9.25;;;5.32;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:17:03;11.85;;;5.68;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:19:32;8.10;;;5.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:22:01;8.23;;;5.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:24:30;7.40;;;5.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:27:00;9.18;;;6.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:29:29;11.10;;;6.22;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:31:58;10.38;;;5.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:34:31;9.40;;;6.07;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:37:02;8.27;;;5.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:39:32;9.63;;;6.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:42:01;9.30;;;6.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:44:30;9.07;;;6.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:47:00;10.18;;;6.97;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:49:32;10.75;;;6.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:52:01;10.23;;;6.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:54:32;11.60;;;7.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:57:03;11.65;;;7.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T01:59:33;10.75;;;6.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:02:03;10.88;;;6.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:04:38;9.65;;;6.28;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:09:58;10.18;;;6.43;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:12:31;10.40;;;6.82;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:15:04;10.50;;;6.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:17:34;11.40;;;6.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:20:06;12.35;;;7.40;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:22:40;9.73;;;6.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:25:09;16.10;;;6.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:27:38;10.65;;;6.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:30:08;9.93;;;7.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:32:39;11.23;;;6.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:35:09;11.35;;;6.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:37:41;11.75;;;6.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:40:10;13.13;;;6.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:42:39;9.98;;;5.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:45:09;11.10;;;6.78;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:47:38;10.20;;;5.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:50:08;13.52;;;6.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:52:37;12.68;;;7.20;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:55:12;11.27;;;7.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T02:57:41;9.18;;;5.78;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:00:11;11.98;;;6.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:02:41;10.85;;;6.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:05:10;14.23;;;8.07;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:07:42;11.45;;;7.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:10:11;12.48;;;7.32;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:12:41;15.13;;;8.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:15:10;14.43;;;7.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:17:39;13.85;;;8.18;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:20:09;15.25;;;8.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:22:39;12.75;;;7.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:25:11;13.15;;;7.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:27:40;15.07;;;7.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:30:10;15.43;;;8.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:32:39;14.05;;;7.85;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:44:04;10.93;;;5.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:46:33;14.13;;;7.65;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:49:02;13.82;;;7.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:51:31;13.02;;;6.97;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:54:03;13.65;;;7.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:56:32;15.63;;;8.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T03:59:01;16.83;;;8.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:01:31;17.30;;;7.78;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:04:00;17.58;;;8.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:06:30;17.23;;;8.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:08:59;17.75;;;9.23;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:11:32;16.17;;;8.98;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:14:01;17.30;;;9.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:16:31;17.58;;;9.48;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:19:01;16.48;;;8.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:21:30;14.05;;;7.72;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:23:59;19.88;;;10.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:26:31;16.27;;;9.02;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:29:00;22.45;;;12.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:31:27;20.08;;;10.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:34:01;18.55;;;10.23;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:36:30;19.65;;;11.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:38:59;20.35;;;10.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:41:31;19.63;;;10.73;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:44:00;20.10;;;11.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:46:30;20.77;;;11.23;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:48:59;20.23;;;10.07;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:51:28;20.40;;;11.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:53:57;20.92;;;11.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:56:26;21.92;;;11.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T04:58:58;17.92;;;10.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:01:27;21.50;;;11.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:03:56;19.35;;;10.18;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:06:26;18.70;;;9.68;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:08:55;20.73;;;10.52;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:11:24;18.15;;;11.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:13:53;16.67;;;10.07;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:16:25;16.77;;;9.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:18:55;18.38;;;10.52;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:21:25;20.73;;;9.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:23:54;21.67;;;11.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:26:23;19.95;;;11.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:28:52;20.17;;;11.82;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:31:27;17.58;;;9.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:33:57;16.13;;;9.20;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:36:26;19.02;;;10.02;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:38:59;19.58;;;10.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:41:29;18.02;;;10.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:43:58;20.58;;;10.23;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:46:30;18.25;;;10.73;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:48:59;17.08;;;9.27;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:51:28;17.33;;;10.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:53:57;16.08;;;9.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:56:27;16.55;;;9.48;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T05:58:56;16.63;;;10.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:01:25;17.35;;;9.77;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:03:57;16.70;;;9.32;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:06:26;15.63;;;8.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:08:55;16.13;;;8.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:11:24;15.85;;;8.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:13:54;16.08;;;9.02;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:16:23;14.25;;;7.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:18:52;14.32;;;8.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:21:24;13.85;;;7.18;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:23:54;12.88;;;7.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:26:24;9.00;;;5.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:28:54;12.50;;;7.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:31:23;12.35;;;6.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:33:53;11.73;;;6.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:36:24;11.88;;;6.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:38:54;10.90;;;7.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:41:23;10.30;;;6.47;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:43:53;9.88;;;5.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:46:22;10.48;;;6.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:48:52;10.80;;;5.97;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:51:26;10.50;;;5.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:53:55;9.80;;;5.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:56:24;10.73;;;5.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T06:58:54;9.73;;;5.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:01:23;10.57;;;5.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:03:52;6.65;;;4.22;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:06:21;11.23;;;5.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:08:53;8.00;;;4.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:11:22;10.48;;;4.93;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:13:51;8.40;;;4.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:16:21;8.27;;;4.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:18:50;6.82;;;4.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:21:19;6.75;;;4.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:23:48;6.25;;;3.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:26:20;6.00;;;3.65;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:28:51;6.90;;;4.40;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:31:20;6.55;;;3.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:33:49;7.65;;;3.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:36:19;7.55;;;3.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:38:48;6.72;;;3.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:41:22;5.70;;;3.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:43:51;5.07;;;2.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:46:20;5.88;;;2.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:48:49;5.05;;;2.65;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:51:19;6.10;;;2.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:53:48;5.15;;;2.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:56:18;4.60;;;2.72;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T07:58:50;4.20;;;2.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:01:19;5.40;;;2.85;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:03:48;4.97;;;2.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:06:17;3.85;;;2.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:08:46;5.25;;;3.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:11:15;3.95;;;2.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:13:45;3.63;;;2.78;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:16:16;4.28;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:18:46;5.80;;;3.33;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:21:15;4.72;;;2.88;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:23:44;5.03;;;2.85;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:26:13;6.03;;;2.78;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:28:42;6.05;;;2.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:31:13;3.83;;;2.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:33:44;3.42;;;2.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:36:14;4.63;;;2.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:38:43;4.50;;;2.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:41:12;4.97;;;3.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:43:41;5.20;;;3.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:46:11;5.60;;;2.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:48:41;4.18;;;2.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:51:13;5.45;;;3.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:53:42;5.13;;;2.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:56:11;5.40;;;3.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T08:58:42;5.93;;;3.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:01:14;4.03;;;3.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:03:43;4.25;;;3.20;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:06:16;6.57;;;3.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:11:14;4.28;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:13:44;4.78;;;2.83;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:16:13;4.43;;;2.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:18:42;4.45;;;3.53;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:21:12;4.55;;;3.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:23:51;5.22;;;3.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:26:21;3.90;;;2.65;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:28:51;5.15;;;3.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:31:21;5.93;;;3.33;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:33:50;6.45;;;3.17;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:36:19;6.68;;;3.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:38:51;4.15;;;2.83;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:41:20;4.57;;;2.72;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:43:49;5.00;;;3.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:46:21;4.88;;;3.47;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:48:50;6.13;;;3.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:51:22;4.40;;;3.17;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:53:55;5.25;;;3.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:56:27;5.00;;;3.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T09:59:00;4.20;;;2.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:01:33;6.22;;;3.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:04:04;5.13;;;2.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:06:33;5.30;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:09:07;7.35;;;3.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:11:41;5.45;;;3.33;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:14:11;5.72;;;3.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:16:41;4.45;;;2.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:19:12;7.90;;;3.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:21:55;3.95;;;3.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:24:31;5.90;;;3.40;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:27:01;4.60;;;3.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:29:35;4.38;;;2.40;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:32:08;4.20;;;2.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:34:39;6.03;;;2.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:37:09;4.40;;;2.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:39:43;3.40;;;3.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:42:15;4.68;;;3.40;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:44:45;7.22;;;2.72;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:47:14;4.60;;;2.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:49:46;3.95;;;2.83;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:52:16;4.05;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:54:50;4.22;;;2.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:57:22;3.20;;;2.42;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T10:59:54;3.25;;;2.58;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:02:25;4.65;;;2.65;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:04:55;4.60;;;2.47;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:07:25;3.25;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:09:58;3.15;;;2.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:12:29;4.40;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:15:01;4.25;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:23:39;5.25;;;2.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:26:23;3.90;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:28:53;3.42;;;2.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:34:13;5.13;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:36:42;4.93;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:39:13;3.25;;;2.17;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:41:46;4.47;;;2.28;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:44:15;5.30;;;2.75;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:46:57;3.63;;;2.55;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:49:30;3.42;;;2.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:52:02;2.72;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:54:38;3.35;;;2.13;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:57:24;3.83;;;2.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T11:59:54;4.13;;;2.25;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:05:10;3.05;;;2.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:07:45;5.40;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:12:48;4.30;;;2.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:15:18;3.67;;;2.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:17:48;4.15;;;2.97;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:20:18;3.17;;;2.42;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:22:49;5.20;;;2.72;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:25:20;4.35;;;2.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:27:54;4.72;;;2.47;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:30:24;5.47;;;2.42;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:33:00;3.33;;;2.30;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:35:29;5.55;;;2.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:37:59;3.95;;;2.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:40:29;2.90;;;2.58;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:43:02;3.97;;;2.28;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:45:32;2.83;;;1.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:48:01;2.88;;;2.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:50:33;1.83;;;1.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:53:02;3.83;;;2.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:55:32;3.40;;;2.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T12:58:07;2.97;;;1.95;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:00:37;3.17;;;2.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:03:07;3.95;;;2.17;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:05:37;2.92;;;1.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:08:08;3.42;;;2.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:10:37;3.63;;;2.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:13:09;3.72;;;2.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:15:38;2.20;;;1.83;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:18:10;3.75;;;1.52;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:20:41;3.33;;;1.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:23:11;4.40;;;2.22;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:25:41;3.63;;;2.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:28:14;2.63;;;1.85;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:30:49;3.13;;;2.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:33:21;2.42;;;1.70;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:35:51;3.42;;;2.17;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:38:21;4.22;;;2.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:40:50;2.00;;;1.80;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:43:23;4.90;;;2.08;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:45:52;3.08;;;2.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:48:21;5.10;;;2.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:50:51;4.55;;;2.58;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:53:20;3.53;;;2.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:55:50;3.50;;;2.13;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T13:58:19;3.30;;;2.38;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:00:51;4.68;;;2.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:03:21;5.45;;;2.53;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:05:50;7.40;;;2.28;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:08:19;4.97;;;2.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:10:49;3.08;;;2.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:13:18;3.90;;;2.40;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:15:47;4.03;;;2.42;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:18:19;3.58;;;2.60;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:20:48;4.47;;;2.50;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:23:17;5.97;;;3.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:25:46;3.55;;;2.40;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:28:15;4.43;;;2.45;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:30:44;4.20;;;2.67;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:33:14;4.35;;;2.58;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:35:45;4.43;;;3.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:38:15;4.47;;;3.03;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:40:44;5.32;;;3.13;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:43:13;7.47;;;3.17;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:45:42;4.25;;;2.67;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:48:11;4.63;;;3.00;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:50:40;8.40;;;3.15;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:53:12;3.63;;;2.05;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:55:41;4.95;;;2.90;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T14:58:11;5.65;;;2.63;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T15:00:40;3.17;;;2.35;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T15:03:09;5.82;;;3.10;;
81725;SDS011;71135;16.738;-14.648;2024-02-26T15:05:38;5.35;;;2.85;;