sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75775;BME280;64505;51.458;7.556;2023-03-17T00:01:59;99156.75;;;7.05;61.91
75775;BME280;64505;51.458;7.556;2023-03-17T00:04:01;99149.25;;;7.09;61.01
75775;BME280;64505;51.458;7.556;2023-03-17T00:06:04;99149.06;;;7.04;62.38
75775;BME280;64505;51.458;7.556;2023-03-17T00:08:22;99157.88;;;7.16;61.53
75775;BME280;64505;51.458;7.556;2023-03-17T00:10:24;99150.56;;;7.18;60.69
75775;BME280;64505;51.458;7.556;2023-03-17T00:12:27;99151.59;;;7.17;61.67
75775;BME280;64505;51.458;7.556;2023-03-17T00:14:28;99146.56;;;7.15;61.62
75775;BME280;64505;51.458;7.556;2023-03-17T00:16:31;99141.31;;;7.15;61.57
75775;BME280;64505;51.458;7.556;2023-03-17T00:18:36;99145.13;;;7.19;61.73
75775;BME280;64505;51.458;7.556;2023-03-17T00:20:38;99141.41;;;7.27;61.55
75775;BME280;64505;51.458;7.556;2023-03-17T00:22:39;99143.44;;;7.25;61.30
75775;BME280;64505;51.458;7.556;2023-03-17T00:24:41;99141.19;;;7.28;60.53
75775;BME280;64505;51.458;7.556;2023-03-17T00:26:42;99149.44;;;7.32;61.08
75775;BME280;64505;51.458;7.556;2023-03-17T00:28:44;99146.56;;;7.40;60.91
75775;BME280;64505;51.458;7.556;2023-03-17T00:30:46;99147.56;;;7.39;61.08
75775;BME280;64505;51.458;7.556;2023-03-17T00:32:49;99152.84;;;7.39;61.23
75775;BME280;64505;51.458;7.556;2023-03-17T00:34:52;99150.56;;;7.42;60.85
75775;BME280;64505;51.458;7.556;2023-03-17T00:36:53;99148.91;;;7.48;60.34
75775;BME280;64505;51.458;7.556;2023-03-17T00:38:56;99143.28;;;7.45;60.99
75775;BME280;64505;51.458;7.556;2023-03-17T00:40:58;99148.91;;;7.48;60.70
75775;BME280;64505;51.458;7.556;2023-03-17T00:43:00;99152.81;;;7.64;59.32
75775;BME280;64505;51.458;7.556;2023-03-17T00:45:03;99157.06;;;7.65;59.31
75775;BME280;64505;51.458;7.556;2023-03-17T00:47:04;99160.31;;;7.60;60.39
75775;BME280;64505;51.458;7.556;2023-03-17T00:49:18;99168.38;;;7.65;59.91
75775;BME280;64505;51.458;7.556;2023-03-17T00:51:20;99165.75;;;7.65;60.31
75775;BME280;64505;51.458;7.556;2023-03-17T00:53:23;99168.09;;;7.55;62.56
75775;BME280;64505;51.458;7.556;2023-03-17T00:55:25;99167.47;;;7.53;61.08
75775;BME280;64505;51.458;7.556;2023-03-17T00:57:29;99153.94;;;7.50;62.17
75775;BME280;64505;51.458;7.556;2023-03-17T00:59:39;99144.47;;;7.49;61.58
75775;BME280;64505;51.458;7.556;2023-03-17T01:01:42;99144.16;;;7.57;61.27
75775;BME280;64505;51.458;7.556;2023-03-17T01:03:43;99159.50;;;7.60;60.92
75775;BME280;64505;51.458;7.556;2023-03-17T01:05:46;99160.31;;;7.60;59.58
75775;BME280;64505;51.458;7.556;2023-03-17T01:07:51;99159.69;;;7.65;59.48
75775;BME280;64505;51.458;7.556;2023-03-17T01:09:53;99156.25;;;7.64;59.90
75775;BME280;64505;51.458;7.556;2023-03-17T01:11:55;99157.22;;;7.70;59.49
75775;BME280;64505;51.458;7.556;2023-03-17T01:13:56;99151.59;;;7.66;60.29
75775;BME280;64505;51.458;7.556;2023-03-17T01:15:58;99151.41;;;7.61;60.67
75775;BME280;64505;51.458;7.556;2023-03-17T01:18:00;99143.63;;;7.73;58.87
75775;BME280;64505;51.458;7.556;2023-03-17T01:20:02;99145.59;;;7.59;59.72
75775;BME280;64505;51.458;7.556;2023-03-17T01:22:05;99141.78;;;7.55;61.18
75775;BME280;64505;51.458;7.556;2023-03-17T01:24:08;99140.41;;;7.46;60.86
75775;BME280;64505;51.458;7.556;2023-03-17T01:26:10;99137.72;;;7.53;60.40
75775;BME280;64505;51.458;7.556;2023-03-17T01:28:13;99129.63;;;7.54;60.79
75775;BME280;64505;51.458;7.556;2023-03-17T01:30:23;99128.31;;;7.45;61.61
75775;BME280;64505;51.458;7.556;2023-03-17T01:32:24;99124.28;;;7.42;60.62
75775;BME280;64505;51.458;7.556;2023-03-17T01:34:27;99127.91;;;7.41;61.33
75775;BME280;64505;51.458;7.556;2023-03-17T01:36:29;99128.72;;;7.42;61.12
75775;BME280;64505;51.458;7.556;2023-03-17T01:38:30;99124.06;;;7.44;61.28
75775;BME280;64505;51.458;7.556;2023-03-17T01:40:40;99125.69;;;7.45;60.55
75775;BME280;64505;51.458;7.556;2023-03-17T01:42:46;99133.34;;;7.47;60.14
75775;BME280;64505;51.458;7.556;2023-03-17T01:45:00;99131.72;;;7.46;60.47
75775;BME280;64505;51.458;7.556;2023-03-17T01:47:02;99138.41;;;7.48;60.54
75775;BME280;64505;51.458;7.556;2023-03-17T01:49:34;99139.03;;;7.43;60.64
75775;BME280;64505;51.458;7.556;2023-03-17T01:51:56;99136.84;;;7.40;60.67
75775;BME280;64505;51.458;7.556;2023-03-17T01:54:04;99131.22;;;7.37;60.84
75775;BME280;64505;51.458;7.556;2023-03-17T01:56:06;99123.47;;;7.42;60.74
75775;BME280;64505;51.458;7.556;2023-03-17T01:58:08;99126.06;;;7.49;59.98
75775;BME280;64505;51.458;7.556;2023-03-17T02:00:18;99118.16;;;7.49;60.11
75775;BME280;64505;51.458;7.556;2023-03-17T02:02:27;99110.41;;;7.54;60.27
75775;BME280;64505;51.458;7.556;2023-03-17T02:04:31;99105.13;;;7.35;61.15
75775;BME280;64505;51.458;7.556;2023-03-17T02:06:34;99102.03;;;7.38;60.31
75775;BME280;64505;51.458;7.556;2023-03-17T02:08:40;99103.28;;;7.36;60.17
75775;BME280;64505;51.458;7.556;2023-03-17T02:10:43;99109.63;;;7.28;60.99
75775;BME280;64505;51.458;7.556;2023-03-17T02:12:47;99101.00;;;7.21;60.95
75775;BME280;64505;51.458;7.556;2023-03-17T02:14:51;99096.59;;;7.15;61.85
75775;BME280;64505;51.458;7.556;2023-03-17T02:16:53;99091.78;;;7.12;62.31
75775;BME280;64505;51.458;7.556;2023-03-17T02:18:54;99087.97;;;7.08;62.66
75775;BME280;64505;51.458;7.556;2023-03-17T02:22:58;99083.53;;;7.09;62.38
75775;BME280;64505;51.458;7.556;2023-03-17T02:25:00;99074.22;;;7.06;61.02
75775;BME280;64505;51.458;7.556;2023-03-17T02:27:32;99073.66;;;7.04;61.71
75775;BME280;64505;51.458;7.556;2023-03-17T02:29:35;99071.06;;;6.98;61.68
75775;BME280;64505;51.458;7.556;2023-03-17T02:31:38;99067.63;;;6.97;61.61
75775;BME280;64505;51.458;7.556;2023-03-17T02:33:39;99060.97;;;6.94;62.80
75775;BME280;64505;51.458;7.556;2023-03-17T02:35:42;99061.19;;;6.93;62.08
75775;BME280;64505;51.458;7.556;2023-03-17T02:37:44;99064.00;;;6.98;61.44
75775;BME280;64505;51.458;7.556;2023-03-17T02:39:46;99060.19;;;6.94;61.37
75775;BME280;64505;51.458;7.556;2023-03-17T02:41:48;99055.94;;;6.93;61.50
75775;BME280;64505;51.458;7.556;2023-03-17T02:43:49;99055.78;;;6.88;62.38
75775;BME280;64505;51.458;7.556;2023-03-17T02:45:52;99052.56;;;6.86;61.84
75775;BME280;64505;51.458;7.556;2023-03-17T02:47:54;99059.06;;;6.83;62.62
75775;BME280;64505;51.458;7.556;2023-03-17T02:49:56;99053.16;;;6.88;61.31
75775;BME280;64505;51.458;7.556;2023-03-17T02:51:57;99050.94;;;6.85;60.96
75775;BME280;64505;51.458;7.556;2023-03-17T02:53:59;99052.50;;;6.92;61.22
75775;BME280;64505;51.458;7.556;2023-03-17T02:56:01;99049.50;;;6.89;61.20
75775;BME280;64505;51.458;7.556;2023-03-17T02:58:02;99052.34;;;6.87;61.55
75775;BME280;64505;51.458;7.556;2023-03-17T03:00:04;99056.16;;;6.91;61.01
75775;BME280;64505;51.458;7.556;2023-03-17T03:02:06;99059.25;;;6.82;62.19
75775;BME280;64505;51.458;7.556;2023-03-17T03:04:08;99055.63;;;6.83;60.88
75775;BME280;64505;51.458;7.556;2023-03-17T03:06:10;99052.44;;;6.74;62.31
75775;BME280;64505;51.458;7.556;2023-03-17T03:08:11;99057.72;;;6.74;61.38
75775;BME280;64505;51.458;7.556;2023-03-17T03:10:13;99058.31;;;6.76;61.12
75775;BME280;64505;51.458;7.556;2023-03-17T03:12:14;99059.91;;;6.77;61.26
75775;BME280;64505;51.458;7.556;2023-03-17T03:14:16;99062.00;;;6.69;61.75
75775;BME280;64505;51.458;7.556;2023-03-17T03:16:17;99060.97;;;6.70;61.57
75775;BME280;64505;51.458;7.556;2023-03-17T03:18:19;99065.88;;;6.60;61.80
75775;BME280;64505;51.458;7.556;2023-03-17T03:20:20;99061.44;;;6.60;61.98
75775;BME280;64505;51.458;7.556;2023-03-17T03:22:22;99059.44;;;6.56;61.77
75775;BME280;64505;51.458;7.556;2023-03-17T03:24:23;99063.94;;;6.49;63.39
75775;BME280;64505;51.458;7.556;2023-03-17T03:26:25;99063.56;;;6.45;63.47
75775;BME280;64505;51.458;7.556;2023-03-17T03:28:27;99069.44;;;6.40;63.41
75775;BME280;64505;51.458;7.556;2023-03-17T03:30:28;99065.22;;;6.39;63.56
75775;BME280;64505;51.458;7.556;2023-03-17T03:32:30;99065.28;;;6.33;63.56
75775;BME280;64505;51.458;7.556;2023-03-17T03:34:32;99065.09;;;6.28;63.57
75775;BME280;64505;51.458;7.556;2023-03-17T03:36:33;99059.44;;;6.24;63.24
75775;BME280;64505;51.458;7.556;2023-03-17T03:38:34;99070.38;;;6.21;63.79
75775;BME280;64505;51.458;7.556;2023-03-17T03:40:36;99067.94;;;6.20;64.65
75775;BME280;64505;51.458;7.556;2023-03-17T03:42:37;99067.19;;;6.13;65.18
75775;BME280;64505;51.458;7.556;2023-03-17T03:44:39;99047.78;;;6.14;64.04
75775;BME280;64505;51.458;7.556;2023-03-17T03:46:41;99052.47;;;6.05;64.43
75775;BME280;64505;51.458;7.556;2023-03-17T03:48:42;99048.84;;;6.06;64.36
75775;BME280;64505;51.458;7.556;2023-03-17T03:50:43;99054.50;;;6.03;65.39
75775;BME280;64505;51.458;7.556;2023-03-17T03:52:45;99047.06;;;6.00;64.36
75775;BME280;64505;51.458;7.556;2023-03-17T03:54:46;99056.97;;;5.91;65.66
75775;BME280;64505;51.458;7.556;2023-03-17T03:56:48;99056.97;;;5.91;65.44
75775;BME280;64505;51.458;7.556;2023-03-17T03:58:49;99050.75;;;5.86;66.33
75775;BME280;64505;51.458;7.556;2023-03-17T04:00:51;99047.69;;;5.96;65.45
75775;BME280;64505;51.458;7.556;2023-03-17T04:02:52;99049.53;;;5.88;65.18
75775;BME280;64505;51.458;7.556;2023-03-17T04:04:54;99046.47;;;5.91;65.14
75775;BME280;64505;51.458;7.556;2023-03-17T04:06:55;99038.41;;;5.86;65.22
75775;BME280;64505;51.458;7.556;2023-03-17T04:08:57;99044.28;;;5.82;65.64
75775;BME280;64505;51.458;7.556;2023-03-17T04:10:58;99036.41;;;5.75;65.93
75775;BME280;64505;51.458;7.556;2023-03-17T04:13:00;99030.56;;;5.86;65.02
75775;BME280;64505;51.458;7.556;2023-03-17T04:15:02;99038.34;;;6.06;63.94
75775;BME280;64505;51.458;7.556;2023-03-17T04:17:04;99036.34;;;6.02;63.78
75775;BME280;64505;51.458;7.556;2023-03-17T04:19:05;99039.34;;;6.05;62.79
75775;BME280;64505;51.458;7.556;2023-03-17T04:21:07;99044.06;;;5.97;64.49
75775;BME280;64505;51.458;7.556;2023-03-17T04:23:09;99041.81;;;5.93;64.12
75775;BME280;64505;51.458;7.556;2023-03-17T04:25:12;99036.34;;;6.02;63.58
75775;BME280;64505;51.458;7.556;2023-03-17T04:27:14;99036.94;;;6.04;63.58
75775;BME280;64505;51.458;7.556;2023-03-17T04:29:17;99032.47;;;6.04;62.56
75775;BME280;64505;51.458;7.556;2023-03-17T04:31:19;99034.94;;;5.99;64.18
75775;BME280;64505;51.458;7.556;2023-03-17T04:33:21;99033.38;;;5.91;63.66
75775;BME280;64505;51.458;7.556;2023-03-17T04:35:22;99033.56;;;5.90;63.95
75775;BME280;64505;51.458;7.556;2023-03-17T04:37:24;99035.81;;;5.80;64.39
75775;BME280;64505;51.458;7.556;2023-03-17T04:39:26;99033.91;;;6.07;62.62
75775;BME280;64505;51.458;7.556;2023-03-17T04:41:27;99035.75;;;6.00;63.19
75775;BME280;64505;51.458;7.556;2023-03-17T04:43:29;99043.00;;;5.98;63.88
75775;BME280;64505;51.458;7.556;2023-03-17T04:45:30;99035.41;;;5.89;64.27
75775;BME280;64505;51.458;7.556;2023-03-17T04:47:32;99052.16;;;5.88;64.25
75775;BME280;64505;51.458;7.556;2023-03-17T04:49:34;99047.72;;;5.89;64.17
75775;BME280;64505;51.458;7.556;2023-03-17T04:51:35;99039.03;;;5.88;63.44
75775;BME280;64505;51.458;7.556;2023-03-17T04:53:37;99031.94;;;5.82;64.39
75775;BME280;64505;51.458;7.556;2023-03-17T04:55:38;99035.81;;;5.80;64.83
75775;BME280;64505;51.458;7.556;2023-03-17T04:57:40;99036.19;;;5.83;64.25
75775;BME280;64505;51.458;7.556;2023-03-17T04:59:42;99038.41;;;5.80;64.89
75775;BME280;64505;51.458;7.556;2023-03-17T05:01:43;99039.84;;;5.76;64.57
75775;BME280;64505;51.458;7.556;2023-03-17T05:03:44;99041.69;;;5.69;65.45
75775;BME280;64505;51.458;7.556;2023-03-17T05:05:46;99044.34;;;5.62;65.44
75775;BME280;64505;51.458;7.556;2023-03-17T05:07:47;99040.09;;;5.61;65.25
75775;BME280;64505;51.458;7.556;2023-03-17T05:09:49;99035.66;;;5.62;65.44
75775;BME280;64505;51.458;7.556;2023-03-17T05:11:50;99043.69;;;5.73;64.61
75775;BME280;64505;51.458;7.556;2023-03-17T05:13:52;99038.88;;;5.70;64.88
75775;BME280;64505;51.458;7.556;2023-03-17T05:15:54;99035.03;;;5.73;64.76
75775;BME280;64505;51.458;7.556;2023-03-17T05:17:56;99049.16;;;5.65;65.33
75775;BME280;64505;51.458;7.556;2023-03-17T05:19:57;99036.28;;;5.64;65.88
75775;BME280;64505;51.458;7.556;2023-03-17T05:21:59;99038.91;;;5.57;65.84
75775;BME280;64505;51.458;7.556;2023-03-17T05:24:00;99030.19;;;5.70;65.40
75775;BME280;64505;51.458;7.556;2023-03-17T05:26:02;99034.44;;;5.71;65.21
75775;BME280;64505;51.458;7.556;2023-03-17T05:28:03;99038.50;;;5.67;65.55
75775;BME280;64505;51.458;7.556;2023-03-17T05:30:05;99046.97;;;5.62;66.58
75775;BME280;64505;51.458;7.556;2023-03-17T05:32:06;99050.75;;;5.73;64.48
75775;BME280;64505;51.458;7.556;2023-03-17T05:34:08;99048.78;;;5.62;65.53
75775;BME280;64505;51.458;7.556;2023-03-17T05:36:10;99049.78;;;5.67;65.33
75775;BME280;64505;51.458;7.556;2023-03-17T05:38:12;99055.63;;;5.69;65.70
75775;BME280;64505;51.458;7.556;2023-03-17T05:40:13;99054.00;;;5.68;65.89
75775;BME280;64505;51.458;7.556;2023-03-17T05:42:15;99051.94;;;5.83;64.87
75775;BME280;64505;51.458;7.556;2023-03-17T05:44:17;99050.34;;;5.89;63.88
75775;BME280;64505;51.458;7.556;2023-03-17T05:46:18;99052.53;;;5.85;64.97
75775;BME280;64505;51.458;7.556;2023-03-17T05:48:20;99046.28;;;5.80;65.60
75775;BME280;64505;51.458;7.556;2023-03-17T05:50:23;99036.19;;;5.90;64.46
75775;BME280;64505;51.458;7.556;2023-03-17T05:52:25;99034.19;;;5.92;64.68
75775;BME280;64505;51.458;7.556;2023-03-17T05:54:27;99035.78;;;5.86;65.32
75775;BME280;64505;51.458;7.556;2023-03-17T05:56:28;99032.94;;;5.94;64.28
75775;BME280;64505;51.458;7.556;2023-03-17T05:58:34;99035.91;;;6.05;63.92
75775;BME280;64505;51.458;7.556;2023-03-17T06:00:35;99047.66;;;6.02;65.27
75775;BME280;64505;51.458;7.556;2023-03-17T06:02:38;99046.41;;;6.11;63.96
75775;BME280;64505;51.458;7.556;2023-03-17T06:04:40;99037.69;;;6.17;63.75
75775;BME280;64505;51.458;7.556;2023-03-17T06:06:42;99038.16;;;6.39;63.19
75775;BME280;64505;51.458;7.556;2023-03-17T06:08:44;99037.53;;;6.37;62.90
75775;BME280;64505;51.458;7.556;2023-03-17T06:10:46;99036.78;;;6.30;63.59
75775;BME280;64505;51.458;7.556;2023-03-17T06:12:47;99035.69;;;6.44;63.25
75775;BME280;64505;51.458;7.556;2023-03-17T06:14:48;99028.97;;;6.55;62.60
75775;BME280;64505;51.458;7.556;2023-03-17T06:16:50;99033.63;;;6.53;63.69
75775;BME280;64505;51.458;7.556;2023-03-17T06:18:51;99037.00;;;6.60;62.91
75775;BME280;64505;51.458;7.556;2023-03-17T06:20:53;99038.00;;;6.59;62.94
75775;BME280;64505;51.458;7.556;2023-03-17T06:22:54;99040.44;;;6.60;63.17
75775;BME280;64505;51.458;7.556;2023-03-17T06:25:05;99032.25;;;6.75;62.25
75775;BME280;64505;51.458;7.556;2023-03-17T06:27:07;99032.81;;;6.77;62.00
75775;BME280;64505;51.458;7.556;2023-03-17T06:29:11;99028.31;;;6.84;62.47
75775;BME280;64505;51.458;7.556;2023-03-17T06:31:12;99025.28;;;6.87;61.70
75775;BME280;64505;51.458;7.556;2023-03-17T06:33:14;99032.06;;;6.94;62.07
75775;BME280;64505;51.458;7.556;2023-03-17T06:35:16;99031.59;;;7.04;61.46
75775;BME280;64505;51.458;7.556;2023-03-17T06:37:18;99033.41;;;7.04;61.70
75775;BME280;64505;51.458;7.556;2023-03-17T06:39:20;99042.78;;;7.18;61.32
75775;BME280;64505;51.458;7.556;2023-03-17T06:41:22;99049.78;;;7.24;60.91
75775;BME280;64505;51.458;7.556;2023-03-17T06:43:23;99054.63;;;7.27;60.90
75775;BME280;64505;51.458;7.556;2023-03-17T06:45:25;99047.31;;;7.29;61.22
75775;BME280;64505;51.458;7.556;2023-03-17T06:47:27;99050.41;;;7.44;60.59
75775;BME280;64505;51.458;7.556;2023-03-17T06:49:28;99050.34;;;7.51;60.93
75775;BME280;64505;51.458;7.556;2023-03-17T06:51:30;99043.38;;;7.56;61.27
75775;BME280;64505;51.458;7.556;2023-03-17T06:53:32;99041.47;;;7.63;60.74
75775;BME280;64505;51.458;7.556;2023-03-17T06:55:34;99043.81;;;7.71;59.70
75775;BME280;64505;51.458;7.556;2023-03-17T06:57:35;99054.97;;;7.73;60.43
75775;BME280;64505;51.458;7.556;2023-03-17T06:59:37;99048.50;;;7.87;59.41
75775;BME280;64505;51.458;7.556;2023-03-17T07:01:39;99043.81;;;7.89;59.73
75775;BME280;64505;51.458;7.556;2023-03-17T07:03:40;99047.97;;;7.97;59.83
75775;BME280;64505;51.458;7.556;2023-03-17T07:05:42;99051.31;;;8.04;60.64
75775;BME280;64505;51.458;7.556;2023-03-17T07:07:44;99044.38;;;8.10;59.04
75775;BME280;64505;51.458;7.556;2023-03-17T07:09:46;99045.75;;;8.12;59.82
75775;BME280;64505;51.458;7.556;2023-03-17T07:11:48;99034.69;;;8.22;59.11
75775;BME280;64505;51.458;7.556;2023-03-17T07:13:49;99036.22;;;8.29;59.00
75775;BME280;64505;51.458;7.556;2023-03-17T07:15:51;99025.03;;;8.34;59.58
75775;BME280;64505;51.458;7.556;2023-03-17T07:17:55;99020.81;;;8.45;58.26
75775;BME280;64505;51.458;7.556;2023-03-17T07:19:57;99020.72;;;8.51;58.68
75775;BME280;64505;51.458;7.556;2023-03-17T07:21:58;99028.09;;;8.61;58.32
75775;BME280;64505;51.458;7.556;2023-03-17T07:23:59;99027.16;;;8.67;58.17
75775;BME280;64505;51.458;7.556;2023-03-17T07:26:01;99028.09;;;8.72;58.94
75775;BME280;64505;51.458;7.556;2023-03-17T07:28:03;99021.22;;;8.83;58.11
75775;BME280;64505;51.458;7.556;2023-03-17T07:30:05;99020.06;;;8.90;57.74
75775;BME280;64505;51.458;7.556;2023-03-17T07:32:07;99022.59;;;8.97;58.11
75775;BME280;64505;51.458;7.556;2023-03-17T07:34:09;99026.50;;;9.06;58.10
75775;BME280;64505;51.458;7.556;2023-03-17T07:36:11;99019.28;;;9.13;57.78
75775;BME280;64505;51.458;7.556;2023-03-17T07:38:14;99026.63;;;9.23;57.30
75775;BME280;64505;51.458;7.556;2023-03-17T07:40:17;99028.91;;;9.31;57.08
75775;BME280;64505;51.458;7.556;2023-03-17T07:42:18;99025.13;;;9.38;57.17
75775;BME280;64505;51.458;7.556;2023-03-17T07:44:21;99023.16;;;9.46;57.24
75775;BME280;64505;51.458;7.556;2023-03-17T07:46:23;99031.75;;;9.53;56.55
75775;BME280;64505;51.458;7.556;2023-03-17T07:48:24;99026.34;;;9.59;56.39
75775;BME280;64505;51.458;7.556;2023-03-17T07:50:26;99034.50;;;9.69;56.02
75775;BME280;64505;51.458;7.556;2023-03-17T07:52:27;99034.91;;;9.78;56.68
75775;BME280;64505;51.458;7.556;2023-03-17T07:54:29;99040.88;;;9.85;56.64
75775;BME280;64505;51.458;7.556;2023-03-17T07:56:31;99019.38;;;9.93;55.95
75775;BME280;64505;51.458;7.556;2023-03-17T07:58:33;99022.91;;;9.99;55.88
75775;BME280;64505;51.458;7.556;2023-03-17T08:00:35;99020.81;;;10.12;56.50
75775;BME280;64505;51.458;7.556;2023-03-17T08:02:36;99025.16;;;10.18;55.61
75775;BME280;64505;51.458;7.556;2023-03-17T08:04:38;99029.81;;;10.28;55.20
75775;BME280;64505;51.458;7.556;2023-03-17T08:06:40;99023.34;;;10.35;54.85
75775;BME280;64505;51.458;7.556;2023-03-17T08:08:42;99013.75;;;10.46;55.42
75775;BME280;64505;51.458;7.556;2023-03-17T08:10:43;99010.25;;;10.57;55.75
75775;BME280;64505;51.458;7.556;2023-03-17T08:12:45;99009.06;;;10.65;55.11
75775;BME280;64505;51.458;7.556;2023-03-17T08:14:52;99007.06;;;10.72;54.89
75775;BME280;64505;51.458;7.556;2023-03-17T08:16:53;99002.22;;;10.85;55.94
75775;BME280;64505;51.458;7.556;2023-03-17T08:18:56;98997.53;;;10.88;55.20
75775;BME280;64505;51.458;7.556;2023-03-17T08:20:59;98997.91;;;10.96;56.33
75775;BME280;64505;51.458;7.556;2023-03-17T08:23:00;99004.25;;;10.95;54.45
75775;BME280;64505;51.458;7.556;2023-03-17T08:25:02;99002.16;;;10.97;54.66
75775;BME280;64505;51.458;7.556;2023-03-17T08:27:04;99012.72;;;10.97;54.23
75775;BME280;64505;51.458;7.556;2023-03-17T08:29:05;99011.69;;;10.98;54.82
75775;BME280;64505;51.458;7.556;2023-03-17T08:31:11;99007.53;;;11.02;55.57
75775;BME280;64505;51.458;7.556;2023-03-17T08:33:13;99010.50;;;11.06;55.73
75775;BME280;64505;51.458;7.556;2023-03-17T08:35:15;99007.03;;;11.05;55.75
75775;BME280;64505;51.458;7.556;2023-03-17T08:37:19;99003.41;;;11.11;56.53
75775;BME280;64505;51.458;7.556;2023-03-17T08:39:20;99003.50;;;11.16;54.48
75775;BME280;64505;51.458;7.556;2023-03-17T08:41:23;99004.44;;;11.27;54.93
75775;BME280;64505;51.458;7.556;2023-03-17T08:43:25;99022.47;;;11.30;54.85
75775;BME280;64505;51.458;7.556;2023-03-17T08:45:28;99022.47;;;11.30;54.23
75775;BME280;64505;51.458;7.556;2023-03-17T08:47:30;99022.06;;;11.38;53.29
75775;BME280;64505;51.458;7.556;2023-03-17T08:49:31;99026.69;;;11.48;53.61
75775;BME280;64505;51.458;7.556;2023-03-17T08:51:36;99022.41;;;11.47;53.02
75775;BME280;64505;51.458;7.556;2023-03-17T08:53:38;99027.78;;;11.52;52.28
75775;BME280;64505;51.458;7.556;2023-03-17T08:55:40;99030.53;;;11.57;53.94
75775;BME280;64505;51.458;7.556;2023-03-17T08:57:43;99026.88;;;11.63;53.11
75775;BME280;64505;51.458;7.556;2023-03-17T08:59:45;99020.47;;;11.59;52.58
75775;BME280;64505;51.458;7.556;2023-03-17T09:01:47;99021.81;;;11.61;53.69
75775;BME280;64505;51.458;7.556;2023-03-17T09:03:50;99030.66;;;11.67;54.20
75775;BME280;64505;51.458;7.556;2023-03-17T09:05:52;99031.94;;;11.64;53.22
75775;BME280;64505;51.458;7.556;2023-03-17T09:07:53;99037.78;;;11.66;52.35
75775;BME280;64505;51.458;7.556;2023-03-17T09:09:55;99053.91;;;11.65;52.82
75775;BME280;64505;51.458;7.556;2023-03-17T09:11:57;99044.19;;;11.70;52.48
75775;BME280;64505;51.458;7.556;2023-03-17T09:13:58;99035.56;;;11.75;52.86
75775;BME280;64505;51.458;7.556;2023-03-17T09:16:00;99025.06;;;11.85;52.63
75775;BME280;64505;51.458;7.556;2023-03-17T09:18:03;99022.22;;;11.92;51.93
75775;BME280;64505;51.458;7.556;2023-03-17T09:20:05;99024.47;;;12.05;53.04
75775;BME280;64505;51.458;7.556;2023-03-17T09:22:06;99024.00;;;12.08;52.82
75775;BME280;64505;51.458;7.556;2023-03-17T09:24:08;99028.38;;;12.19;53.92
75775;BME280;64505;51.458;7.556;2023-03-17T09:26:10;99032.16;;;12.28;53.05
75775;BME280;64505;51.458;7.556;2023-03-17T09:28:12;99024.91;;;12.45;54.13
75775;BME280;64505;51.458;7.556;2023-03-17T09:30:14;99024.50;;;12.58;54.79
75775;BME280;64505;51.458;7.556;2023-03-17T09:32:16;99020.59;;;12.66;52.22
75775;BME280;64505;51.458;7.556;2023-03-17T09:34:18;99014.56;;;12.75;52.18
75775;BME280;64505;51.458;7.556;2023-03-17T09:36:19;99012.75;;;12.81;50.75
75775;BME280;64505;51.458;7.556;2023-03-17T09:38:21;99012.34;;;12.99;52.16
75775;BME280;64505;51.458;7.556;2023-03-17T09:40:30;99004.94;;;13.01;50.85
75775;BME280;64505;51.458;7.556;2023-03-17T09:42:42;98998.34;;;13.09;51.56
75775;BME280;64505;51.458;7.556;2023-03-17T09:50:02;99018.69;;;13.35;50.81
75775;BME280;64505;51.458;7.556;2023-03-17T09:52:12;99026.66;;;13.35;50.60
75775;BME280;64505;51.458;7.556;2023-03-17T09:54:23;99032.25;;;13.34;50.64
75775;BME280;64505;51.458;7.556;2023-03-17T09:56:27;99041.03;;;13.34;52.06
75775;BME280;64505;51.458;7.556;2023-03-17T09:58:32;99038.16;;;13.46;52.89
75775;BME280;64505;51.458;7.556;2023-03-17T10:00:34;99041.66;;;13.51;51.05
75775;BME280;64505;51.458;7.556;2023-03-17T10:02:36;99034.72;;;13.45;50.85
75775;BME280;64505;51.458;7.556;2023-03-17T10:04:38;99033.34;;;13.38;49.86
75775;BME280;64505;51.458;7.556;2023-03-17T10:06:44;99036.56;;;13.45;51.50
75775;BME280;64505;51.458;7.556;2023-03-17T10:08:52;99030.72;;;13.48;49.62
75775;BME280;64505;51.458;7.556;2023-03-17T10:11:12;99026.50;;;13.57;50.97
75775;BME280;64505;51.458;7.556;2023-03-17T10:15:34;99025.22;;;13.64;50.37
75775;BME280;64505;51.458;7.556;2023-03-17T10:17:40;99013.31;;;13.72;52.72
75775;BME280;64505;51.458;7.556;2023-03-17T10:20:05;99006.13;;;13.72;50.19
75775;BME280;64505;51.458;7.556;2023-03-17T10:22:21;99005.16;;;13.89;52.11
75775;BME280;64505;51.458;7.556;2023-03-17T10:24:26;99003.03;;;14.01;51.20
75775;BME280;64505;51.458;7.556;2023-03-17T10:26:39;98997.25;;;14.14;51.73
75775;BME280;64505;51.458;7.556;2023-03-17T10:28:42;98990.34;;;14.18;48.93
75775;BME280;64505;51.458;7.556;2023-03-17T10:30:44;98990.66;;;14.37;50.68
75775;BME280;64505;51.458;7.556;2023-03-17T10:32:47;98991.47;;;14.42;48.71
75775;BME280;64505;51.458;7.556;2023-03-17T10:34:48;98993.06;;;14.68;49.03
75775;BME280;64505;51.458;7.556;2023-03-17T10:37:03;98989.88;;;14.82;49.81
75775;BME280;64505;51.458;7.556;2023-03-17T10:39:06;98982.41;;;14.89;49.59
75775;BME280;64505;51.458;7.556;2023-03-17T10:41:12;98987.19;;;14.97;48.38
75775;BME280;64505;51.458;7.556;2023-03-17T10:43:18;98984.78;;;15.15;52.16
75775;BME280;64505;51.458;7.556;2023-03-17T10:45:29;98983.94;;;15.20;49.25
75775;BME280;64505;51.458;7.556;2023-03-17T10:47:36;98985.00;;;15.29;49.50
75775;BME280;64505;51.458;7.556;2023-03-17T10:49:38;98982.56;;;15.38;51.56
75775;BME280;64505;51.458;7.556;2023-03-17T10:51:44;98979.34;;;15.46;48.65
75775;BME280;64505;51.458;7.556;2023-03-17T10:53:51;98979.56;;;15.64;48.72
75775;BME280;64505;51.458;7.556;2023-03-17T10:55:57;98979.72;;;15.88;49.86
75775;BME280;64505;51.458;7.556;2023-03-17T10:58:45;98982.84;;;16.00;49.17
75775;BME280;64505;51.458;7.556;2023-03-17T11:00:28;98983.53;;;16.21;49.34
75775;BME280;64505;51.458;7.556;2023-03-17T11:02:35;98986.91;;;16.37;49.74
75775;BME280;64505;51.458;7.556;2023-03-17T11:04:43;98976.72;;;16.39;47.01
75775;BME280;64505;51.458;7.556;2023-03-17T11:06:49;98967.03;;;16.58;48.20
75775;BME280;64505;51.458;7.556;2023-03-17T11:08:52;98957.88;;;16.64;46.96