sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50969;DHT22;36982;51.474;7.228;2023-04-03T00:00:05;2.00;99.30
50969;DHT22;36982;51.474;7.228;2023-04-03T00:02:30;2.10;99.50
50969;DHT22;36982;51.474;7.228;2023-04-03T00:04:56;2.10;98.70
50969;DHT22;36982;51.474;7.228;2023-04-03T00:07:22;2.10;98.60
50969;DHT22;36982;51.474;7.228;2023-04-03T00:09:47;2.10;98.00
50969;DHT22;36982;51.474;7.228;2023-04-03T00:12:13;2.10;97.50
50969;DHT22;36982;51.474;7.228;2023-04-03T00:14:38;2.10;98.80
50969;DHT22;36982;51.474;7.228;2023-04-03T00:17:04;2.10;98.60
50969;DHT22;36982;51.474;7.228;2023-04-03T00:19:30;2.10;98.80
50969;DHT22;36982;51.474;7.228;2023-04-03T00:21:56;2.00;98.70
50969;DHT22;36982;51.474;7.228;2023-04-03T00:24:21;2.10;98.90
50969;DHT22;36982;51.474;7.228;2023-04-03T00:26:47;2.10;99.00
50969;DHT22;36982;51.474;7.228;2023-04-03T00:29:13;2.10;98.40
50969;DHT22;36982;51.474;7.228;2023-04-03T00:31:38;2.10;98.00
50969;DHT22;36982;51.474;7.228;2023-04-03T00:34:04;2.10;98.20
50969;DHT22;36982;51.474;7.228;2023-04-03T00:36:30;2.00;98.80
50969;DHT22;36982;51.474;7.228;2023-04-03T00:38:55;2.10;99.10
50969;DHT22;36982;51.474;7.228;2023-04-03T00:41:21;2.00;98.60
50969;DHT22;36982;51.474;7.228;2023-04-03T00:43:47;2.00;98.00
50969;DHT22;36982;51.474;7.228;2023-04-03T00:46:12;2.00;98.30
50969;DHT22;36982;51.474;7.228;2023-04-03T00:48:42;2.00;98.20
50969;DHT22;36982;51.474;7.228;2023-04-03T00:51:14;2.00;98.30
50969;DHT22;36982;51.474;7.228;2023-04-03T00:53:49;2.00;98.60
50969;DHT22;36982;51.474;7.228;2023-04-03T00:56:18;2.10;99.10
50969;DHT22;36982;51.474;7.228;2023-04-03T00:58:55;1.90;99.50
50969;DHT22;36982;51.474;7.228;2023-04-03T01:01:25;1.90;99.80
50969;DHT22;36982;51.474;7.228;2023-04-03T01:03:51;1.90;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T01:06:21;1.90;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T01:08:49;1.90;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T01:11:15;1.90;99.80
50969;DHT22;36982;51.474;7.228;2023-04-03T01:13:41;1.90;99.40
50969;DHT22;36982;51.474;7.228;2023-04-03T01:16:07;1.90;99.00
50969;DHT22;36982;51.474;7.228;2023-04-03T01:18:36;1.90;98.60
50969;DHT22;36982;51.474;7.228;2023-04-03T01:24:22;1.90;96.80
50969;DHT22;36982;51.474;7.228;2023-04-03T01:26:52;1.90;96.90
50969;DHT22;36982;51.474;7.228;2023-04-03T01:29:18;1.90;96.40
50969;DHT22;36982;51.474;7.228;2023-04-03T01:32:10;2.10;96.50
50969;DHT22;36982;51.474;7.228;2023-04-03T01:34:36;1.90;95.50
50969;DHT22;36982;51.474;7.228;2023-04-03T01:37:01;1.90;95.80
50969;DHT22;36982;51.474;7.228;2023-04-03T01:39:27;1.80;95.10
50969;DHT22;36982;51.474;7.228;2023-04-03T01:41:53;1.80;97.10
50969;DHT22;36982;51.474;7.228;2023-04-03T01:44:18;1.90;95.30
50969;DHT22;36982;51.474;7.228;2023-04-03T01:46:44;1.80;93.60
50969;DHT22;36982;51.474;7.228;2023-04-03T01:49:10;1.90;92.90
50969;DHT22;36982;51.474;7.228;2023-04-03T01:51:35;1.80;91.00
50969;DHT22;36982;51.474;7.228;2023-04-03T01:54:01;1.80;94.20
50969;DHT22;36982;51.474;7.228;2023-04-03T01:56:27;1.80;94.00
50969;DHT22;36982;51.474;7.228;2023-04-03T01:58:52;1.90;92.00
50969;DHT22;36982;51.474;7.228;2023-04-03T02:01:18;1.90;89.70
50969;DHT22;36982;51.474;7.228;2023-04-03T02:03:43;1.90;88.60
50969;DHT22;36982;51.474;7.228;2023-04-03T02:06:09;1.90;88.60
50969;DHT22;36982;51.474;7.228;2023-04-03T02:08:34;1.90;86.50
50969;DHT22;36982;51.474;7.228;2023-04-03T02:11:00;1.90;84.80
50969;DHT22;36982;51.474;7.228;2023-04-03T02:13:26;1.80;87.40
50969;DHT22;36982;51.474;7.228;2023-04-03T02:15:51;1.90;85.10
50969;DHT22;36982;51.474;7.228;2023-04-03T02:18:18;1.90;82.40
50969;DHT22;36982;51.474;7.228;2023-04-03T02:20:43;1.90;86.00
50969;DHT22;36982;51.474;7.228;2023-04-03T02:23:09;2.00;83.90
50969;DHT22;36982;51.474;7.228;2023-04-03T02:25:35;1.90;81.30
50969;DHT22;36982;51.474;7.228;2023-04-03T02:28:01;1.90;80.70
50969;DHT22;36982;51.474;7.228;2023-04-03T02:30:27;1.80;81.90
50969;DHT22;36982;51.474;7.228;2023-04-03T02:32:52;1.80;81.40
50969;DHT22;36982;51.474;7.228;2023-04-03T02:35:18;1.80;80.80
50969;DHT22;36982;51.474;7.228;2023-04-03T02:37:44;1.80;77.60
50969;DHT22;36982;51.474;7.228;2023-04-03T02:40:10;1.70;82.10
50969;DHT22;36982;51.474;7.228;2023-04-03T02:42:36;1.90;81.60
50969;DHT22;36982;51.474;7.228;2023-04-03T02:45:02;1.80;78.00
50969;DHT22;36982;51.474;7.228;2023-04-03T02:47:28;1.80;78.20
50969;DHT22;36982;51.474;7.228;2023-04-03T02:49:54;1.70;78.90
50969;DHT22;36982;51.474;7.228;2023-04-03T02:52:20;1.70;80.10
50969;DHT22;36982;51.474;7.228;2023-04-03T02:54:46;1.70;79.60
50969;DHT22;36982;51.474;7.228;2023-04-03T02:57:11;1.70;78.70
50969;DHT22;36982;51.474;7.228;2023-04-03T02:59:37;1.70;81.40
50969;DHT22;36982;51.474;7.228;2023-04-03T03:02:09;1.70;79.70
50969;DHT22;36982;51.474;7.228;2023-04-03T03:04:35;1.70;78.00
50969;DHT22;36982;51.474;7.228;2023-04-03T03:07:01;1.70;79.90
50969;DHT22;36982;51.474;7.228;2023-04-03T03:09:26;1.60;77.80
50969;DHT22;36982;51.474;7.228;2023-04-03T03:11:52;1.60;83.30
50969;DHT22;36982;51.474;7.228;2023-04-03T03:14:18;1.70;80.80
50969;DHT22;36982;51.474;7.228;2023-04-03T03:16:43;1.60;79.00
50969;DHT22;36982;51.474;7.228;2023-04-03T03:19:10;1.60;78.10
50969;DHT22;36982;51.474;7.228;2023-04-03T03:21:35;1.60;79.10
50969;DHT22;36982;51.474;7.228;2023-04-03T03:24:01;1.50;80.80
50969;DHT22;36982;51.474;7.228;2023-04-03T03:26:27;1.40;84.30
50969;DHT22;36982;51.474;7.228;2023-04-03T03:28:52;1.40;87.00
50969;DHT22;36982;51.474;7.228;2023-04-03T03:31:18;1.50;82.50
50969;DHT22;36982;51.474;7.228;2023-04-03T03:33:43;1.50;80.50
50969;DHT22;36982;51.474;7.228;2023-04-03T03:36:09;1.40;81.60
50969;DHT22;36982;51.474;7.228;2023-04-03T03:38:36;1.40;84.60
50969;DHT22;36982;51.474;7.228;2023-04-03T03:41:01;1.60;81.70
50969;DHT22;36982;51.474;7.228;2023-04-03T03:43:27;1.40;81.40
50969;DHT22;36982;51.474;7.228;2023-04-03T03:45:53;1.40;80.90
50969;DHT22;36982;51.474;7.228;2023-04-03T03:48:20;1.40;81.50
50969;DHT22;36982;51.474;7.228;2023-04-03T03:50:47;1.30;81.20
50969;DHT22;36982;51.474;7.228;2023-04-03T03:53:13;1.30;82.00
50969;DHT22;36982;51.474;7.228;2023-04-03T03:55:38;1.40;83.20
50969;DHT22;36982;51.474;7.228;2023-04-03T03:58:04;1.30;79.70
50969;DHT22;36982;51.474;7.228;2023-04-03T04:00:30;1.40;78.50
50969;DHT22;36982;51.474;7.228;2023-04-03T04:02:56;1.40;76.80
50969;DHT22;36982;51.474;7.228;2023-04-03T04:05:22;1.40;76.80
50969;DHT22;36982;51.474;7.228;2023-04-03T04:07:47;1.30;78.30
50969;DHT22;36982;51.474;7.228;2023-04-03T04:10:13;1.30;78.90
50969;DHT22;36982;51.474;7.228;2023-04-03T04:12:39;1.20;77.90
50969;DHT22;36982;51.474;7.228;2023-04-03T04:15:05;1.20;82.20
50969;DHT22;36982;51.474;7.228;2023-04-03T04:17:31;1.20;78.90
50969;DHT22;36982;51.474;7.228;2023-04-03T04:19:56;1.20;79.90
50969;DHT22;36982;51.474;7.228;2023-04-03T04:22:22;1.20;82.80
50969;DHT22;36982;51.474;7.228;2023-04-03T04:24:47;1.10;80.40
50969;DHT22;36982;51.474;7.228;2023-04-03T04:27:13;1.10;81.80
50969;DHT22;36982;51.474;7.228;2023-04-03T04:29:38;1.10;81.40
50969;DHT22;36982;51.474;7.228;2023-04-03T04:32:04;1.10;81.70
50969;DHT22;36982;51.474;7.228;2023-04-03T04:34:30;1.10;81.90
50969;DHT22;36982;51.474;7.228;2023-04-03T04:36:55;1.10;78.60
50969;DHT22;36982;51.474;7.228;2023-04-03T04:39:21;1.10;80.10
50969;DHT22;36982;51.474;7.228;2023-04-03T04:41:46;1.10;79.00
50969;DHT22;36982;51.474;7.228;2023-04-03T04:44:12;1.00;76.70
50969;DHT22;36982;51.474;7.228;2023-04-03T04:46:38;1.10;80.20
50969;DHT22;36982;51.474;7.228;2023-04-03T04:49:03;1.00;77.10
50969;DHT22;36982;51.474;7.228;2023-04-03T04:51:29;1.10;79.00
50969;DHT22;36982;51.474;7.228;2023-04-03T04:53:54;1.10;77.10
50969;DHT22;36982;51.474;7.228;2023-04-03T04:56:20;1.00;76.30
50969;DHT22;36982;51.474;7.228;2023-04-03T04:58:46;1.10;77.30
50969;DHT22;36982;51.474;7.228;2023-04-03T05:01:11;1.00;76.50
50969;DHT22;36982;51.474;7.228;2023-04-03T05:03:37;1.00;76.30
50969;DHT22;36982;51.474;7.228;2023-04-03T05:06:03;1.00;75.40
50969;DHT22;36982;51.474;7.228;2023-04-03T05:08:29;1.00;76.10
50969;DHT22;36982;51.474;7.228;2023-04-03T05:10:54;1.00;75.80
50969;DHT22;36982;51.474;7.228;2023-04-03T05:13:20;0.90;79.00
50969;DHT22;36982;51.474;7.228;2023-04-03T05:15:46;0.90;78.30
50969;DHT22;36982;51.474;7.228;2023-04-03T05:18:12;0.90;79.50
50969;DHT22;36982;51.474;7.228;2023-04-03T05:20:38;0.90;77.90
50969;DHT22;36982;51.474;7.228;2023-04-03T05:23:04;0.90;77.60
50969;DHT22;36982;51.474;7.228;2023-04-03T05:25:29;0.90;80.80
50969;DHT22;36982;51.474;7.228;2023-04-03T05:27:55;0.90;79.10
50969;DHT22;36982;51.474;7.228;2023-04-03T05:30:22;0.90;78.90
50969;DHT22;36982;51.474;7.228;2023-04-03T05:32:47;0.90;79.30
50969;DHT22;36982;51.474;7.228;2023-04-03T05:35:13;0.90;80.50
50969;DHT22;36982;51.474;7.228;2023-04-03T05:37:39;0.90;80.70
50969;DHT22;36982;51.474;7.228;2023-04-03T05:40:06;0.90;80.70
50969;DHT22;36982;51.474;7.228;2023-04-03T05:42:32;0.90;77.30
50969;DHT22;36982;51.474;7.228;2023-04-03T05:44:58;1.00;78.30
50969;DHT22;36982;51.474;7.228;2023-04-03T05:47:23;1.00;77.10
50969;DHT22;36982;51.474;7.228;2023-04-03T05:49:49;0.90;79.40
50969;DHT22;36982;51.474;7.228;2023-04-03T05:52:26;1.00;80.00
50969;DHT22;36982;51.474;7.228;2023-04-03T05:54:52;1.10;78.10
50969;DHT22;36982;51.474;7.228;2023-04-03T05:57:18;1.10;72.60
50969;DHT22;36982;51.474;7.228;2023-04-03T05:59:44;1.10;73.30
50969;DHT22;36982;51.474;7.228;2023-04-03T06:02:14;1.10;70.60
50969;DHT22;36982;51.474;7.228;2023-04-03T06:04:40;1.10;70.60
50969;DHT22;36982;51.474;7.228;2023-04-03T06:07:06;1.10;71.50
50969;DHT22;36982;51.474;7.228;2023-04-03T06:09:32;1.10;69.00
50969;DHT22;36982;51.474;7.228;2023-04-03T06:11:58;1.40;75.10
50969;DHT22;36982;51.474;7.228;2023-04-03T06:14:25;1.20;67.30
50969;DHT22;36982;51.474;7.228;2023-04-03T06:16:51;1.20;68.50
50969;DHT22;36982;51.474;7.228;2023-04-03T06:19:17;1.20;71.10
50969;DHT22;36982;51.474;7.228;2023-04-03T06:21:43;1.20;69.70
50969;DHT22;36982;51.474;7.228;2023-04-03T06:24:10;1.20;65.50
50969;DHT22;36982;51.474;7.228;2023-04-03T06:26:37;1.30;64.50
50969;DHT22;36982;51.474;7.228;2023-04-03T06:29:03;1.30;62.80
50969;DHT22;36982;51.474;7.228;2023-04-03T06:31:29;1.30;63.80
50969;DHT22;36982;51.474;7.228;2023-04-03T06:33:55;1.40;59.10
50969;DHT22;36982;51.474;7.228;2023-04-03T06:36:21;1.30;55.80
50969;DHT22;36982;51.474;7.228;2023-04-03T06:38:47;1.40;55.30
50969;DHT22;36982;51.474;7.228;2023-04-03T06:41:13;1.40;49.70
50969;DHT22;36982;51.474;7.228;2023-04-03T06:43:40;1.40;55.50
50969;DHT22;36982;51.474;7.228;2023-04-03T06:46:05;1.40;52.60
50969;DHT22;36982;51.474;7.228;2023-04-03T06:48:31;1.50;48.80
50969;DHT22;36982;51.474;7.228;2023-04-03T06:50:57;1.60;49.90
50969;DHT22;36982;51.474;7.228;2023-04-03T06:53:23;1.60;43.50
50969;DHT22;36982;51.474;7.228;2023-04-03T06:55:49;1.60;40.80
50969;DHT22;36982;51.474;7.228;2023-04-03T06:58:15;1.70;35.30
50969;DHT22;36982;51.474;7.228;2023-04-03T07:00:42;1.70;31.40
50969;DHT22;36982;51.474;7.228;2023-04-03T07:03:08;1.70;28.60
50969;DHT22;36982;51.474;7.228;2023-04-03T07:05:33;1.80;29.40
50969;DHT22;36982;51.474;7.228;2023-04-03T07:07:59;1.80;20.20
50969;DHT22;36982;51.474;7.228;2023-04-03T07:10:25;1.80;17.80
50969;DHT22;36982;51.474;7.228;2023-04-03T07:12:50;1.90;19.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:15:16;1.90;10.30
50969;DHT22;36982;51.474;7.228;2023-04-03T07:17:42;1.90;11.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:20:08;2.00;9.90
50969;DHT22;36982;51.474;7.228;2023-04-03T07:22:34;2.00;8.70
50969;DHT22;36982;51.474;7.228;2023-04-03T07:24:59;2.10;4.20
50969;DHT22;36982;51.474;7.228;2023-04-03T07:27:25;2.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:29:56;2.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:32:22;2.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:34:47;2.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:37:13;2.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:39:38;2.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:42:04;2.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:44:30;2.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:46:56;2.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:49:22;2.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:51:49;2.60;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:54:15;2.70;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:56:41;2.90;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T07:59:08;2.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:01:34;2.70;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:04:00;2.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:06:26;2.70;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:08:52;2.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:11:17;2.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:13:44;2.90;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:16:14;2.90;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:18:41;3.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:21:11;3.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:23:38;3.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T08:26:15;3.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:28:41;3.10;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:31:10;3.10;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:33:37;3.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:36:05;3.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:38:32;3.30;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:44:23;3.30;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:49:56;3.50;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:52:30;3.50;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:55:02;3.70;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T08:57:35;3.70;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:00:15;3.70;91.60
50969;DHT22;36982;51.474;7.228;2023-04-03T09:02:43;3.70;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T09:05:16;3.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T09:07:46;3.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T09:10:15;3.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T09:12:53;3.90;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T09:15:24;3.90;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T09:17:58;4.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T09:22:51;4.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:25:27;4.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:27:55;4.30;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:30:24;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:32:55;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:35:29;4.40;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:38:00;4.60;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:42:53;4.80;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:48:08;4.90;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:53:36;5.00;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T09:58:40;4.90;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T10:04:19;5.00;26.80
50969;DHT22;36982;51.474;7.228;2023-04-03T10:06:54;5.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T10:09:30;5.00;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T10:12:07;5.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T10:14:56;5.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T10:17:34;5.30;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T10:20:12;5.30;18.10
50969;DHT22;36982;51.474;7.228;2023-04-03T10:31:21;5.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T10:36:18;5.60;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T10:56:31;5.80;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:01:36;6.00;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:04:04;6.00;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:06:39;6.10;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:12:02;6.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:14:34;6.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T11:17:21;6.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:22:43;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:27:45;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:30:18;6.30;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:35:51;6.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T11:38:33;6.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T11:41:02;6.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T11:43:30;6.40;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:46:04;6.50;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T11:53:45;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:01:50;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:04:18;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:09:28;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:11:55;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:14:25;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:16:53;6.70;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:24:26;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:27:07;7.10;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:29:41;7.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T12:48:37;6.90;3.20
50969;DHT22;36982;51.474;7.228;2023-04-03T12:51:03;7.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T12:53:35;7.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T12:58:51;6.90;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:01:22;7.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:03:52;7.20;5.70
50969;DHT22;36982;51.474;7.228;2023-04-03T13:06:41;7.30;6.40
50969;DHT22;36982;51.474;7.228;2023-04-03T13:11:49;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:14:20;7.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:16:56;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:19:24;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:22:15;7.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:24:44;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:27:12;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:29:39;7.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:32:05;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:34:42;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:37:25;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:42:31;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:45:28;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:48:16;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:51:04;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:53:32;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:56:08;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T13:58:35;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:01:19;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:03:57;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:06:24;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:08:49;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:11:18;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:13:47;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:16:22;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:18:49;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:21:17;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:23:43;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:26:14;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:28:42;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:31:10;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:33:37;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:36:12;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:38:38;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:41:04;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:43:29;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:45:55;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:48:24;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:50:52;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:53:19;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:55:48;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T14:58:17;7.60;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:00:43;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:03:19;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:05:47;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:10:44;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:13:12;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:15:38;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:18:04;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:20:30;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:22:59;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:25:26;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:27:56;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:30:22;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:32:48;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:35:14;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:37:41;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T15:40:07;7.40;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T15:42:35;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:45:01;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:47:27;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:49:53;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:52:19;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:54:45;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:57:10;7.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T15:59:36;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:02:03;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:04:30;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:06:56;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:09:22;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:11:47;7.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:14:13;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:16:39;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:19:05;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:21:31;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:23:58;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:26:24;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:28:51;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:31:16;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:33:42;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:36:08;7.20;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:38:35;7.30;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:41:01;7.20;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T16:43:33;7.10;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T16:45:58;7.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:48:24;7.10;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:50:50;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T16:53:19;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T16:55:45;7.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T16:58:11;6.90;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:00:36;6.90;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:03:02;7.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:05:28;7.00;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:07:54;7.00;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T17:10:19;6.90;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T17:12:45;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T17:15:10;6.80;99.90
50969;DHT22;36982;51.474;7.228;2023-04-03T17:17:36;6.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:20:03;6.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:22:29;6.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:24:55;6.80;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:27:20;6.70;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:29:46;6.70;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:32:12;6.70;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:34:37;6.60;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:37:04;6.60;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:39:30;6.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:41:56;6.50;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:44:21;6.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:46:47;6.40;1.00
50969;DHT22;36982;51.474;7.228;2023-04-03T17:49:13;6.40;1.00