sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41694;DHT22;27377;50.666;9.150;2023-07-20T00:00:23;16.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:08:45;15.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:11:11;15.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:13:39;15.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:16:05;15.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:18:30;15.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:20:56;15.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:23:21;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:25:48;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:28:14;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:30:40;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:33:10;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:35:36;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:38:03;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:40:36;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:43:02;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:45:29;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:47:55;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:50:22;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:52:48;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:55:15;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T00:57:41;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:00:07;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:02:33;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:04:59;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:07:29;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:12:33;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:15:02;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:17:28;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:19:53;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:22:21;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:25:12;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:28:06;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:30:56;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:33:24;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:35:58;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:38:25;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:40:52;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:43:18;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:45:58;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:48:24;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:50:50;15.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:53:16;15.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:55:41;15.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T01:58:10;15.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:00:59;15.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:06:18;15.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:08:52;15.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:11:18;14.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:13:44;14.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:16:12;14.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:18:40;14.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:21:05;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:23:31;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:25:59;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:28:27;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:30:54;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:33:20;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:35:46;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:38:12;14.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:40:43;14.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:43:09;14.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:45:35;14.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:48:01;14.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:50:28;14.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:52:54;14.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:55:20;14.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T02:57:51;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:00:17;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:02:49;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:05:31;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:07:56;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:10:26;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:12:57;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:15:39;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:18:05;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:20:31;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:22:57;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:25:23;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:27:49;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:30:15;14.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:32:41;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:35:12;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:37:50;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:40:18;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:42:58;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:45:27;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:48:14;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:51:09;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:53:56;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:56:30;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T03:59:01;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:01:30;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:03:58;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:06:29;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:09:15;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:11:53;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:14:52;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:17:20;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:19:49;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:22:18;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:24:44;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:27:10;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:29:36;14.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:32:08;14.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:34:37;14.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:37:34;14.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:40:14;14.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:42:44;14.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:45:10;14.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:47:37;14.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:50:03;14.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:52:29;14.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:55:03;14.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T04:57:57;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:00:24;14.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:02:50;14.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:05:18;14.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:07:44;14.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:10:10;14.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:12:36;14.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:15:03;14.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:17:29;15.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:19:55;15.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:22:21;15.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:24:47;15.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:27:13;15.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:29:46;15.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:32:13;15.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:34:39;15.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:37:05;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:39:32;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:41:58;15.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:44:24;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:46:50;15.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:49:15;15.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:54:17;15.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:56:43;15.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T05:59:08;15.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:01:34;15.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:03:59;15.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:06:25;16.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:08:51;16.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:14:10;16.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:16:36;16.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:19:01;16.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:21:27;16.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:23:54;16.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:26:20;16.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:28:46;16.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:33:55;16.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:36:20;16.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:38:46;16.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:41:12;16.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:43:37;16.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:46:03;16.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:48:29;16.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:50:55;16.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:53:22;16.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:55:48;16.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T06:58:13;16.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:00:39;16.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:03:05;16.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:05:30;16.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:07:56;16.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:10:21;16.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:12:47;16.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:15:13;16.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:17:38;16.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:20:05;16.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:22:31;16.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:24:56;16.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:27:22;16.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:29:48;17.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:32:15;17.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:34:40;17.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:37:06;17.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:39:31;17.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:41:57;17.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:44:23;17.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:46:49;17.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:49:15;17.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:51:40;17.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:54:06;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:56:32;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T07:58:57;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:01:23;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:03:48;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:06:14;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:08:40;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:11:06;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:13:31;17.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:15:57;17.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:18:24;17.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:20:50;17.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:23:16;17.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:25:42;17.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:28:11;17.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:33:07;17.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:35:33;17.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:37:58;17.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:40:24;17.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:42:50;17.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:45:16;17.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:47:43;17.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:50:11;17.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:52:38;17.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:55:03;17.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T08:57:33;17.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:00:01;17.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:02:30;17.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:04:58;17.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:07:25;17.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:09:51;17.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:12:16;17.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:14:45;17.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:17:14;17.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:19:47;17.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:22:13;17.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:24:39;17.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:27:06;17.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:29:32;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:32:02;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:34:32;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:37:00;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:39:27;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:41:52;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:44:19;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:46:49;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:49:14;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:51:42;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:54:10;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:56:38;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T09:59:04;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:01:30;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:03:58;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:06:28;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:08:57;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:11:27;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:13:56;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:16:34;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:19:17;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:21:48;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:24:17;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:26:43;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:29:09;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:31:37;18.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:34:03;18.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:36:29;18.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:38:56;18.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:44:02;18.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:46:43;18.90;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:49:11;18.80;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:51:47;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T10:56:43;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:01:48;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:04:17;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:06:45;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:09:14;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:11:47;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:14:24;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:16:50;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:19:20;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:21:56;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:24:23;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:26:50;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:29:17;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:31:44;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:34:20;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:36:48;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:39:15;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:41:47;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:44:13;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:46:41;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:49:08;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:51:34;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:54:02;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:56:28;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T11:58:58;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:01:29;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:03:59;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:06:27;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:08:57;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:11:37;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:14:09;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:16:36;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:19:06;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:21:33;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:23:59;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:26:25;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:28:52;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:31:18;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:33:43;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:36:10;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:38:36;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:41:02;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:43:28;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:45:54;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:48:20;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:50:46;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:53:11;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:55:38;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T12:58:04;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:00:29;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:02:55;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:05:20;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:07:46;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:10:11;18.00;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:12:38;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:15:05;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:17:32;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:19:58;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:22:24;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:24:50;18.10;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:27:17;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:29:43;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:32:09;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:34:34;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:37:03;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:39:29;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:41:55;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:44:21;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:46:47;18.20;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:49:13;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:51:39;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:54:05;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:56:31;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T13:58:56;18.30;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:01:22;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:03:50;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:06:16;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:08:41;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:11:07;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:13:33;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:15:58;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:18:24;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:20:50;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:23:15;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:25:41;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:28:07;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:30:33;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:32:58;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:35:24;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:37:49;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:40:15;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:42:41;18.40;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:45:07;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:47:33;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:50:04;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:52:30;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:54:55;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:57:21;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T14:59:49;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:02:15;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:04:50;18.50;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:07:20;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:09:49;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:12:15;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:14:42;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:17:11;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:19:37;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:22:04;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:24:31;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:26:56;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:29:23;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:31:49;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:34:15;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:36:41;18.60;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:39:08;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:41:33;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:44:00;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:46:43;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:49:09;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:51:36;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:54:03;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:56:31;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T15:58:56;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T16:01:22;18.70;99.90
41694;DHT22;27377;50.666;9.150;2023-07-20T16:03:47;18.70;99.90