sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20170;SDS011;10245;51.344;6.620;2022-10-16T00:00:47;7.13;;;4.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:03:10;8.15;;;4.47;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:05:37;8.32;;;4.05;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:08:02;10.00;;;4.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:10:26;9.90;;;4.43;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:12:50;8.38;;;4.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:15:13;8.05;;;4.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:17:37;10.15;;;4.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:20:00;11.25;;;4.43;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:22:24;9.32;;;4.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:24:48;9.68;;;4.03;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:27:13;8.13;;;3.78;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:29:36;9.13;;;3.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:31:59;6.43;;;3.92;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:34:23;11.07;;;4.88;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:36:46;7.43;;;3.75;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:39:09;13.18;;;5.47;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:41:33;9.70;;;4.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:43:59;8.43;;;4.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:46:25;6.35;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:48:52;10.15;;;4.05;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:51:23;6.22;;;3.75;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:53:52;5.78;;;3.65;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:56:17;7.50;;;3.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T00:58:41;12.32;;;4.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:01:05;10.38;;;4.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:03:30;6.93;;;3.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:05:59;8.77;;;3.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:08:38;6.47;;;3.22;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:11:22;8.57;;;3.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:13:52;7.63;;;3.58;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:16:21;7.05;;;3.47;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:18:54;10.02;;;3.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:21:28;6.57;;;2.95;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:23:58;7.28;;;2.88;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:26:36;6.65;;;3.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:29:15;6.95;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:31:42;5.53;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:34:13;5.85;;;3.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:36:41;5.82;;;2.75;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:39:10;7.28;;;2.85;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:41:34;4.13;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:44:02;8.40;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:46:30;8.88;;;3.05;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:48:57;6.72;;;2.95;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:51:23;7.13;;;2.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:53:48;3.05;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:56:16;8.40;;;3.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T01:58:42;7.78;;;3.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:01:10;5.70;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:03:41;6.10;;;3.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:06:08;9.70;;;2.78;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:08:32;5.22;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:10:57;3.83;;;2.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:13:23;7.55;;;2.22;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:15:53;6.00;;;2.42;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:18:17;10.20;;;2.28;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:20:44;5.53;;;2.28;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:23:15;6.30;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:25:44;6.35;;;3.05;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:28:11;3.97;;;1.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:30:41;7.07;;;1.92;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:33:09;6.32;;;2.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:35:34;10.77;;;2.35;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:38:00;4.68;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:40:25;3.50;;;1.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:42:50;7.82;;;2.28;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:45:15;4.70;;;1.77;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:47:38;6.80;;;2.25;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:50:01;3.55;;;1.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:52:26;1.60;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:54:51;6.20;;;1.92;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:57:15;4.85;;;1.77;;
20170;SDS011;10245;51.344;6.620;2022-10-16T02:59:38;2.70;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:02:01;3.38;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:04:24;3.70;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:06:48;2.40;;;2.05;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:09:11;2.90;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:11:36;4.03;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:13:59;3.95;;;1.67;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:16:22;2.53;;;1.65;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:18:47;2.63;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:21:11;2.28;;;1.58;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:23:34;5.22;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:25:57;2.33;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:28:22;2.15;;;1.35;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:30:45;3.15;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:33:08;7.70;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:35:32;2.03;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:37:55;4.50;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:40:19;1.80;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:42:42;2.47;;;1.38;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:45:08;2.53;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:47:32;3.80;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:49:55;4.03;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:52:18;1.65;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:54:42;4.43;;;1.67;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:57:05;3.20;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T03:59:29;3.63;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:01:54;2.75;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:04:17;4.07;;;1.35;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:06:41;4.40;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:09:04;4.47;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:11:28;4.10;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:13:51;4.32;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:16:14;4.90;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:18:39;3.13;;;1.45;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:21:03;2.00;;;1.25;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:23:27;4.60;;;1.45;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:25:50;4.68;;;1.42;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:28:13;2.17;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:30:37;1.88;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:33:01;1.73;;;1.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:35:26;2.28;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:37:49;3.95;;;1.35;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:40:13;2.50;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:42:37;2.67;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:45:00;3.15;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:47:23;1.95;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:49:47;4.22;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:52:12;2.50;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:54:35;3.03;;;1.48;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:56:58;3.13;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T04:59:22;1.90;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:01:46;2.60;;;1.35;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:04:10;2.20;;;1.27;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:06:34;3.40;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:08:58;2.35;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:11:22;4.25;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:13:45;4.90;;;1.73;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:16:13;4.68;;;1.92;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:18:37;2.17;;;1.58;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:21:00;2.75;;;1.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:23:24;2.33;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:25:53;3.55;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:28:19;2.28;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:30:42;4.40;;;2.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:33:06;3.55;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:35:29;2.65;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:37:52;3.63;;;1.75;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:40:15;3.13;;;2.03;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:42:40;5.20;;;1.77;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:45:04;3.95;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:47:29;4.40;;;1.42;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:49:52;8.13;;;1.48;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:52:16;3.08;;;1.83;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:54:39;3.00;;;2.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:57:03;4.80;;;1.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T05:59:28;2.22;;;1.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:01:52;2.85;;;1.83;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:04:15;5.03;;;1.98;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:06:38;2.75;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:09:02;4.47;;;1.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:11:27;4.18;;;1.95;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:13:53;2.25;;;1.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:16:19;4.20;;;1.92;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:18:43;5.57;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:21:07;2.95;;;2.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:23:33;3.28;;;1.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:26:03;3.22;;;1.88;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:28:29;5.82;;;2.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:30:58;3.92;;;2.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:33:29;2.83;;;1.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:35:52;2.38;;;1.98;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:38:15;5.00;;;2.25;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:40:38;3.53;;;2.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:43:02;3.00;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:45:25;3.55;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:47:48;5.38;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:50:13;3.65;;;2.35;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:52:36;4.60;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:55:00;3.35;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:57:24;5.47;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-10-16T06:59:47;3.20;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:02:15;4.53;;;2.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:04:39;3.83;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:07:03;4.05;;;2.72;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:09:29;7.72;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:11:53;4.47;;;2.85;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:14:17;5.97;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:16:42;4.63;;;3.08;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:19:06;5.97;;;2.97;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:21:31;2.67;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:23:59;4.25;;;2.58;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:26:24;5.65;;;2.78;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:28:49;4.72;;;3.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:31:13;4.60;;;3.28;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:33:38;8.05;;;3.55;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:36:05;4.03;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:38:35;4.20;;;2.83;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:41:01;4.95;;;3.03;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:43:27;4.85;;;2.95;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:45:50;4.68;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:48:15;4.55;;;2.78;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:50:39;5.20;;;3.42;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:53:03;6.60;;;3.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:55:26;3.70;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-10-16T07:57:51;7.55;;;2.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:00:14;7.05;;;3.38;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:02:38;5.50;;;2.97;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:05:02;6.80;;;2.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:07:25;4.78;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:09:49;4.78;;;2.25;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:12:13;5.07;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:14:38;4.53;;;2.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:17:07;3.33;;;2.33;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:19:30;3.67;;;2.42;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:21:55;4.57;;;2.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:24:19;7.72;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:26:42;3.67;;;1.83;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:29:05;4.68;;;2.08;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:31:30;8.77;;;2.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:33:54;4.82;;;2.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:36:17;7.57;;;2.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:38:40;3.17;;;1.67;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:41:13;4.32;;;1.55;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:43:55;4.25;;;1.83;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:47:05;3.53;;;1.67;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:49:36;2.58;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:52:08;1.85;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:54:36;4.22;;;1.73;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:57:07;3.83;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-10-16T08:59:34;3.75;;;1.33;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:01:58;4.38;;;2.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:04:43;2.42;;;1.52;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:07:27;1.90;;;1.27;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:10:02;2.67;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:12:37;2.45;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:15:13;5.15;;;1.95;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:17:48;3.00;;;1.23;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:20:22;2.00;;;1.23;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:22:55;5.00;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:25:33;3.75;;;1.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:27:58;9.02;;;1.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:30:28;6.22;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:32:52;3.15;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:35:17;7.68;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:37:45;3.58;;;1.27;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:40:13;5.63;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:42:47;2.13;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:45:19;5.05;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:47:45;3.22;;;1.02;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:50:22;3.58;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:52:48;4.45;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:55:13;4.80;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T09:57:47;3.15;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:00:15;4.25;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:02:40;3.88;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:05:04;4.47;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:07:30;3.90;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:09:56;4.88;;;1.23;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:12:21;4.35;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:14:48;3.67;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:17:14;3.53;;;1.30;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:19:41;3.38;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:22:23;1.98;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:25:07;1.92;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:27:44;3.30;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:30:24;2.80;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:32:55;3.63;;;1.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:35:36;2.83;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:38:10;4.85;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:40:51;1.75;;;0.95;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:43:26;2.88;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:46:02;4.53;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:48:32;4.82;;;1.48;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:51:15;2.97;;;1.05;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:53:48;2.67;;;0.98;;
20170;SDS011;10245;51.344;6.620;2022-10-16T10:56:24;3.08;;;1.63;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:02:23;6.13;;;1.02;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:04:59;3.92;;;1.23;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:08:02;4.82;;;1.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:10:38;3.28;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:13:15;4.47;;;1.58;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:15:46;2.78;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:18:15;4.72;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:20:42;4.03;;;1.35;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:23:11;4.40;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:25:41;5.10;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:28:08;3.10;;;1.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:30:39;2.72;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:33:10;3.67;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:35:50;3.17;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:38:21;3.70;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:40:54;4.43;;;1.55;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:43:26;2.40;;;0.85;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:45:56;3.03;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:48:30;5.32;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:51:00;5.18;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:53:35;4.55;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:56:07;2.17;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T11:58:36;3.80;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:01:15;2.67;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:03:54;2.63;;;1.33;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:06:30;3.28;;;1.40;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:08:59;3.85;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:11:31;2.63;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:14:07;4.15;;;1.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:17:23;5.25;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:19:56;2.75;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:22:28;4.22;;;0.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:24:52;3.90;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:27:21;5.50;;;1.23;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:29:53;4.60;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:32:22;2.40;;;0.85;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:35:17;3.30;;;0.93;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:37:43;10.25;;;1.08;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:40:11;2.58;;;0.82;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:42:38;3.97;;;0.77;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:45:13;1.85;;;0.98;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:47:48;3.25;;;0.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:50:23;2.90;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:52:51;4.35;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:55:15;4.68;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T12:57:43;1.38;;;0.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:00:24;3.78;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:02:58;4.88;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:05:46;3.53;;;1.13;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:08:39;2.42;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:11:44;2.83;;;1.08;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:17:37;3.55;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:20:12;5.22;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:22:45;3.85;;;1.23;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:25:22;5.05;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:27:59;3.13;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:30:24;2.60;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:32:54;4.95;;;1.05;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:35:25;2.67;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:37:50;5.63;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:40:18;2.10;;;0.82;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:42:44;2.80;;;0.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:45:16;4.18;;;1.50;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:47:41;6.63;;;1.08;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:50:09;3.28;;;0.98;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:52:36;2.42;;;1.08;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:54:59;3.17;;;0.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:57:23;3.83;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T13:59:48;1.70;;;0.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:02:17;1.60;;;0.88;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:04:45;3.10;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:07:13;4.45;;;0.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:09:42;2.15;;;0.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:12:12;3.08;;;0.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:14:38;2.65;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:17:05;3.05;;;1.10;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:19:29;3.97;;;1.17;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:21:53;2.65;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:24:24;2.72;;;1.02;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:26:54;4.25;;;1.45;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:29:18;4.30;;;1.25;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:31:42;1.80;;;0.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:34:26;3.30;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:36:54;3.42;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:39:19;1.98;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:41:47;1.73;;;0.90;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:44:14;2.67;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:46:41;2.58;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:49:13;4.75;;;1.20;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:51:41;3.08;;;0.80;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:54:07;4.40;;;1.00;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:56:32;2.83;;;1.15;;
20170;SDS011;10245;51.344;6.620;2022-10-16T14:59:08;2.22;;;0.90;;