sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.950;8.970;2022-12-16T00:00:02;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:02:29;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:04:56;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:07:23;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:09:50;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:12:18;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:14:45;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:17:12;-1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:19:39;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:22:06;-1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:24:33;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:27:00;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:29:29;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:31:56;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:34:23;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:36:50;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:39:17;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:41:44;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:44:12;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:46:40;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:49:07;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:51:34;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:54:01;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:56:28;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T00:58:55;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:01:22;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:03:50;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:06:17;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:08:44;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:11:13;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:13:41;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:16:09;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:18:36;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:21:05;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:23:33;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:26:00;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:28:27;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:30:55;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:33:26;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:36:01;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:38:30;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:40:57;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:43:26;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:45:57;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:48:33;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:51:03;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:53:33;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:56:01;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T01:58:31;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:01:00;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:03:31;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:06:00;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:08:28;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:11:07;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:13:49;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:16:26;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:19:02;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:21:45;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:27:54;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:30:50;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:33:38;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:36:13;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:38:48;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:41:24;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:43:56;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:46:28;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:48:56;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:51:25;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:53:53;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:56:30;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T02:59:09;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:01:46;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:04:18;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:06:48;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:09:19;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:11:49;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:14:18;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:16:48;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:19:16;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:21:49;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:24:18;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:26:52;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:29:26;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:31:59;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:34:33;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:37:03;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:39:34;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:42:02;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:44:30;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:46:59;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:49:26;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:51:53;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:54:21;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:56:48;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T03:59:16;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:01:43;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:04:11;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:06:38;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:09:05;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:11:32;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:14:16;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:17:01;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:19:47;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:22:35;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:25:22;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:27:50;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:30:18;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:32:45;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:35:32;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:38:16;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:41:00;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:43:45;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:46:29;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:49:14;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:51:59;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:54:44;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T04:57:28;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:00:13;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:02:57;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:05:42;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:08:28;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:11:13;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:13:57;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:16:41;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:19:26;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:22:11;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:24:57;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:27:41;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:30:25;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:33:10;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:35:54;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:38:38;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:41:24;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:44:09;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:46:53;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:49:37;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:52:21;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:55:06;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T05:57:52;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:00:42;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:03:26;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:06:15;-2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:09:00;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:11:45;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:14:31;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:17:15;-2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:19:59;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:22:50;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:25:34;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:28:19;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:31:05;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:33:49;-2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:36:33;-2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:39:14;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:42:10;-2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:44:55;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:47:41;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:50:26;-2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:53:11;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:55:55;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T06:58:40;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:01:24;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:04:10;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:06:54;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:09:38;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:12:23;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:15:08;-3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:17:53;-3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:20:38;-3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:23:22;-3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:26:07;-3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:28:51;-3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:31:35;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:34:20;-3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:37:08;-3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:39:52;-3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:42:36;-3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:45:23;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:48:19;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:51:12;-3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:53:58;-3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:56:42;-3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T07:59:23;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:02:08;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:04:52;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:07:38;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:10:24;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:13:08;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:15:53;-2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:18:37;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:21:22;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:24:06;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:26:52;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:29:36;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:32:20;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:35:05;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:37:53;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:40:38;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:43:23;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:46:08;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:48:52;-2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:51:37;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:54:21;-2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:57:05;-2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T08:59:51;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:02:36;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:05:20;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:08:05;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:10:50;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:13:34;-2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:16:20;-2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:19:04;-2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:21:48;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:24:33;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:27:17;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:30:01;-2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:32:47;-2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:35:31;-2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:38:16;-2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:44:21;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:47:31;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:50:22;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:53:10;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:55:56;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T09:58:44;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:01:33;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:04:19;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:07:10;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:10:01;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:12:54;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:15:44;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:18:40;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:21:29;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:24:25;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:27:13;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:29:59;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:32:46;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:35:34;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:38:22;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:41:12;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:43:57;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:46:42;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:49:38;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:52:28;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:55:20;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T10:58:14;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:00:58;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:03:43;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:06:35;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:09:32;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:12:22;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:15:24;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:18:13;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:21:13;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:24:12;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:26:59;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:29:52;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:32:39;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:35:28;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:38:21;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:41:09;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:43:59;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:46:45;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:49:32;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:52:19;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:55:12;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T11:58:04;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:00:53;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:03:43;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:06:37;-1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:09:23;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:12:13;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:15:09;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:18:01;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:20:55;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:23:48;-1.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:26:39;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:29:32;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:32:41;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:35:44;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:38:37;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:41:27;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:44:19;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:47:07;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:49:56;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:53:06;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:56:03;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T12:58:50;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:01:40;-0.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:04:29;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:07:15;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:10:31;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:13:31;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:19:55;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:22:40;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:25:32;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:28:23;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:31:10;-0.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:33:52;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:36:39;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:39:26;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:42:48;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:45:38;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:48:40;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:52:00;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:54:50;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T13:57:39;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:00:26;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:03:16;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:06:14;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:09:01;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:11:51;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:14:45;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:17:36;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:20:28;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:23:25;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:26:13;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:29:02;-0.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:31:51;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:34:36;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:37:22;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:40:18;-0.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:43:11;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:45:56;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:48:45;-0.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:51:32;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:54:22;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T14:57:15;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:00:09;-1.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:03:00;-1.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:05:50;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:08:47;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:11:33;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:14:23;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:17:19;-1.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:20:05;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:23:21;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:26:06;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:28:51;-1.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:31:37;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:34:29;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:37:20;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:40:18;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:43:03;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:45:49;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:48:36;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:51:29;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:54:16;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:57:01;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T15:59:57;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:02:47;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:05:33;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:08:20;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:11:05;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:13:49;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:16:33;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:19:22;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:22:10;-1.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:24:56;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:27:41;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:30:25;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:33:09;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:35:54;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:38:38;-1.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:41:25;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:44:09;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:46:54;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:49:41;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:52:26;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:55:15;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T16:58:04;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:00:50;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:03:34;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:06:18;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:09:03;-1.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:11:47;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:14:33;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:17:17;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:20:02;-1.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:22:46;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:25:31;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:28:19;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:31:06;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:33:54;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:36:39;-1.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:39:23;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:42:08;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:44:52;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:47:38;-2.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:50:22;-2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:53:06;-2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-16T17:55:51;-2.20;99.90