sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2024-02-15T00:00:49;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:03:49;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T00:06:50;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:09:51;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T00:12:51;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T00:15:52;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:18:53;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T00:21:55;14.00;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T00:24:56;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T00:27:57;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:31:00;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T00:34:01;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T00:37:03;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:40:05;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:43:06;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:46:06;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:49:07;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:52:08;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T00:55:08;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T00:58:09;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:01:10;14.00;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T01:04:11;14.00;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T01:07:12;14.00;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T01:10:12;14.00;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T01:13:13;14.00;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T01:16:15;14.00;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T01:19:16;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:22:17;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:25:18;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:28:19;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T01:31:19;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T01:34:20;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T01:37:21;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:40:23;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:43:23;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:46:25;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:49:27;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T01:52:28;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T01:55:29;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T01:58:29;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T02:01:50;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:04:51;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:07:51;14.10;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T02:10:52;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:13:55;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:16:55;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:19:56;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T02:23:07;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T02:26:10;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:29:11;14.10;82.70
66140;DHT22;52945;51.908;8.364;2024-02-15T02:32:11;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T02:35:13;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T02:38:16;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:41:16;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:44:19;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:47:20;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:50:21;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T02:53:23;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T02:56:25;14.10;82.70
66140;DHT22;52945;51.908;8.364;2024-02-15T02:59:26;14.00;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T03:02:26;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T03:05:27;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T03:08:27;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T03:11:28;14.20;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T03:14:29;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T03:17:30;14.20;82.70
66140;DHT22;52945;51.908;8.364;2024-02-15T03:20:37;14.10;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T03:23:37;14.10;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T03:26:38;14.20;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T03:29:40;14.10;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T03:32:41;14.10;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T03:35:41;14.10;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T03:38:42;14.10;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T03:41:45;14.10;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T03:44:46;14.10;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T03:47:48;14.10;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T03:50:50;14.10;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T03:53:51;14.10;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T03:56:52;14.10;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T03:59:53;14.10;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T04:02:54;14.10;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T04:05:57;14.10;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T04:08:58;14.10;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T04:11:58;14.10;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T04:14:59;14.10;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T04:18:05;14.10;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T04:21:06;14.00;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T04:24:07;14.00;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T04:27:09;14.10;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T04:30:14;14.00;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T04:33:15;14.00;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T04:36:16;14.00;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T04:39:23;14.00;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T04:42:24;14.00;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T04:45:27;14.00;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T04:48:27;14.10;82.20
66140;DHT22;52945;51.908;8.364;2024-02-15T04:51:30;14.10;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T04:54:30;14.00;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T04:57:33;14.00;82.20
66140;DHT22;52945;51.908;8.364;2024-02-15T05:00:36;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T05:03:37;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T05:06:38;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T05:09:40;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T05:12:40;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T05:15:43;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T05:18:43;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T05:21:46;14.00;82.00
66140;DHT22;52945;51.908;8.364;2024-02-15T05:24:46;14.00;82.00
66140;DHT22;52945;51.908;8.364;2024-02-15T05:27:47;14.10;82.00
66140;DHT22;52945;51.908;8.364;2024-02-15T05:30:47;14.00;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T05:33:51;14.00;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T05:36:51;14.00;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T05:39:52;14.00;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T05:42:57;13.90;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T05:45:58;13.90;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T05:49:01;14.00;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T05:52:03;14.00;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T05:55:04;13.90;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T05:58:04;13.90;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T06:01:05;13.90;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T06:04:07;13.90;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T06:07:09;13.90;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T06:10:10;13.90;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T06:13:11;13.90;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T06:16:11;13.90;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T06:19:12;13.80;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T06:22:12;13.80;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T06:25:13;13.80;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T06:28:15;13.80;81.60
66140;DHT22;52945;51.908;8.364;2024-02-15T06:31:34;13.80;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T06:34:53;13.80;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T06:38:12;13.80;81.60
66140;DHT22;52945;51.908;8.364;2024-02-15T06:41:32;13.80;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T06:44:32;13.70;81.60
66140;DHT22;52945;51.908;8.364;2024-02-15T06:47:34;13.80;81.50
66140;DHT22;52945;51.908;8.364;2024-02-15T06:50:35;13.80;81.60
66140;DHT22;52945;51.908;8.364;2024-02-15T06:53:39;13.80;81.60
66140;DHT22;52945;51.908;8.364;2024-02-15T06:56:40;13.80;81.60
66140;DHT22;52945;51.908;8.364;2024-02-15T06:59:41;13.80;81.50
66140;DHT22;52945;51.908;8.364;2024-02-15T07:02:42;13.70;81.50
66140;DHT22;52945;51.908;8.364;2024-02-15T07:05:44;13.80;81.50
66140;DHT22;52945;51.908;8.364;2024-02-15T07:08:45;13.70;81.50
66140;DHT22;52945;51.908;8.364;2024-02-15T07:11:46;13.70;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T07:14:47;13.80;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T07:17:48;13.80;81.30
66140;DHT22;52945;51.908;8.364;2024-02-15T07:20:49;13.80;81.50
66140;DHT22;52945;51.908;8.364;2024-02-15T07:23:49;13.70;81.30
66140;DHT22;52945;51.908;8.364;2024-02-15T07:26:50;13.70;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T07:29:52;13.70;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T07:32:53;13.80;81.30
66140;DHT22;52945;51.908;8.364;2024-02-15T07:35:54;13.70;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T07:38:54;13.80;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T07:42:00;13.80;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T07:45:01;13.90;81.10
66140;DHT22;52945;51.908;8.364;2024-02-15T07:48:01;13.90;81.30
66140;DHT22;52945;51.908;8.364;2024-02-15T07:51:04;13.90;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T07:54:06;13.90;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T07:57:07;14.00;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T08:00:09;13.90;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T08:03:11;13.90;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T08:06:13;13.90;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T08:09:15;14.00;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T08:12:18;13.90;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T08:15:19;14.00;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T08:18:20;14.00;81.50
66140;DHT22;52945;51.908;8.364;2024-02-15T08:21:27;14.00;81.60
66140;DHT22;52945;51.908;8.364;2024-02-15T08:24:29;14.00;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T08:27:30;14.00;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T08:30:32;14.00;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T08:33:33;14.00;81.90
66140;DHT22;52945;51.908;8.364;2024-02-15T08:36:34;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T08:39:35;13.90;82.20
66140;DHT22;52945;51.908;8.364;2024-02-15T08:42:38;14.00;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T08:45:39;13.90;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T08:48:40;14.00;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T08:51:41;14.00;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T08:54:41;14.00;82.20
66140;DHT22;52945;51.908;8.364;2024-02-15T08:57:42;14.00;82.10
66140;DHT22;52945;51.908;8.364;2024-02-15T09:00:44;14.00;82.20
66140;DHT22;52945;51.908;8.364;2024-02-15T09:03:45;14.10;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T09:06:46;14.00;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T09:09:46;14.00;82.30
66140;DHT22;52945;51.908;8.364;2024-02-15T09:12:47;14.00;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T09:15:49;14.00;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T09:18:50;14.00;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T09:21:51;14.00;82.70
66140;DHT22;52945;51.908;8.364;2024-02-15T09:24:51;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T09:27:52;14.00;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T09:30:54;14.10;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T09:33:59;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T09:37:00;14.10;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T09:40:01;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T09:43:06;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T09:46:07;14.10;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T09:49:07;14.10;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T09:52:09;14.20;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T09:55:16;14.20;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T09:58:17;14.20;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T10:01:21;14.20;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T10:04:22;14.20;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T10:07:26;14.20;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T10:10:29;14.20;82.80
66140;DHT22;52945;51.908;8.364;2024-02-15T10:13:30;14.20;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T10:16:32;14.20;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T10:19:35;14.20;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T10:22:36;14.30;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T10:25:38;14.30;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T10:28:38;14.20;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T10:31:40;14.20;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T10:34:52;14.20;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T10:38:09;14.20;83.20
66140;DHT22;52945;51.908;8.364;2024-02-15T10:41:10;14.30;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T10:44:15;14.30;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T10:47:18;14.30;83.00
66140;DHT22;52945;51.908;8.364;2024-02-15T10:50:20;14.30;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T10:56:34;14.30;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T10:59:38;14.30;83.20
66140;DHT22;52945;51.908;8.364;2024-02-15T11:02:54;14.30;83.30
66140;DHT22;52945;51.908;8.364;2024-02-15T11:05:58;14.30;83.30
66140;DHT22;52945;51.908;8.364;2024-02-15T11:09:01;14.40;83.20
66140;DHT22;52945;51.908;8.364;2024-02-15T11:12:03;14.40;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T11:15:06;14.30;83.20
66140;DHT22;52945;51.908;8.364;2024-02-15T11:18:07;14.30;83.50
66140;DHT22;52945;51.908;8.364;2024-02-15T11:21:08;14.30;83.50
66140;DHT22;52945;51.908;8.364;2024-02-15T11:24:30;14.30;83.50
66140;DHT22;52945;51.908;8.364;2024-02-15T11:27:36;14.30;83.60
66140;DHT22;52945;51.908;8.364;2024-02-15T11:30:40;14.20;83.50
66140;DHT22;52945;51.908;8.364;2024-02-15T11:33:43;14.30;83.60
66140;DHT22;52945;51.908;8.364;2024-02-15T11:36:44;14.20;83.70
66140;DHT22;52945;51.908;8.364;2024-02-15T11:39:45;14.20;83.80
66140;DHT22;52945;51.908;8.364;2024-02-15T11:42:47;14.20;84.00
66140;DHT22;52945;51.908;8.364;2024-02-15T11:45:48;14.20;84.20
66140;DHT22;52945;51.908;8.364;2024-02-15T11:48:52;14.20;84.30
66140;DHT22;52945;51.908;8.364;2024-02-15T11:51:56;14.20;84.40
66140;DHT22;52945;51.908;8.364;2024-02-15T11:55:10;14.20;84.60
66140;DHT22;52945;51.908;8.364;2024-02-15T11:58:10;14.10;84.60
66140;DHT22;52945;51.908;8.364;2024-02-15T12:01:15;14.10;84.60
66140;DHT22;52945;51.908;8.364;2024-02-15T12:04:34;14.20;84.50
66140;DHT22;52945;51.908;8.364;2024-02-15T12:07:53;14.10;84.60
66140;DHT22;52945;51.908;8.364;2024-02-15T12:11:16;14.10;84.80
66140;DHT22;52945;51.908;8.364;2024-02-15T12:14:35;14.10;84.60
66140;DHT22;52945;51.908;8.364;2024-02-15T12:17:54;14.20;84.60
66140;DHT22;52945;51.908;8.364;2024-02-15T12:21:18;14.20;84.60
66140;DHT22;52945;51.908;8.364;2024-02-15T12:24:20;14.20;84.50
66140;DHT22;52945;51.908;8.364;2024-02-15T12:27:26;14.20;84.40
66140;DHT22;52945;51.908;8.364;2024-02-15T12:30:34;14.30;84.30
66140;DHT22;52945;51.908;8.364;2024-02-15T12:33:36;14.30;84.40
66140;DHT22;52945;51.908;8.364;2024-02-15T12:36:37;14.30;84.50
66140;DHT22;52945;51.908;8.364;2024-02-15T12:39:38;14.20;84.80
66140;DHT22;52945;51.908;8.364;2024-02-15T12:42:39;14.20;84.90
66140;DHT22;52945;51.908;8.364;2024-02-15T12:45:40;14.30;85.00
66140;DHT22;52945;51.908;8.364;2024-02-15T12:48:41;14.40;85.00
66140;DHT22;52945;51.908;8.364;2024-02-15T12:51:50;14.40;85.10
66140;DHT22;52945;51.908;8.364;2024-02-15T12:55:07;14.40;85.00
66140;DHT22;52945;51.908;8.364;2024-02-15T12:58:13;14.50;84.90
66140;DHT22;52945;51.908;8.364;2024-02-15T13:01:15;14.50;84.90
66140;DHT22;52945;51.908;8.364;2024-02-15T13:04:24;14.50;84.90
66140;DHT22;52945;51.908;8.364;2024-02-15T13:07:28;14.60;84.90
66140;DHT22;52945;51.908;8.364;2024-02-15T13:10:29;14.60;84.80
66140;DHT22;52945;51.908;8.364;2024-02-15T13:13:31;14.50;84.80
66140;DHT22;52945;51.908;8.364;2024-02-15T13:16:35;14.60;84.90
66140;DHT22;52945;51.908;8.364;2024-02-15T13:19:37;14.60;84.80
66140;DHT22;52945;51.908;8.364;2024-02-15T13:22:38;14.60;84.70
66140;DHT22;52945;51.908;8.364;2024-02-15T13:25:41;14.70;84.70
66140;DHT22;52945;51.908;8.364;2024-02-15T13:28:43;14.70;84.60
66140;DHT22;52945;51.908;8.364;2024-02-15T13:31:44;14.70;84.40
66140;DHT22;52945;51.908;8.364;2024-02-15T13:34:45;14.70;84.40
66140;DHT22;52945;51.908;8.364;2024-02-15T13:37:53;14.70;84.30
66140;DHT22;52945;51.908;8.364;2024-02-15T13:40:54;14.80;84.20
66140;DHT22;52945;51.908;8.364;2024-02-15T13:43:56;14.70;84.30
66140;DHT22;52945;51.908;8.364;2024-02-15T13:46:57;14.80;84.30
66140;DHT22;52945;51.908;8.364;2024-02-15T13:49:58;14.80;84.30
66140;DHT22;52945;51.908;8.364;2024-02-15T13:52:59;14.70;84.50
66140;DHT22;52945;51.908;8.364;2024-02-15T13:55:59;14.80;84.50
66140;DHT22;52945;51.908;8.364;2024-02-15T13:59:00;14.90;84.40
66140;DHT22;52945;51.908;8.364;2024-02-15T14:02:00;14.90;84.40
66140;DHT22;52945;51.908;8.364;2024-02-15T14:05:01;15.00;84.30
66140;DHT22;52945;51.908;8.364;2024-02-15T14:08:03;15.10;84.20
66140;DHT22;52945;51.908;8.364;2024-02-15T14:11:15;15.00;84.30
66140;DHT22;52945;51.908;8.364;2024-02-15T14:14:16;15.00;84.20
66140;DHT22;52945;51.908;8.364;2024-02-15T14:17:17;15.10;84.00
66140;DHT22;52945;51.908;8.364;2024-02-15T14:20:18;15.20;84.00
66140;DHT22;52945;51.908;8.364;2024-02-15T14:23:19;15.20;83.80
66140;DHT22;52945;51.908;8.364;2024-02-15T14:26:22;15.20;83.70
66140;DHT22;52945;51.908;8.364;2024-02-15T14:29:27;15.20;83.60
66140;DHT22;52945;51.908;8.364;2024-02-15T14:32:33;15.20;83.50
66140;DHT22;52945;51.908;8.364;2024-02-15T14:35:52;15.20;83.30
66140;DHT22;52945;51.908;8.364;2024-02-15T14:38:56;15.30;83.30
66140;DHT22;52945;51.908;8.364;2024-02-15T14:41:57;15.20;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T14:44:58;15.30;83.20
66140;DHT22;52945;51.908;8.364;2024-02-15T14:47:59;15.20;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T14:51:00;15.40;83.10
66140;DHT22;52945;51.908;8.364;2024-02-15T14:54:00;15.30;82.90
66140;DHT22;52945;51.908;8.364;2024-02-15T14:57:01;15.30;82.70
66140;DHT22;52945;51.908;8.364;2024-02-15T15:00:02;15.30;82.70
66140;DHT22;52945;51.908;8.364;2024-02-15T15:03:04;15.30;82.60
66140;DHT22;52945;51.908;8.364;2024-02-15T15:06:07;15.40;82.50
66140;DHT22;52945;51.908;8.364;2024-02-15T15:09:26;15.30;82.40
66140;DHT22;52945;51.908;8.364;2024-02-15T15:12:46;15.40;82.20
66140;DHT22;52945;51.908;8.364;2024-02-15T15:15:49;15.40;82.00
66140;DHT22;52945;51.908;8.364;2024-02-15T15:18:50;15.40;82.00
66140;DHT22;52945;51.908;8.364;2024-02-15T15:21:52;15.40;81.80
66140;DHT22;52945;51.908;8.364;2024-02-15T15:24:54;15.40;81.70
66140;DHT22;52945;51.908;8.364;2024-02-15T15:27:55;15.40;81.60
66140;DHT22;52945;51.908;8.364;2024-02-15T15:30:55;15.40;81.50
66140;DHT22;52945;51.908;8.364;2024-02-15T15:33:57;15.40;81.40
66140;DHT22;52945;51.908;8.364;2024-02-15T15:36:57;15.40;81.20
66140;DHT22;52945;51.908;8.364;2024-02-15T15:39:58;15.40;81.10
66140;DHT22;52945;51.908;8.364;2024-02-15T15:42:59;15.40;80.90
66140;DHT22;52945;51.908;8.364;2024-02-15T15:45:59;15.40;80.70
66140;DHT22;52945;51.908;8.364;2024-02-15T15:49:00;15.50;80.60
66140;DHT22;52945;51.908;8.364;2024-02-15T15:52:01;15.50;80.50
66140;DHT22;52945;51.908;8.364;2024-02-15T15:55:02;15.50;80.40
66140;DHT22;52945;51.908;8.364;2024-02-15T15:58:03;15.50;80.30
66140;DHT22;52945;51.908;8.364;2024-02-15T16:01:04;15.40;80.20
66140;DHT22;52945;51.908;8.364;2024-02-15T16:04:05;15.50;80.10
66140;DHT22;52945;51.908;8.364;2024-02-15T16:07:06;15.40;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T16:10:08;15.40;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T16:13:12;15.40;79.80
66140;DHT22;52945;51.908;8.364;2024-02-15T16:16:12;15.40;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T16:19:14;15.40;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T16:22:15;15.40;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T16:25:15;15.30;80.00
66140;DHT22;52945;51.908;8.364;2024-02-15T16:28:16;15.30;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T16:31:16;15.20;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T16:34:17;15.20;79.70
66140;DHT22;52945;51.908;8.364;2024-02-15T16:37:18;15.20;79.60
66140;DHT22;52945;51.908;8.364;2024-02-15T16:40:19;15.20;79.70
66140;DHT22;52945;51.908;8.364;2024-02-15T16:43:23;15.20;79.60
66140;DHT22;52945;51.908;8.364;2024-02-15T16:46:23;15.20;79.50
66140;DHT22;52945;51.908;8.364;2024-02-15T16:49:24;15.20;79.30
66140;DHT22;52945;51.908;8.364;2024-02-15T16:52:25;15.10;79.20
66140;DHT22;52945;51.908;8.364;2024-02-15T16:55:27;15.10;79.10
66140;DHT22;52945;51.908;8.364;2024-02-15T16:58:31;15.10;78.90
66140;DHT22;52945;51.908;8.364;2024-02-15T17:01:31;15.10;78.90
66140;DHT22;52945;51.908;8.364;2024-02-15T17:04:32;15.20;78.90
66140;DHT22;52945;51.908;8.364;2024-02-15T17:07:33;15.10;78.80
66140;DHT22;52945;51.908;8.364;2024-02-15T17:10:33;15.10;78.80
66140;DHT22;52945;51.908;8.364;2024-02-15T17:13:35;15.10;79.20
66140;DHT22;52945;51.908;8.364;2024-02-15T17:16:41;15.00;79.30
66140;DHT22;52945;51.908;8.364;2024-02-15T17:19:44;15.10;79.30
66140;DHT22;52945;51.908;8.364;2024-02-15T17:22:46;14.90;79.40
66140;DHT22;52945;51.908;8.364;2024-02-15T17:25:47;14.90;79.70
66140;DHT22;52945;51.908;8.364;2024-02-15T17:28:47;14.90;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T17:31:51;14.90;79.80
66140;DHT22;52945;51.908;8.364;2024-02-15T17:34:52;14.90;80.00
66140;DHT22;52945;51.908;8.364;2024-02-15T17:37:53;14.90;80.00
66140;DHT22;52945;51.908;8.364;2024-02-15T17:40:54;14.90;80.00
66140;DHT22;52945;51.908;8.364;2024-02-15T17:43:55;14.90;80.00
66140;DHT22;52945;51.908;8.364;2024-02-15T17:46:59;14.90;80.00
66140;DHT22;52945;51.908;8.364;2024-02-15T17:50:00;14.90;80.00
66140;DHT22;52945;51.908;8.364;2024-02-15T17:53:01;14.90;80.00
66140;DHT22;52945;51.908;8.364;2024-02-15T17:56:02;14.90;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T17:59:03;14.80;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T18:02:04;14.90;80.10
66140;DHT22;52945;51.908;8.364;2024-02-15T18:05:05;14.90;80.40
66140;DHT22;52945;51.908;8.364;2024-02-15T18:08:07;14.90;80.60
66140;DHT22;52945;51.908;8.364;2024-02-15T18:11:09;14.90;80.60
66140;DHT22;52945;51.908;8.364;2024-02-15T18:14:10;14.80;80.70
66140;DHT22;52945;51.908;8.364;2024-02-15T18:17:11;14.90;80.90
66140;DHT22;52945;51.908;8.364;2024-02-15T18:20:12;14.90;81.00
66140;DHT22;52945;51.908;8.364;2024-02-15T18:23:13;14.80;81.00
66140;DHT22;52945;51.908;8.364;2024-02-15T18:26:13;14.70;80.90
66140;DHT22;52945;51.908;8.364;2024-02-15T18:29:14;14.70;80.80
66140;DHT22;52945;51.908;8.364;2024-02-15T18:32:14;14.70;80.70
66140;DHT22;52945;51.908;8.364;2024-02-15T18:35:17;14.70;80.60
66140;DHT22;52945;51.908;8.364;2024-02-15T18:38:17;14.70;80.60
66140;DHT22;52945;51.908;8.364;2024-02-15T18:41:18;14.70;80.60
66140;DHT22;52945;51.908;8.364;2024-02-15T18:44:19;14.70;80.50
66140;DHT22;52945;51.908;8.364;2024-02-15T18:47:19;14.70;80.30
66140;DHT22;52945;51.908;8.364;2024-02-15T18:50:22;14.70;80.30
66140;DHT22;52945;51.908;8.364;2024-02-15T18:53:23;14.70;80.20
66140;DHT22;52945;51.908;8.364;2024-02-15T18:56:24;14.60;80.10
66140;DHT22;52945;51.908;8.364;2024-02-15T18:59:25;14.60;79.80
66140;DHT22;52945;51.908;8.364;2024-02-15T19:02:25;14.60;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T19:05:28;14.60;79.90
66140;DHT22;52945;51.908;8.364;2024-02-15T19:08:29;14.60;79.80
66140;DHT22;52945;51.908;8.364;2024-02-15T19:11:31;14.60;79.80
66140;DHT22;52945;51.908;8.364;2024-02-15T19:14:31;14.60;79.90