sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60293;DHT22;52402;52.670;6.750;2023-02-28T00:02:14;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:04:43;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:07:09;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:09:34;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:12:00;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:14:30;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:16:55;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:19:21;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:21:47;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:24:12;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:26:38;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:29:03;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:31:29;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:33:54;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:36:20;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:38:46;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:41:11;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:43:38;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:46:04;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:48:30;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:50:56;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:53:21;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:55:48;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T00:58:14;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:00:39;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:03:05;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:05:31;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:07:56;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:10:22;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:12:47;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:15:13;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:17:39;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:20:05;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:22:30;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:24:56;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:27:22;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:29:47;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:32:13;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:34:38;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:37:04;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:39:30;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:41:55;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:44:57;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:47:27;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:49:54;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:52:21;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:54:53;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:57:23;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T01:59:54;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:02:22;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:04:58;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:07:29;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:10:04;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:13:00;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:15:32;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:18:10;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:20:54;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:26:44;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:35:10;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:40:20;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:42:56;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:45:47;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:48:24;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:50:54;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:53:24;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:55:52;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T02:58:24;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:00:53;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:03:20;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:05:55;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:08:21;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:10:50;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:19:17;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:24:39;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:27:17;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:29:50;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:32:24;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:35:41;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:37:52;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:40:24;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:42:55;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:45:26;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:48:35;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:51:06;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:53:36;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:56:11;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T03:58:53;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:01:31;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:03:58;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:06:24;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:08:50;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:14:04;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:16:31;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:18:56;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:21:38;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:24:08;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:26:36;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:29:07;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:31:33;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:34:00;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:36:25;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:38:51;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:41:18;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:43:43;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:46:10;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:48:37;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:51:09;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:53:37;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:56:03;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T04:58:28;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:01:05;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:03:41;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:06:07;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:08:33;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:11:00;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:13:28;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:15:55;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:18:20;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:20:46;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:23:13;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:25:39;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:28:05;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:30:32;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:32:58;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:35:25;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:37:51;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:40:17;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:42:44;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:45:10;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:47:36;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:50:03;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:52:28;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:54:55;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:57:21;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T05:59:47;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:02:14;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:04:40;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:07:07;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:09:33;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:12:00;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:14:26;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:16:51;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:19:17;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:21:43;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:24:09;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:26:35;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:29:01;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:31:27;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:33:54;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:36:21;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:38:46;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:41:17;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:43:42;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:46:11;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:48:39;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:51:12;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:53:39;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:56:07;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T06:58:34;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:01:00;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:03:26;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:05:52;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:08:18;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:10:43;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:13:09;3.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:15:36;3.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:18:02;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:20:28;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:22:54;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:25:23;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:27:50;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:30:16;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:32:41;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:35:07;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:37:33;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:40:06;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:42:34;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:45:00;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:47:26;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:49:52;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:52:18;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:54:43;3.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:57:09;3.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T07:59:34;3.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:02:00;3.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:04:26;3.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:06:51;3.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:09:21;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:11:47;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:14:12;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:16:39;3.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:19:04;3.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:21:30;3.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:23:55;3.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:26:22;3.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:28:48;3.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:31:15;3.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:33:42;3.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:36:10;3.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:38:36;3.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:41:05;3.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:43:33;3.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:45:59;3.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:48:29;3.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:51:01;4.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:53:26;4.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:56:21;4.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T08:58:48;4.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:03:42;4.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:06:09;4.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:08:35;4.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:11:01;4.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:13:27;4.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:15:56;4.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:18:22;4.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:20:48;5.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:23:13;5.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:25:52;5.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:28:19;5.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:30:47;5.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:33:14;5.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:35:39;5.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:38:05;5.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:41:19;5.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:43:37;5.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:48:52;5.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:53:49;5.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T09:56:25;5.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:07:23;5.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:09:55;5.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:12:22;5.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:14:51;5.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:17:22;5.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:20:01;5.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:22:49;5.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:25:28;5.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:30:38;5.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:33:04;5.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:35:30;5.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:37:58;5.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:40:26;5.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T10:58:53;6.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:01:25;6.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:03:59;6.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:06:33;6.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:09:02;6.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:11:30;6.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:14:03;6.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:16:37;6.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:19:05;6.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:21:36;6.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:26:56;6.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:29:25;6.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:34:41;6.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:37:18;6.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:39:45;6.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:42:50;6.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:48:19;7.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:51:14;7.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:56:39;7.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T11:59:22;7.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:02:05;7.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:08:00;7.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:10:30;7.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:21:44;8.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:24:30;8.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:27:02;8.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:29:32;8.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:32:11;8.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:34:43;8.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:37:59;8.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T12:40:24;8.30;99.20
60293;DHT22;52402;52.670;6.750;2023-02-28T12:43:02;8.30;99.20
60293;DHT22;52402;52.670;6.750;2023-02-28T12:48:39;8.40;99.50
60293;DHT22;52402;52.670;6.750;2023-02-28T12:51:07;8.30;99.20
60293;DHT22;52402;52.670;6.750;2023-02-28T12:56:29;8.60;99.50
60293;DHT22;52402;52.670;6.750;2023-02-28T12:59:01;8.70;99.50
60293;DHT22;52402;52.670;6.750;2023-02-28T13:02:30;8.60;97.70
60293;DHT22;52402;52.670;6.750;2023-02-28T13:10:15;9.00;98.70
60293;DHT22;52402;52.670;6.750;2023-02-28T13:12:52;9.00;98.50
60293;DHT22;52402;52.670;6.750;2023-02-28T13:15:26;9.10;98.50
60293;DHT22;52402;52.670;6.750;2023-02-28T13:17:56;9.10;97.40
60293;DHT22;52402;52.670;6.750;2023-02-28T13:20:35;9.10;97.40
60293;DHT22;52402;52.670;6.750;2023-02-28T13:23:01;8.90;96.70
60293;DHT22;52402;52.670;6.750;2023-02-28T13:28:00;8.90;97.90
60293;DHT22;52402;52.670;6.750;2023-02-28T13:33:32;8.70;98.20
60293;DHT22;52402;52.670;6.750;2023-02-28T13:41:44;8.60;97.20
60293;DHT22;52402;52.670;6.750;2023-02-28T13:51:53;8.50;97.90
60293;DHT22;52402;52.670;6.750;2023-02-28T13:57:23;8.50;97.50
60293;DHT22;52402;52.670;6.750;2023-02-28T14:08:34;8.30;98.00
60293;DHT22;52402;52.670;6.750;2023-02-28T14:11:06;8.30;97.90
60293;DHT22;52402;52.670;6.750;2023-02-28T14:13:41;8.40;98.20
60293;DHT22;52402;52.670;6.750;2023-02-28T14:16:14;8.40;98.10
60293;DHT22;52402;52.670;6.750;2023-02-28T14:18:47;8.40;98.30
60293;DHT22;52402;52.670;6.750;2023-02-28T14:35:42;8.50;96.40
60293;DHT22;52402;52.670;6.750;2023-02-28T14:38:23;8.50;96.70
60293;DHT22;52402;52.670;6.750;2023-02-28T14:40:52;8.60;96.30
60293;DHT22;52402;52.670;6.750;2023-02-28T14:43:36;8.50;95.90
60293;DHT22;52402;52.670;6.750;2023-02-28T14:46:04;8.50;96.00
60293;DHT22;52402;52.670;6.750;2023-02-28T14:48:30;8.50;95.30
60293;DHT22;52402;52.670;6.750;2023-02-28T14:51:00;8.50;95.80
60293;DHT22;52402;52.670;6.750;2023-02-28T14:53:29;8.40;95.90
60293;DHT22;52402;52.670;6.750;2023-02-28T14:55:55;8.40;95.20
60293;DHT22;52402;52.670;6.750;2023-02-28T14:58:32;8.30;94.60
60293;DHT22;52402;52.670;6.750;2023-02-28T15:01:00;8.30;95.30
60293;DHT22;52402;52.670;6.750;2023-02-28T15:03:36;8.20;95.80
60293;DHT22;52402;52.670;6.750;2023-02-28T15:06:05;8.20;96.00
60293;DHT22;52402;52.670;6.750;2023-02-28T15:08:31;8.10;96.20
60293;DHT22;52402;52.670;6.750;2023-02-28T15:11:14;8.10;96.00
60293;DHT22;52402;52.670;6.750;2023-02-28T15:13:48;8.10;96.60
60293;DHT22;52402;52.670;6.750;2023-02-28T15:19:02;8.00;96.30
60293;DHT22;52402;52.670;6.750;2023-02-28T15:21:34;8.00;96.50
60293;DHT22;52402;52.670;6.750;2023-02-28T15:24:05;7.90;96.20
60293;DHT22;52402;52.670;6.750;2023-02-28T15:26:36;7.80;96.50
60293;DHT22;52402;52.670;6.750;2023-02-28T15:29:19;7.70;96.50
60293;DHT22;52402;52.670;6.750;2023-02-28T15:32:06;7.70;96.30
60293;DHT22;52402;52.670;6.750;2023-02-28T15:34:41;7.60;96.50
60293;DHT22;52402;52.670;6.750;2023-02-28T15:37:30;7.50;97.40
60293;DHT22;52402;52.670;6.750;2023-02-28T15:39:58;7.50;97.60
60293;DHT22;52402;52.670;6.750;2023-02-28T15:42:29;7.30;96.20
60293;DHT22;52402;52.670;6.750;2023-02-28T15:44:57;7.30;96.20
60293;DHT22;52402;52.670;6.750;2023-02-28T15:47:24;7.20;96.80
60293;DHT22;52402;52.670;6.750;2023-02-28T15:54:57;7.20;96.90
60293;DHT22;52402;52.670;6.750;2023-02-28T15:57:28;7.10;97.40
60293;DHT22;52402;52.670;6.750;2023-02-28T15:59:57;7.10;97.80
60293;DHT22;52402;52.670;6.750;2023-02-28T16:02:35;7.00;97.90
60293;DHT22;52402;52.670;6.750;2023-02-28T16:10:04;6.80;98.00
60293;DHT22;52402;52.670;6.750;2023-02-28T16:12:32;6.80;98.30
60293;DHT22;52402;52.670;6.750;2023-02-28T16:15:00;6.90;98.40
60293;DHT22;52402;52.670;6.750;2023-02-28T16:17:29;7.00;98.60
60293;DHT22;52402;52.670;6.750;2023-02-28T16:19:56;6.90;99.00
60293;DHT22;52402;52.670;6.750;2023-02-28T16:22:22;6.80;99.10
60293;DHT22;52402;52.670;6.750;2023-02-28T16:24:47;7.00;98.70
60293;DHT22;52402;52.670;6.750;2023-02-28T16:27:20;7.10;98.60
60293;DHT22;52402;52.670;6.750;2023-02-28T16:29:47;7.20;98.80
60293;DHT22;52402;52.670;6.750;2023-02-28T16:32:14;7.20;98.10
60293;DHT22;52402;52.670;6.750;2023-02-28T16:34:41;7.30;98.60
60293;DHT22;52402;52.670;6.750;2023-02-28T16:37:12;7.30;98.30
60293;DHT22;52402;52.670;6.750;2023-02-28T16:39:39;7.10;97.90
60293;DHT22;52402;52.670;6.750;2023-02-28T16:42:05;6.90;98.40
60293;DHT22;52402;52.670;6.750;2023-02-28T16:44:33;6.70;99.30
60293;DHT22;52402;52.670;6.750;2023-02-28T16:47:03;6.60;99.50
60293;DHT22;52402;52.670;6.750;2023-02-28T16:49:29;6.40;99.50
60293;DHT22;52402;52.670;6.750;2023-02-28T16:51:55;6.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T16:54:20;6.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T16:56:47;5.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T16:59:22;5.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:01:50;5.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:04:16;5.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:06:41;5.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:09:18;5.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:11:45;5.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:14:11;5.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:16:38;4.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:19:10;4.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:21:37;4.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:24:03;4.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:26:29;4.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:28:57;4.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:31:24;4.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:33:50;4.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:36:20;4.20;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:38:47;4.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:41:13;3.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:43:39;3.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:46:10;3.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:48:39;3.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:51:05;3.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:53:30;3.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:55:56;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T17:58:21;3.30;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:00:47;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:03:18;3.10;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:05:46;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:08:12;3.00;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:10:38;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:13:04;2.90;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:15:30;2.80;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:17:56;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:20:21;2.70;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:22:47;2.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:25:13;2.60;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:27:42;2.50;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:30:19;2.40;99.90
60293;DHT22;52402;52.670;6.750;2023-02-28T18:32:45;2.30;99.90