sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2022-12-07T00:01:11;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:03:38;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:06:07;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:08:36;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:11:06;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:13:33;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:18:27;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:20:53;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:23:26;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:25:51;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:28:19;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:30:47;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:33:12;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:35:38;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:38:04;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:40:29;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:42:55;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:45:20;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:47:46;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:50:11;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:52:42;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:55:07;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:57:33;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T00:59:59;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:02:28;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:04:53;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:07:21;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:09:47;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:12:13;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:14:39;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:17:04;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:19:30;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:21:58;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:24:25;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:26:51;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:29:19;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:31:44;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:34:12;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:36:40;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:39:07;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:41:36;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:44:27;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:46:57;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:49:38;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:52:15;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:54:44;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:57:12;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T01:59:39;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:02:12;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:04:39;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:07:05;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:09:31;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:11:57;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:14:23;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:27:42;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:30:13;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:33:07;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:38:40;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:41:16;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:43:47;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:49:13;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:51:41;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:54:18;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T02:56:55;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:02:26;3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:18:36;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:21:09;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:23:37;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:26:05;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:28:40;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:31:23;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:36:29;3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:39:07;3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:41:40;3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:44:06;3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:47:05;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:49:36;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:57:28;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T03:59:56;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:02:24;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:04:54;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:07:21;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:09:46;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:12:12;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:14:42;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:17:10;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:19:40;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:22:06;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:24:35;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:27:05;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:29:31;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:31:58;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:34:27;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:36:55;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:39:27;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:41:53;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:44:19;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:46:46;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:49:12;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:51:38;2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:54:05;2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:56:31;2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T04:58:59;2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:01:25;2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:03:51;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:06:17;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:08:43;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:11:09;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:13:55;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:16:21;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:18:46;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:21:12;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:23:37;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:26:03;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:28:29;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:30:54;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:33:22;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:35:52;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:38:18;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:40:46;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:43:12;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:45:40;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:48:05;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:50:31;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:52:56;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:55:24;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T05:57:52;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:00:36;2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:03:02;2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:05:28;2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:07:55;2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:10:23;2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:12:49;2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:15:15;2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:17:40;2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:20:06;2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:22:34;2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:25:02;2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:27:29;2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:29:54;1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:32:20;1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:34:45;1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:37:12;1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:39:40;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:42:06;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:44:31;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:46:58;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:49:26;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:51:51;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:54:19;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:56:45;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T06:59:13;1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:01:39;1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:04:06;1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:06:35;1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:09:03;1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:11:31;1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:13:59;1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:16:28;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:18:57;1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:21:22;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:23:49;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:26:14;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:28:42;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:31:10;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:33:36;1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:36:06;1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:38:32;1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:40:57;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:43:23;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:45:49;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:48:17;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:50:42;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:53:08;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:55:33;1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T07:58:01;0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:00:27;0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:02:55;0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:05:21;0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:07:46;0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:10:15;0.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:12:42;0.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:15:28;0.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:17:54;0.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:20:20;0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:22:46;0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:25:13;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:27:41;1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:30:07;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:32:33;1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:34:59;1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:37:27;1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:39:55;2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:42:20;2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:44:48;2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:47:14;2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:49:46;2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:52:13;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:54:40;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:57:06;2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T08:59:33;2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:02:02;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:04:28;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:06:54;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:09:20;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:11:46;3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:14:12;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:16:40;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:19:07;3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:21:35;3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:24:01;3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:26:29;3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:28:57;3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:31:23;3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:33:59;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:36:28;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:38:56;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:41:22;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:43:51;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:46:19;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:48:48;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:51:20;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:53:47;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:56:15;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T09:58:42;3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:03:42;3.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:06:13;3.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:08:41;4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:11:09;4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:13:38;4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:16:05;4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:18:39;4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:21:13;4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:26:53;4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:29:34;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:32:02;4.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:34:35;4.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:39:47;4.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:44:44;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T10:53:28;5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:05:12;5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:08:21;6.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:16:55;6.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:20:01;6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:22:40;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:25:38;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:33:56;7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:36:31;7.10;94.60
30336;DHT22;17142;47.990;7.846;2022-12-07T11:39:04;7.10;94.30
30336;DHT22;17142;47.990;7.846;2022-12-07T11:41:38;7.10;94.10
30336;DHT22;17142;47.990;7.846;2022-12-07T11:47:19;7.40;92.90
30336;DHT22;17142;47.990;7.846;2022-12-07T11:50:25;7.60;92.30
30336;DHT22;17142;47.990;7.846;2022-12-07T11:52:58;7.70;90.70
30336;DHT22;17142;47.990;7.846;2022-12-07T11:55:34;7.60;88.60
30336;DHT22;17142;47.990;7.846;2022-12-07T12:06:26;7.40;91.20
30336;DHT22;17142;47.990;7.846;2022-12-07T12:23:13;7.40;87.80
30336;DHT22;17142;47.990;7.846;2022-12-07T12:25:53;7.30;89.30
30336;DHT22;17142;47.990;7.846;2022-12-07T12:28:48;7.20;86.60
30336;DHT22;17142;47.990;7.846;2022-12-07T12:36:27;7.20;92.60
30336;DHT22;17142;47.990;7.846;2022-12-07T12:46:59;7.00;91.00
30336;DHT22;17142;47.990;7.846;2022-12-07T12:49:42;6.90;91.50
30336;DHT22;17142;47.990;7.846;2022-12-07T12:57:28;6.90;92.10
30336;DHT22;17142;47.990;7.846;2022-12-07T12:59:59;6.90;94.40
30336;DHT22;17142;47.990;7.846;2022-12-07T13:02:37;6.80;95.40
30336;DHT22;17142;47.990;7.846;2022-12-07T13:15:52;6.70;94.80
30336;DHT22;17142;47.990;7.846;2022-12-07T13:26:24;6.50;95.00
30336;DHT22;17142;47.990;7.846;2022-12-07T13:31:36;6.60;95.50
30336;DHT22;17142;47.990;7.846;2022-12-07T13:34:05;6.70;92.80
30336;DHT22;17142;47.990;7.846;2022-12-07T13:36:39;6.50;93.10
30336;DHT22;17142;47.990;7.846;2022-12-07T13:41:43;6.40;93.70
30336;DHT22;17142;47.990;7.846;2022-12-07T13:44:16;6.40;94.60
30336;DHT22;17142;47.990;7.846;2022-12-07T13:51:46;6.30;96.20
30336;DHT22;17142;47.990;7.846;2022-12-07T13:54:13;6.30;96.10
30336;DHT22;17142;47.990;7.846;2022-12-07T13:56:40;6.30;96.60
30336;DHT22;17142;47.990;7.846;2022-12-07T13:59:16;6.30;96.30
30336;DHT22;17142;47.990;7.846;2022-12-07T14:01:45;6.30;96.00
30336;DHT22;17142;47.990;7.846;2022-12-07T14:04:34;6.20;96.30
30336;DHT22;17142;47.990;7.846;2022-12-07T14:07:15;6.10;96.60
30336;DHT22;17142;47.990;7.846;2022-12-07T14:09:56;6.10;96.70
30336;DHT22;17142;47.990;7.846;2022-12-07T14:12:26;6.10;96.70
30336;DHT22;17142;47.990;7.846;2022-12-07T14:14:55;6.20;96.80
30336;DHT22;17142;47.990;7.846;2022-12-07T14:17:24;6.20;96.40
30336;DHT22;17142;47.990;7.846;2022-12-07T14:19:54;6.20;96.50
30336;DHT22;17142;47.990;7.846;2022-12-07T14:24:49;6.20;96.10
30336;DHT22;17142;47.990;7.846;2022-12-07T14:27:23;6.10;96.60
30336;DHT22;17142;47.990;7.846;2022-12-07T14:29:53;6.10;96.80
30336;DHT22;17142;47.990;7.846;2022-12-07T14:32:27;6.00;96.90
30336;DHT22;17142;47.990;7.846;2022-12-07T14:35:03;5.90;97.10
30336;DHT22;17142;47.990;7.846;2022-12-07T14:37:29;5.90;96.70
30336;DHT22;17142;47.990;7.846;2022-12-07T14:39:58;5.90;97.00
30336;DHT22;17142;47.990;7.846;2022-12-07T14:42:28;5.90;96.10
30336;DHT22;17142;47.990;7.846;2022-12-07T14:44:57;5.90;96.40
30336;DHT22;17142;47.990;7.846;2022-12-07T14:47:26;5.80;96.60
30336;DHT22;17142;47.990;7.846;2022-12-07T14:49:54;5.80;96.20
30336;DHT22;17142;47.990;7.846;2022-12-07T14:52:26;5.80;96.70
30336;DHT22;17142;47.990;7.846;2022-12-07T14:54:55;5.70;97.00
30336;DHT22;17142;47.990;7.846;2022-12-07T14:57:20;5.60;97.40
30336;DHT22;17142;47.990;7.846;2022-12-07T14:59:46;5.50;97.70
30336;DHT22;17142;47.990;7.846;2022-12-07T15:02:15;5.40;98.20
30336;DHT22;17142;47.990;7.846;2022-12-07T15:04:41;5.40;98.50
30336;DHT22;17142;47.990;7.846;2022-12-07T15:07:18;5.30;98.70
30336;DHT22;17142;47.990;7.846;2022-12-07T15:09:45;5.30;98.80
30336;DHT22;17142;47.990;7.846;2022-12-07T15:12:10;5.30;99.20
30336;DHT22;17142;47.990;7.846;2022-12-07T15:14:36;5.30;99.80
30336;DHT22;17142;47.990;7.846;2022-12-07T15:17:01;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:19:27;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:21:53;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:24:21;5.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:26:49;4.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:29:17;4.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:31:43;4.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:34:08;4.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:36:34;4.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:39:00;4.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:41:26;4.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:43:52;4.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:46:39;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:49:17;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:51:46;4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:54:31;4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:57:00;3.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T15:59:26;3.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:01:52;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:04:18;3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:06:44;3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:09:12;3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:11:38;3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:14:03;3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:16:29;3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:18:57;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:21:23;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:23:48;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:26:16;3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:28:43;2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:31:11;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:33:39;2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:36:09;2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:38:38;2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:41:05;2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:43:32;2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:45:58;2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:48:26;1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:50:52;1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:53:22;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:55:48;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T16:58:15;1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:00:42;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:03:11;1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:05:42;1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:08:08;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:10:39;1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:13:08;0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:16:02;0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:18:29;0.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:20:55;0.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:23:22;0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:25:50;0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:28:15;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:30:41;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:33:06;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:35:32;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:38:00;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:40:25;0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:42:51;0.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:45:19;0.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:47:49;0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:50:20;0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:53:09;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:55:35;1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T17:58:03;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:00:28;1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:03:05;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:05:32;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:07:58;1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:10:23;1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:12:49;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:15:14;1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:17:42;1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:20:08;1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:22:34;1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:25:02;1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:27:27;1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:29:53;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:32:20;1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-07T18:34:50;1.00;99.90