sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47366;BME280;33105;47.964;7.982;2023-05-20T00:00:27;96750.25;;;10.11;85.71
47366;BME280;33105;47.964;7.982;2023-05-20T00:03:29;96747.28;;;10.17;85.40
47366;BME280;33105;47.964;7.982;2023-05-20T00:06:30;96740.75;;;10.18;85.22
47366;BME280;33105;47.964;7.982;2023-05-20T00:09:38;96741.94;;;10.28;84.88
47366;BME280;33105;47.964;7.982;2023-05-20T00:12:40;96742.53;;;10.30;85.56
47366;BME280;33105;47.964;7.982;2023-05-20T00:15:41;96737.88;;;10.30;84.86
47366;BME280;33105;47.964;7.982;2023-05-20T00:18:45;96738.91;;;10.24;85.31
47366;BME280;33105;47.964;7.982;2023-05-20T00:21:46;96736.84;;;10.09;84.30
47366;BME280;33105;47.964;7.982;2023-05-20T00:24:48;96733.50;;;10.02;84.94
47366;BME280;33105;47.964;7.982;2023-05-20T00:27:50;96741.50;;;10.09;85.17
47366;BME280;33105;47.964;7.982;2023-05-20T00:30:51;96734.63;;;10.06;85.10
47366;BME280;33105;47.964;7.982;2023-05-20T00:33:52;96729.44;;;10.05;85.48
47366;BME280;33105;47.964;7.982;2023-05-20T00:36:58;96731.50;;;10.19;86.19
47366;BME280;33105;47.964;7.982;2023-05-20T00:39:59;96730.91;;;10.17;85.29
47366;BME280;33105;47.964;7.982;2023-05-20T00:43:02;96724.84;;;10.10;85.56
47366;BME280;33105;47.964;7.982;2023-05-20T00:46:04;96721.31;;;10.10;86.27
47366;BME280;33105;47.964;7.982;2023-05-20T00:49:05;96724.63;;;10.17;85.45
47366;BME280;33105;47.964;7.982;2023-05-20T00:52:07;96713.81;;;10.27;86.81
47366;BME280;33105;47.964;7.982;2023-05-20T00:55:09;96713.63;;;10.34;86.67
47366;BME280;33105;47.964;7.982;2023-05-20T00:58:11;96705.97;;;10.36;86.68
47366;BME280;33105;47.964;7.982;2023-05-20T01:01:13;96701.59;;;10.35;86.62
47366;BME280;33105;47.964;7.982;2023-05-20T01:04:16;96706.41;;;10.22;86.25
47366;BME280;33105;47.964;7.982;2023-05-20T01:07:19;96697.75;;;10.31;87.15
47366;BME280;33105;47.964;7.982;2023-05-20T01:10:23;96697.19;;;10.29;86.09
47366;BME280;33105;47.964;7.982;2023-05-20T01:13:44;96704.91;;;10.37;87.37
47366;BME280;33105;47.964;7.982;2023-05-20T01:17:02;96699.59;;;10.25;86.76
47366;BME280;33105;47.964;7.982;2023-05-20T01:20:11;96700.75;;;10.29;87.14
47366;BME280;33105;47.964;7.982;2023-05-20T01:23:16;96700.75;;;10.29;86.67
47366;BME280;33105;47.964;7.982;2023-05-20T01:26:18;96695.28;;;10.29;86.91
47366;BME280;33105;47.964;7.982;2023-05-20T01:29:23;96701.03;;;10.33;87.01
47366;BME280;33105;47.964;7.982;2023-05-20T01:32:30;96695.59;;;10.33;86.72
47366;BME280;33105;47.964;7.982;2023-05-20T01:35:33;96691.13;;;10.21;86.92
47366;BME280;33105;47.964;7.982;2023-05-20T01:38:36;96692.50;;;10.24;87.31
47366;BME280;33105;47.964;7.982;2023-05-20T01:41:40;96688.56;;;10.15;87.81
47366;BME280;33105;47.964;7.982;2023-05-20T01:44:44;96687.34;;;10.28;88.23
47366;BME280;33105;47.964;7.982;2023-05-20T01:47:47;96681.38;;;10.31;87.96
47366;BME280;33105;47.964;7.982;2023-05-20T01:50:49;96682.16;;;10.26;87.28
47366;BME280;33105;47.964;7.982;2023-05-20T01:53:52;96677.88;;;10.40;88.03
47366;BME280;33105;47.964;7.982;2023-05-20T01:56:56;96674.03;;;10.36;87.15
47366;BME280;33105;47.964;7.982;2023-05-20T01:59:58;96669.63;;;10.30;87.19
47366;BME280;33105;47.964;7.982;2023-05-20T02:03:02;96671.00;;;10.33;87.80
47366;BME280;33105;47.964;7.982;2023-05-20T02:06:04;96662.81;;;10.33;87.58
47366;BME280;33105;47.964;7.982;2023-05-20T02:09:06;96666.66;;;10.37;87.96
47366;BME280;33105;47.964;7.982;2023-05-20T02:12:08;96666.13;;;10.40;87.76
47366;BME280;33105;47.964;7.982;2023-05-20T02:15:10;96665.63;;;10.48;89.25
47366;BME280;33105;47.964;7.982;2023-05-20T02:18:13;96655.50;;;10.38;87.93
47366;BME280;33105;47.964;7.982;2023-05-20T02:21:21;96656.28;;;10.34;88.44
47366;BME280;33105;47.964;7.982;2023-05-20T02:24:23;96665.03;;;10.41;88.16
47366;BME280;33105;47.964;7.982;2023-05-20T02:27:24;96667.22;;;10.39;88.23
47366;BME280;33105;47.964;7.982;2023-05-20T02:30:27;96663.63;;;10.33;88.20
47366;BME280;33105;47.964;7.982;2023-05-20T02:33:32;96661.66;;;10.23;88.66
47366;BME280;33105;47.964;7.982;2023-05-20T02:36:33;96662.59;;;10.39;88.73
47366;BME280;33105;47.964;7.982;2023-05-20T02:39:37;96667.44;;;10.32;88.68
47366;BME280;33105;47.964;7.982;2023-05-20T02:42:40;96658.41;;;10.27;88.81
47366;BME280;33105;47.964;7.982;2023-05-20T02:45:42;96654.59;;;10.28;89.05
47366;BME280;33105;47.964;7.982;2023-05-20T02:48:44;96655.19;;;10.35;89.47
47366;BME280;33105;47.964;7.982;2023-05-20T02:51:47;96654.66;;;10.38;89.84
47366;BME280;33105;47.964;7.982;2023-05-20T02:54:51;96650.56;;;10.40;90.25
47366;BME280;33105;47.964;7.982;2023-05-20T02:57:54;96645.38;;;10.39;91.09
47366;BME280;33105;47.964;7.982;2023-05-20T03:00:56;96645.88;;;10.31;90.83
47366;BME280;33105;47.964;7.982;2023-05-20T03:03:58;96640.41;;;10.31;90.17
47366;BME280;33105;47.964;7.982;2023-05-20T03:07:00;96648.28;;;10.27;89.09
47366;BME280;33105;47.964;7.982;2023-05-20T03:10:05;96644.69;;;10.21;90.64
47366;BME280;33105;47.964;7.982;2023-05-20T03:13:07;96648.50;;;10.20;89.89
47366;BME280;33105;47.964;7.982;2023-05-20T03:16:12;96644.06;;;10.09;89.67
47366;BME280;33105;47.964;7.982;2023-05-20T03:19:13;96639.38;;;10.05;90.24
47366;BME280;33105;47.964;7.982;2023-05-20T03:22:15;96642.75;;;9.85;90.33
47366;BME280;33105;47.964;7.982;2023-05-20T03:25:18;96638.09;;;9.80;91.79
47366;BME280;33105;47.964;7.982;2023-05-20T03:28:20;96635.88;;;9.77;92.31
47366;BME280;33105;47.964;7.982;2023-05-20T03:31:22;96627.53;;;9.89;90.87
47366;BME280;33105;47.964;7.982;2023-05-20T03:34:25;96624.50;;;9.85;90.09
47366;BME280;33105;47.964;7.982;2023-05-20T03:37:28;96617.03;;;9.76;91.56
47366;BME280;33105;47.964;7.982;2023-05-20T03:40:31;96623.00;;;9.73;91.97
47366;BME280;33105;47.964;7.982;2023-05-20T03:43:33;96631.38;;;9.66;91.79
47366;BME280;33105;47.964;7.982;2023-05-20T03:46:36;96624.09;;;9.72;91.39
47366;BME280;33105;47.964;7.982;2023-05-20T03:49:38;96626.56;;;9.73;91.34
47366;BME280;33105;47.964;7.982;2023-05-20T03:52:41;96633.41;;;9.76;90.99
47366;BME280;33105;47.964;7.982;2023-05-20T03:55:43;96636.38;;;9.74;92.82
47366;BME280;33105;47.964;7.982;2023-05-20T03:58:47;96637.22;;;9.75;91.88
47366;BME280;33105;47.964;7.982;2023-05-20T04:01:50;96638.28;;;9.74;92.28
47366;BME280;33105;47.964;7.982;2023-05-20T04:04:52;96632.00;;;9.73;91.57
47366;BME280;33105;47.964;7.982;2023-05-20T04:07:55;96631.06;;;9.58;91.58
47366;BME280;33105;47.964;7.982;2023-05-20T04:10:59;96627.72;;;9.50;92.66
47366;BME280;33105;47.964;7.982;2023-05-20T04:14:02;96635.75;;;9.62;93.17
47366;BME280;33105;47.964;7.982;2023-05-20T04:17:03;96629.47;;;9.62;91.87
47366;BME280;33105;47.964;7.982;2023-05-20T04:20:07;96623.69;;;9.58;91.87
47366;BME280;33105;47.964;7.982;2023-05-20T04:23:12;96623.50;;;9.70;92.45
47366;BME280;33105;47.964;7.982;2023-05-20T04:26:13;96625.69;;;9.68;91.93
47366;BME280;33105;47.964;7.982;2023-05-20T04:29:17;96618.56;;;9.67;91.87
47366;BME280;33105;47.964;7.982;2023-05-20T04:32:19;96623.88;;;9.78;91.88
47366;BME280;33105;47.964;7.982;2023-05-20T04:35:22;96624.81;;;9.94;90.79
47366;BME280;33105;47.964;7.982;2023-05-20T04:38:28;96618.56;;;9.99;91.24
47366;BME280;33105;47.964;7.982;2023-05-20T04:41:30;96629.84;;;10.07;90.56
47366;BME280;33105;47.964;7.982;2023-05-20T04:44:32;96619.56;;;10.19;89.97
47366;BME280;33105;47.964;7.982;2023-05-20T04:47:39;96623.69;;;10.22;89.87
47366;BME280;33105;47.964;7.982;2023-05-20T04:50:42;96622.84;;;10.21;89.55
47366;BME280;33105;47.964;7.982;2023-05-20T04:53:47;96625.63;;;10.27;90.29
47366;BME280;33105;47.964;7.982;2023-05-20T04:56:52;96622.50;;;10.50;88.45
47366;BME280;33105;47.964;7.982;2023-05-20T04:59:54;96633.75;;;10.59;88.94
47366;BME280;33105;47.964;7.982;2023-05-20T05:03:00;96629.66;;;10.61;88.79
47366;BME280;33105;47.964;7.982;2023-05-20T05:06:01;96622.31;;;10.62;89.13
47366;BME280;33105;47.964;7.982;2023-05-20T05:09:04;96623.59;;;10.49;89.64
47366;BME280;33105;47.964;7.982;2023-05-20T05:12:06;96620.03;;;10.48;90.66
47366;BME280;33105;47.964;7.982;2023-05-20T05:15:08;96615.44;;;10.59;90.09
47366;BME280;33105;47.964;7.982;2023-05-20T05:18:19;96609.47;;;10.67;90.96
47366;BME280;33105;47.964;7.982;2023-05-20T05:21:20;96595.34;;;10.85;89.29
47366;BME280;33105;47.964;7.982;2023-05-20T05:24:22;96601.09;;;10.84;90.20
47366;BME280;33105;47.964;7.982;2023-05-20T05:27:24;96605.22;;;10.97;88.08
47366;BME280;33105;47.964;7.982;2023-05-20T05:30:28;96601.94;;;11.00;88.82
47366;BME280;33105;47.964;7.982;2023-05-20T05:33:31;96605.78;;;10.99;89.79
47366;BME280;33105;47.964;7.982;2023-05-20T05:36:34;96599.53;;;11.18;89.18
47366;BME280;33105;47.964;7.982;2023-05-20T05:39:36;96602.28;;;11.23;89.84
47366;BME280;33105;47.964;7.982;2023-05-20T05:42:59;96602.63;;;11.47;87.31
47366;BME280;33105;47.964;7.982;2023-05-20T05:46:00;96598.50;;;11.45;88.79
47366;BME280;33105;47.964;7.982;2023-05-20T05:49:05;96596.34;;;11.57;88.07
47366;BME280;33105;47.964;7.982;2023-05-20T05:52:08;96589.75;;;11.63;86.75
47366;BME280;33105;47.964;7.982;2023-05-20T05:55:10;96588.69;;;11.74;88.38
47366;BME280;33105;47.964;7.982;2023-05-20T05:58:20;96591.44;;;12.05;85.22
47366;BME280;33105;47.964;7.982;2023-05-20T06:02:21;96579.38;;;12.26;86.13
47366;BME280;33105;47.964;7.982;2023-05-20T06:06:26;96571.38;;;12.40;84.55
47366;BME280;33105;47.964;7.982;2023-05-20T06:10:21;96571.97;;;12.37;84.60
47366;BME280;33105;47.964;7.982;2023-05-20T06:14:06;96572.75;;;12.42;85.31
47366;BME280;33105;47.964;7.982;2023-05-20T06:18:20;96580.50;;;13.00;80.02
47366;BME280;33105;47.964;7.982;2023-05-20T06:22:09;96569.06;;;12.82;82.74
47366;BME280;33105;47.964;7.982;2023-05-20T06:25:43;96573.53;;;12.58;84.72
47366;BME280;33105;47.964;7.982;2023-05-20T06:33:07;96576.84;;;12.55;87.78
47366;BME280;33105;47.964;7.982;2023-05-20T06:36:11;96569.38;;;12.66;88.06
47366;BME280;33105;47.964;7.982;2023-05-20T06:39:22;96567.22;;;12.57;87.05
47366;BME280;33105;47.964;7.982;2023-05-20T06:42:25;96562.47;;;12.83;86.79
47366;BME280;33105;47.964;7.982;2023-05-20T06:47:00;96551.19;;;13.39;83.45
47366;BME280;33105;47.964;7.982;2023-05-20T06:51:07;96548.84;;;13.61;81.43
47366;BME280;33105;47.964;7.982;2023-05-20T06:55:16;96543.25;;;13.77;82.32
47366;BME280;33105;47.964;7.982;2023-05-20T07:04:36;96548.69;;;13.82;82.90
47366;BME280;33105;47.964;7.982;2023-05-20T07:08:24;96554.09;;;13.92;81.57
47366;BME280;33105;47.964;7.982;2023-05-20T07:13:14;96553.44;;;14.05;77.37
47366;BME280;33105;47.964;7.982;2023-05-20T07:16:41;96545.81;;;13.97;77.88
47366;BME280;33105;47.964;7.982;2023-05-20T07:20:06;96540.72;;;13.85;81.31
47366;BME280;33105;47.964;7.982;2023-05-20T07:27:18;96538.72;;;13.91;82.62
47366;BME280;33105;47.964;7.982;2023-05-20T07:30:37;96528.31;;;13.88;83.25
47366;BME280;33105;47.964;7.982;2023-05-20T07:34:12;96520.75;;;13.75;83.56
47366;BME280;33105;47.964;7.982;2023-05-20T07:37:58;96516.94;;;13.71;83.51
47366;BME280;33105;47.964;7.982;2023-05-20T07:41:09;96515.50;;;13.78;83.20
47366;BME280;33105;47.964;7.982;2023-05-20T07:45:35;96524.06;;;13.72;84.31
47366;BME280;33105;47.964;7.982;2023-05-20T07:49:52;96516.50;;;13.87;83.30
47366;BME280;33105;47.964;7.982;2023-05-20T07:54:45;96514.41;;;13.79;84.14
47366;BME280;33105;47.964;7.982;2023-05-20T07:59:08;96509.16;;;13.83;85.14
47366;BME280;33105;47.964;7.982;2023-05-20T08:03:17;96513.47;;;13.89;83.35
47366;BME280;33105;47.964;7.982;2023-05-20T08:12:35;96513.69;;;14.21;82.80
47366;BME280;33105;47.964;7.982;2023-05-20T08:16:48;96502.09;;;14.96;76.74
47366;BME280;33105;47.964;7.982;2023-05-20T08:29:16;96504.84;;;14.53;81.85
47366;BME280;33105;47.964;7.982;2023-05-20T08:38:35;96505.44;;;15.12;75.05
47366;BME280;33105;47.964;7.982;2023-05-20T08:51:48;96515.31;;;14.51;77.23
47366;BME280;33105;47.964;7.982;2023-05-20T08:59:49;96514.69;;;15.02;74.25
47366;BME280;33105;47.964;7.982;2023-05-20T09:03:33;96516.88;;;14.81;74.42
47366;BME280;33105;47.964;7.982;2023-05-20T09:21:33;96511.31;;;14.86;74.80
47366;BME280;33105;47.964;7.982;2023-05-20T09:25:35;96506.91;;;14.85;74.12
47366;BME280;33105;47.964;7.982;2023-05-20T09:28:41;96512.16;;;15.06;74.60
47366;BME280;33105;47.964;7.982;2023-05-20T09:32:09;96508.88;;;15.22;72.90
47366;BME280;33105;47.964;7.982;2023-05-20T09:35:43;96506.34;;;15.26;72.51
47366;BME280;33105;47.964;7.982;2023-05-20T09:38:52;96507.25;;;15.91;70.90
47366;BME280;33105;47.964;7.982;2023-05-20T09:42:30;96492.34;;;15.60;71.37
47366;BME280;33105;47.964;7.982;2023-05-20T09:50:32;96495.91;;;15.60;70.18
47366;BME280;33105;47.964;7.982;2023-05-20T09:53:38;96497.41;;;15.72;69.27
47366;BME280;33105;47.964;7.982;2023-05-20T09:56:43;96494.72;;;15.67;68.41
47366;BME280;33105;47.964;7.982;2023-05-20T10:16:12;96479.91;;;15.95;66.76
47366;BME280;33105;47.964;7.982;2023-05-20T10:19:31;96481.31;;;16.25;69.76
47366;BME280;33105;47.964;7.982;2023-05-20T10:22:34;96476.91;;;16.51;68.61
47366;BME280;33105;47.964;7.982;2023-05-20T10:39:43;96470.28;;;17.29;64.55
47366;BME280;33105;47.964;7.982;2023-05-20T10:44:26;96474.41;;;17.41;63.38
47366;BME280;33105;47.964;7.982;2023-05-20T10:48:30;96468.06;;;17.76;61.21
47366;BME280;33105;47.964;7.982;2023-05-20T10:51:35;96465.59;;;17.97;61.47
47366;BME280;33105;47.964;7.982;2023-05-20T10:57:55;96453.84;;;18.22;59.64
47366;BME280;33105;47.964;7.982;2023-05-20T11:01:00;96459.00;;;18.15;61.58
47366;BME280;33105;47.964;7.982;2023-05-20T11:04:04;96453.03;;;17.91;59.73
47366;BME280;33105;47.964;7.982;2023-05-20T11:07:08;96451.03;;;18.14;59.37
47366;BME280;33105;47.964;7.982;2023-05-20T11:10:10;96450.31;;;17.99;60.42
47366;BME280;33105;47.964;7.982;2023-05-20T11:13:12;96446.00;;;17.62;61.60
47366;BME280;33105;47.964;7.982;2023-05-20T11:16:15;96447.56;;;18.30;64.54
47366;BME280;33105;47.964;7.982;2023-05-20T11:19:17;96449.84;;;18.77;62.13
47366;BME280;33105;47.964;7.982;2023-05-20T11:22:22;96440.88;;;18.71;61.46
47366;BME280;33105;47.964;7.982;2023-05-20T11:25:25;96426.34;;;18.17;59.20
47366;BME280;33105;47.964;7.982;2023-05-20T11:28:29;96418.81;;;18.49;59.73
47366;BME280;33105;47.964;7.982;2023-05-20T11:31:31;96428.06;;;18.92;58.41
47366;BME280;33105;47.964;7.982;2023-05-20T11:34:34;96416.47;;;18.82;58.22
47366;BME280;33105;47.964;7.982;2023-05-20T11:37:37;96413.47;;;18.52;58.12
47366;BME280;33105;47.964;7.982;2023-05-20T11:40:52;96417.69;;;18.10;60.40
47366;BME280;33105;47.964;7.982;2023-05-20T11:43:59;96405.16;;;18.04;61.55
47366;BME280;33105;47.964;7.982;2023-05-20T11:47:02;96407.78;;;17.78;59.39
47366;BME280;33105;47.964;7.982;2023-05-20T11:50:05;96401.72;;;17.98;59.72
47366;BME280;33105;47.964;7.982;2023-05-20T11:53:13;96402.41;;;18.52;60.92
47366;BME280;33105;47.964;7.982;2023-05-20T11:56:15;96400.69;;;18.82;59.21
47366;BME280;33105;47.964;7.982;2023-05-20T11:59:17;96389.97;;;19.24;59.05
47366;BME280;33105;47.964;7.982;2023-05-20T12:02:18;96383.91;;;19.56;55.38
47366;BME280;33105;47.964;7.982;2023-05-20T12:05:22;96383.38;;;19.89;55.46
47366;BME280;33105;47.964;7.982;2023-05-20T12:08:28;96388.09;;;19.88;56.76
47366;BME280;33105;47.964;7.982;2023-05-20T12:11:30;96393.06;;;19.48;55.67
47366;BME280;33105;47.964;7.982;2023-05-20T12:14:32;96385.88;;;19.56;57.45
47366;BME280;33105;47.964;7.982;2023-05-20T12:17:44;96382.34;;;20.02;55.34
47366;BME280;33105;47.964;7.982;2023-05-20T12:20:47;96390.38;;;20.33;56.86
47366;BME280;33105;47.964;7.982;2023-05-20T12:31:39;96356.59;;;21.11;51.37
47366;BME280;33105;47.964;7.982;2023-05-20T12:34:50;96362.13;;;20.69;54.65
47366;BME280;33105;47.964;7.982;2023-05-20T12:37:54;96348.09;;;20.45;53.77
47366;BME280;33105;47.964;7.982;2023-05-20T12:40:56;96352.06;;;20.26;54.70
47366;BME280;33105;47.964;7.982;2023-05-20T12:43:58;96339.50;;;19.91;55.57
47366;BME280;33105;47.964;7.982;2023-05-20T12:46:59;96336.72;;;19.91;56.26
47366;BME280;33105;47.964;7.982;2023-05-20T12:50:02;96340.59;;;20.66;55.61
47366;BME280;33105;47.964;7.982;2023-05-20T12:53:06;96336.84;;;20.32;54.16
47366;BME280;33105;47.964;7.982;2023-05-20T12:56:08;96331.44;;;20.36;57.16
47366;BME280;33105;47.964;7.982;2023-05-20T12:59:13;96334.72;;;20.38;54.49
47366;BME280;33105;47.964;7.982;2023-05-20T13:02:15;96335.91;;;20.58;55.93
47366;BME280;33105;47.964;7.982;2023-05-20T13:05:19;96347.84;;;20.20;54.68
47366;BME280;33105;47.964;7.982;2023-05-20T13:08:21;96351.84;;;20.31;55.21
47366;BME280;33105;47.964;7.982;2023-05-20T13:11:24;96353.59;;;20.15;53.42
47366;BME280;33105;47.964;7.982;2023-05-20T13:14:27;96354.97;;;20.00;58.38
47366;BME280;33105;47.964;7.982;2023-05-20T13:17:28;96350.63;;;20.20;56.43
47366;BME280;33105;47.964;7.982;2023-05-20T13:20:33;96348.84;;;20.16;54.48
47366;BME280;33105;47.964;7.982;2023-05-20T13:23:44;96345.00;;;20.37;57.56
47366;BME280;33105;47.964;7.982;2023-05-20T13:26:50;96345.94;;;20.12;56.72
47366;BME280;33105;47.964;7.982;2023-05-20T13:29:53;96339.88;;;20.19;56.67
47366;BME280;33105;47.964;7.982;2023-05-20T13:32:55;96332.50;;;19.85;56.62
47366;BME280;33105;47.964;7.982;2023-05-20T13:35:59;96338.41;;;19.75;58.62
47366;BME280;33105;47.964;7.982;2023-05-20T13:39:02;96325.13;;;19.51;56.72
47366;BME280;33105;47.964;7.982;2023-05-20T13:42:04;96329.03;;;19.24;56.93
47366;BME280;33105;47.964;7.982;2023-05-20T13:45:07;96336.88;;;19.05;58.20
47366;BME280;33105;47.964;7.982;2023-05-20T13:48:10;96326.13;;;19.03;57.55
47366;BME280;33105;47.964;7.982;2023-05-20T13:51:13;96328.38;;;19.10;57.94
47366;BME280;33105;47.964;7.982;2023-05-20T13:54:17;96321.06;;;19.14;58.62
47366;BME280;33105;47.964;7.982;2023-05-20T13:57:18;96328.72;;;19.17;58.33
47366;BME280;33105;47.964;7.982;2023-05-20T14:00:20;96323.84;;;19.14;58.77
47366;BME280;33105;47.964;7.982;2023-05-20T14:03:22;96325.94;;;18.82;56.99
47366;BME280;33105;47.964;7.982;2023-05-20T14:06:25;96323.84;;;18.96;58.68
47366;BME280;33105;47.964;7.982;2023-05-20T14:09:27;96306.88;;;19.07;58.71
47366;BME280;33105;47.964;7.982;2023-05-20T14:12:30;96313.91;;;19.21;57.97
47366;BME280;33105;47.964;7.982;2023-05-20T14:15:32;96305.91;;;19.28;57.97
47366;BME280;33105;47.964;7.982;2023-05-20T14:18:35;96307.97;;;19.49;56.51
47366;BME280;33105;47.964;7.982;2023-05-20T14:21:37;96307.81;;;19.45;58.43
47366;BME280;33105;47.964;7.982;2023-05-20T14:24:39;96315.16;;;19.32;57.81
47366;BME280;33105;47.964;7.982;2023-05-20T14:27:40;96309.78;;;19.36;59.80
47366;BME280;33105;47.964;7.982;2023-05-20T14:30:42;96318.09;;;19.53;59.46
47366;BME280;33105;47.964;7.982;2023-05-20T14:33:43;96312.06;;;19.34;57.75
47366;BME280;33105;47.964;7.982;2023-05-20T14:36:46;96309.31;;;19.51;56.21
47366;BME280;33105;47.964;7.982;2023-05-20T14:39:48;96322.81;;;19.44;57.67
47366;BME280;33105;47.964;7.982;2023-05-20T14:42:53;96325.13;;;19.25;58.48
47366;BME280;33105;47.964;7.982;2023-05-20T14:45:54;96324.44;;;19.36;59.78
47366;BME280;33105;47.964;7.982;2023-05-20T14:48:56;96318.44;;;19.52;60.18
47366;BME280;33105;47.964;7.982;2023-05-20T14:51:59;96319.72;;;19.54;58.84
47366;BME280;33105;47.964;7.982;2023-05-20T14:55:01;96320.06;;;19.53;60.59
47366;BME280;33105;47.964;7.982;2023-05-20T14:58:03;96326.72;;;19.43;60.40
47366;BME280;33105;47.964;7.982;2023-05-20T15:01:06;96334.19;;;19.60;60.83
47366;BME280;33105;47.964;7.982;2023-05-20T15:04:10;96333.53;;;19.63;60.50
47366;BME280;33105;47.964;7.982;2023-05-20T15:07:15;96330.50;;;19.13;58.53
47366;BME280;33105;47.964;7.982;2023-05-20T15:10:17;96342.25;;;19.27;61.00
47366;BME280;33105;47.964;7.982;2023-05-20T15:13:19;96333.28;;;19.30;59.50
47366;BME280;33105;47.964;7.982;2023-05-20T15:16:23;96333.44;;;19.25;60.52
47366;BME280;33105;47.964;7.982;2023-05-20T15:19:26;96324.81;;;19.18;59.40
47366;BME280;33105;47.964;7.982;2023-05-20T15:22:28;96330.31;;;19.35;61.83
47366;BME280;33105;47.964;7.982;2023-05-20T15:25:32;96326.94;;;19.29;59.60
47366;BME280;33105;47.964;7.982;2023-05-20T15:28:33;96331.50;;;19.17;58.07
47366;BME280;33105;47.964;7.982;2023-05-20T15:31:36;96328.38;;;19.27;59.57
47366;BME280;33105;47.964;7.982;2023-05-20T15:34:38;96335.53;;;19.45;58.88
47366;BME280;33105;47.964;7.982;2023-05-20T15:37:39;96340.56;;;19.34;61.03
47366;BME280;33105;47.964;7.982;2023-05-20T15:40:41;96333.13;;;19.18;59.36
47366;BME280;33105;47.964;7.982;2023-05-20T15:43:45;96341.09;;;19.28;60.32
47366;BME280;33105;47.964;7.982;2023-05-20T15:46:47;96339.31;;;19.15;60.46
47366;BME280;33105;47.964;7.982;2023-05-20T15:49:49;96345.00;;;19.18;59.62
47366;BME280;33105;47.964;7.982;2023-05-20T15:52:52;96347.13;;;19.30;61.51
47366;BME280;33105;47.964;7.982;2023-05-20T15:55:54;96341.44;;;19.18;58.52
47366;BME280;33105;47.964;7.982;2023-05-20T15:58:57;96333.13;;;19.18;59.99
47366;BME280;33105;47.964;7.982;2023-05-20T16:02:00;96341.44;;;19.18;60.49
47366;BME280;33105;47.964;7.982;2023-05-20T16:05:03;96328.09;;;19.02;60.02
47366;BME280;33105;47.964;7.982;2023-05-20T16:08:05;96333.59;;;19.11;61.44
47366;BME280;33105;47.964;7.982;2023-05-20T16:11:07;96331.50;;;19.17;62.07
47366;BME280;33105;47.964;7.982;2023-05-20T16:14:09;96332.47;;;19.29;60.98
47366;BME280;33105;47.964;7.982;2023-05-20T16:17:11;96338.50;;;19.23;60.71
47366;BME280;33105;47.964;7.982;2023-05-20T16:20:13;96327.09;;;19.16;59.76
47366;BME280;33105;47.964;7.982;2023-05-20T16:23:15;96335.22;;;19.21;62.27
47366;BME280;33105;47.964;7.982;2023-05-20T16:26:17;96340.78;;;19.21;60.79
47366;BME280;33105;47.964;7.982;2023-05-20T16:29:19;96331.66;;;19.29;61.24
47366;BME280;33105;47.964;7.982;2023-05-20T16:32:21;96331.47;;;19.08;61.15
47366;BME280;33105;47.964;7.982;2023-05-20T16:35:23;96329.03;;;19.15;63.42
47366;BME280;33105;47.964;7.982;2023-05-20T16:38:25;96335.56;;;19.19;62.00
47366;BME280;33105;47.964;7.982;2023-05-20T16:41:27;96327.75;;;19.30;64.01
47366;BME280;33105;47.964;7.982;2023-05-20T16:44:29;96327.09;;;19.16;60.25
47366;BME280;33105;47.964;7.982;2023-05-20T16:47:31;96322.69;;;19.23;61.38
47366;BME280;33105;47.964;7.982;2023-05-20T16:50:34;96333.09;;;19.35;62.57
47366;BME280;33105;47.964;7.982;2023-05-20T16:53:36;96330.81;;;19.37;61.07
47366;BME280;33105;47.964;7.982;2023-05-20T16:56:37;96330.03;;;19.28;61.87
47366;BME280;33105;47.964;7.982;2023-05-20T16:59:40;96331.16;;;19.18;60.64
47366;BME280;33105;47.964;7.982;2023-05-20T17:02:41;96335.88;;;19.18;59.31
47366;BME280;33105;47.964;7.982;2023-05-20T17:05:43;96334.06;;;19.30;60.78
47366;BME280;33105;47.964;7.982;2023-05-20T17:08:45;96339.09;;;19.37;61.90
47366;BME280;33105;47.964;7.982;2023-05-20T17:11:48;96338.94;;;19.33;62.85
47366;BME280;33105;47.964;7.982;2023-05-20T17:14:52;96340.41;;;19.31;62.36
47366;BME280;33105;47.964;7.982;2023-05-20T17:17:53;96337.50;;;19.19;63.15
47366;BME280;33105;47.964;7.982;2023-05-20T17:20:58;96338.03;;;19.03;62.03
47366;BME280;33105;47.964;7.982;2023-05-20T17:24:00;96336.88;;;19.05;63.56
47366;BME280;33105;47.964;7.982;2023-05-20T17:27:02;96335.72;;;19.06;64.83
47366;BME280;33105;47.964;7.982;2023-05-20T17:30:06;96342.56;;;19.08;63.77
47366;BME280;33105;47.964;7.982;2023-05-20T17:33:08;96337.84;;;18.91;65.88
47366;BME280;33105;47.964;7.982;2023-05-20T17:36:11;96345.50;;;18.86;66.54
47366;BME280;33105;47.964;7.982;2023-05-20T17:39:13;96344.69;;;18.85;66.05
47366;BME280;33105;47.964;7.982;2023-05-20T17:42:15;96348.59;;;19.01;66.11
47366;BME280;33105;47.964;7.982;2023-05-20T17:45:17;96354.94;;;19.11;65.07
47366;BME280;33105;47.964;7.982;2023-05-20T17:48:19;96360.19;;;19.03;67.60
47366;BME280;33105;47.964;7.982;2023-05-20T17:51:21;96367.00;;;18.97;69.66
47366;BME280;33105;47.964;7.982;2023-05-20T17:54:24;96362.75;;;18.91;70.10
47366;BME280;33105;47.964;7.982;2023-05-20T17:57:26;96369.09;;;18.83;71.06
47366;BME280;33105;47.964;7.982;2023-05-20T18:00:28;96371.69;;;18.71;70.13
47366;BME280;33105;47.964;7.982;2023-05-20T18:03:30;96373.81;;;18.65;69.71
47366;BME280;33105;47.964;7.982;2023-05-20T18:06:31;96365.66;;;18.60;69.33
47366;BME280;33105;47.964;7.982;2023-05-20T18:09:34;96368.22;;;18.57;69.84
47366;BME280;33105;47.964;7.982;2023-05-20T18:12:36;96370.66;;;18.50;70.92
47366;BME280;33105;47.964;7.982;2023-05-20T18:15:37;96370.31;;;18.43;73.37
47366;BME280;33105;47.964;7.982;2023-05-20T18:18:39;96360.34;;;18.24;73.61
47366;BME280;33105;47.964;7.982;2023-05-20T18:21:42;96356.22;;;18.13;73.04
47366;BME280;33105;47.964;7.982;2023-05-20T18:24:44;96359.94;;;18.09;73.76
47366;BME280;33105;47.964;7.982;2023-05-20T18:27:46;96363.97;;;17.94;75.22
47366;BME280;33105;47.964;7.982;2023-05-20T18:30:50;96360.31;;;17.76;75.07