sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75737;SDS011;64356;45.638;13.764;2023-04-25T00:01:17;4.38;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:03:43;2.60;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:06:10;3.40;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:08:37;5.53;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:11:03;3.50;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:13:28;3.30;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:15:54;2.70;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:18:21;3.67;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:20:47;3.58;;;2.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:23:13;2.20;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:25:49;8.05;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:28:16;3.15;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:30:42;3.63;;;2.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:33:08;11.52;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:35:34;5.65;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:38:00;1.70;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:40:26;4.70;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:42:52;3.50;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:45:18;4.05;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:47:45;3.25;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:50:11;3.10;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:52:40;3.55;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:55:08;3.30;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-04-25T00:57:36;4.15;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:00:02;3.08;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:02:32;2.05;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:04:58;3.88;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:07:24;2.83;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:09:53;3.15;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:12:19;3.15;;;1.92;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:14:45;2.42;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:17:11;3.35;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:19:38;2.40;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:22:04;2.65;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:24:31;2.80;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:26:58;2.97;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:29:25;2.88;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:31:53;4.22;;;2.15;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:34:19;4.82;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:36:45;1.70;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:39:13;2.70;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:41:40;2.83;;;1.85;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:44:06;2.45;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:46:32;2.40;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:48:58;2.10;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:51:24;3.40;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:53:50;1.98;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:56:17;2.28;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-25T01:58:43;2.88;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:01:10;2.30;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:03:36;1.70;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:06:02;3.33;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:08:27;2.25;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:10:53;1.90;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:13:19;2.75;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:15:45;3.70;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:18:10;2.47;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:20:36;3.45;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:23:02;2.17;;;1.45;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:25:28;1.80;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:27:54;1.80;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:30:20;1.83;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:32:46;1.40;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:35:11;1.98;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:37:38;2.13;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:40:04;2.03;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:42:31;1.70;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:44:56;3.38;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:47:22;2.72;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:49:48;2.58;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:52:14;3.20;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:54:40;2.17;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:57:06;1.85;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-25T02:59:32;2.50;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:01:58;3.70;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:04:24;1.95;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:06:50;2.00;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:09:16;1.95;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:11:43;1.45;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:14:09;1.95;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:16:35;1.63;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:19:01;1.60;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:21:27;3.78;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:23:53;2.88;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:26:19;2.35;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:28:45;2.03;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:31:11;2.38;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:33:36;2.90;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:36:02;1.52;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:38:28;2.80;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:40:54;1.50;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:43:21;2.03;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:45:47;1.35;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:48:12;2.22;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:50:38;3.63;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:53:04;2.72;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:55:29;2.80;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T03:57:56;8.15;;;1.98;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:00:23;2.10;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:02:49;2.10;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:05:15;2.58;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:07:40;1.05;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:10:07;1.42;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:12:34;2.30;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:15:01;1.77;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:17:28;1.15;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:19:54;2.25;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:22:20;1.35;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:24:46;2.13;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:27:11;3.03;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:29:38;3.65;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:32:03;2.10;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:34:29;3.22;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:36:56;1.45;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:39:22;1.90;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:41:47;1.73;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:44:13;2.35;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:46:40;1.85;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:49:08;1.50;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:51:34;2.45;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:54:00;1.98;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:56:27;1.52;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T04:58:56;1.45;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:01:22;1.42;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:03:48;1.20;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:06:14;3.78;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:08:39;1.42;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:11:05;2.25;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:13:31;1.98;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:15:56;2.97;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:18:22;1.88;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:20:48;2.50;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:23:13;2.17;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:25:39;2.58;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:28:05;1.52;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:30:30;1.25;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:32:56;2.25;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:35:22;1.60;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:37:48;1.42;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:40:13;1.45;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:42:39;3.03;;;1.45;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:45:05;2.33;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:47:31;2.63;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:49:56;4.00;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:52:22;1.48;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:54:48;1.95;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:57:20;1.75;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T05:59:50;1.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:02:17;2.20;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:04:43;4.22;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:07:09;1.63;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:09:34;1.23;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:12:00;2.03;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:14:26;1.90;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:16:52;2.70;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:19:18;1.88;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:21:44;0.85;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:24:09;1.25;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:26:35;2.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:29:01;2.22;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:31:26;2.03;;;1.35;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:33:53;1.90;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:36:22;1.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:38:50;1.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:41:17;1.50;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:43:43;1.70;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:46:09;1.33;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:48:35;1.85;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:51:01;1.60;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:53:27;1.25;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:55:53;1.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T06:58:19;1.92;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:00:45;1.98;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:03:11;1.73;;;1.35;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:05:36;2.10;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:08:02;2.92;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:10:28;3.15;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:12:54;1.00;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:15:20;1.25;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:17:46;3.55;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:20:11;1.42;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:22:37;1.75;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:25:04;1.55;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:27:30;1.13;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:29:56;1.63;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:32:22;1.92;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:34:48;1.20;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:37:14;1.20;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:39:40;1.65;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:42:05;1.42;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:44:33;2.35;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:47:06;1.33;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:49:36;1.55;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:52:05;1.50;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:54:31;1.60;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:56:57;1.73;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-25T07:59:23;1.92;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:01:49;2.17;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:04:15;1.73;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:06:41;1.38;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:09:08;1.70;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:11:36;1.15;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:14:02;1.45;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:16:28;1.10;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:18:53;1.15;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:21:19;2.00;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:23:45;2.60;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:26:11;1.88;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:28:37;1.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:31:02;2.15;;;1.35;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:33:28;1.52;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:35:55;1.35;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:38:21;2.60;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:40:48;2.50;;;1.35;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:43:17;1.00;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:45:44;2.65;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:48:11;1.42;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:50:45;1.58;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:53:27;1.20;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:55:55;1.77;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T08:58:22;1.15;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:00:48;1.50;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:03:15;1.52;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:05:41;1.80;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:08:08;1.85;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:10:34;1.95;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:15:30;1.95;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:17:56;2.10;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:20:23;1.95;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:22:50;1.20;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:25:33;1.52;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:28:03;2.58;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:30:30;1.15;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:33:07;0.88;;;0.88;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:35:35;1.73;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:38:08;4.00;;;1.45;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:40:39;2.33;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:43:08;1.45;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:45:55;2.15;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:48:24;2.17;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:53:33;2.92;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:56:07;1.10;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-25T09:58:34;2.33;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:01:04;4.18;;;2.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:03:34;1.33;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:06:02;1.08;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:08:34;1.23;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:11:06;0.95;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:13:33;1.52;;;1.35;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:16:02;1.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:18:29;1.63;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:20:56;1.58;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:23:25;1.38;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:25:52;1.80;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:28:19;2.25;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:31:01;1.58;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:33:29;1.40;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:38:36;1.85;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:41:05;1.33;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:49:00;2.22;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:51:33;2.50;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:54:04;2.10;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T10:56:38;1.88;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:09:38;1.27;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:12:07;1.20;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:14:33;1.35;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:16:59;1.30;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:19:28;0.90;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:21:58;2.28;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:24:26;1.95;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:26:52;1.00;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:29:21;2.20;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:31:47;2.55;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:34:17;1.35;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:36:45;1.27;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:39:11;1.30;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:41:38;1.95;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:44:04;2.25;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:46:30;3.05;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:48:59;1.88;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:51:25;1.25;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:53:51;1.48;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:56:17;1.42;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T11:58:58;1.77;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:01:29;1.77;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:03:56;2.05;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:06:25;1.20;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:08:59;0.98;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:11:31;1.25;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:14:03;0.95;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:16:30;2.63;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:19:08;1.67;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:21:35;1.27;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:24:13;1.40;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:26:48;1.33;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:29:16;2.50;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:31:42;1.63;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:34:08;4.00;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:36:33;1.17;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:39:00;2.58;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:41:29;1.63;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:43:55;2.08;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:46:21;1.20;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:48:47;1.88;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:51:13;1.90;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:53:39;1.35;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:56:06;0.93;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T12:58:32;0.98;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:00:59;1.30;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:03:25;2.25;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:05:51;1.05;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:08:20;1.50;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:10:47;1.67;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:13:13;1.33;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:15:38;1.00;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:18:04;1.48;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:20:30;1.20;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:22:56;1.25;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:25:22;1.95;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:27:48;1.05;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:30:13;2.10;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:32:39;0.98;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:35:08;2.40;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:37:35;1.27;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:40:02;2.47;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:42:30;1.00;;;0.88;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:44:56;1.00;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:47:22;1.30;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:49:48;4.28;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:52:15;1.92;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:54:41;0.98;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:57:06;1.27;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-25T13:59:32;1.35;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:01:58;1.40;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:04:24;1.55;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:06:50;1.50;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:09:16;1.02;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:11:43;1.65;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:14:09;3.15;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:16:35;0.98;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:19:01;1.38;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:21:27;1.33;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:23:53;0.82;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:26:19;1.95;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:28:45;1.05;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:31:10;1.25;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:33:36;1.13;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:36:04;1.40;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:38:30;1.20;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:40:56;1.08;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:43:22;1.58;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:45:47;1.80;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:48:13;1.40;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:50:40;2.20;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:53:05;1.67;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-25T14:55:31;1.45;;;0.90;;