sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
583;SDS011;27024;54.068;12.116;2023-11-21T00:01:37;12.40;;;6.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:04:04;14.20;;;6.93;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:06:34;11.27;;;6.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:09:00;11.48;;;6.72;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:11:27;10.30;;;6.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:13:55;15.80;;;6.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:16:22;10.52;;;6.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:18:50;9.48;;;5.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:21:17;11.70;;;6.18;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:23:44;9.90;;;6.25;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:26:11;10.10;;;6.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:28:38;10.30;;;6.00;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:31:05;10.38;;;6.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:33:32;10.10;;;5.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:35:59;12.80;;;6.53;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:38:27;8.43;;;5.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:40:54;8.98;;;5.85;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:43:22;10.32;;;5.70;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:45:50;9.68;;;5.93;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:48:17;10.13;;;6.53;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:50:44;9.98;;;5.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:53:11;11.45;;;7.00;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:55:38;10.10;;;6.47;;
583;SDS011;27024;54.068;12.116;2023-11-21T00:58:08;11.75;;;6.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:00:35;12.30;;;6.63;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:03:02;10.82;;;7.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:05:29;12.52;;;6.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:07:56;11.30;;;7.00;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:10:22;10.77;;;7.00;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:12:50;9.32;;;6.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:15:16;9.43;;;5.32;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:17:43;9.65;;;5.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:20:10;11.57;;;6.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:22:41;10.57;;;5.72;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:25:08;9.50;;;5.18;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:27:37;10.40;;;5.53;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:30:04;8.32;;;5.68;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:32:31;12.20;;;5.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:34:59;11.77;;;6.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:37:26;9.70;;;5.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:39:54;11.20;;;5.63;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:42:22;9.18;;;6.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:44:49;10.35;;;5.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:47:16;10.63;;;6.03;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:49:44;8.95;;;5.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:52:12;9.65;;;5.47;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:54:40;11.13;;;5.63;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:57:08;10.95;;;6.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T01:59:37;8.60;;;5.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:02:05;10.23;;;5.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:04:33;8.52;;;5.45;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:07:00;8.00;;;4.85;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:09:28;9.75;;;4.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:12:04;11.18;;;5.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:14:31;9.80;;;5.00;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:16:58;9.35;;;5.47;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:19:25;8.07;;;4.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:21:52;8.25;;;4.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:24:23;7.97;;;5.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:26:50;8.70;;;4.95;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:29:18;7.38;;;4.32;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:31:50;8.15;;;4.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:34:18;7.85;;;4.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:36:45;6.93;;;4.18;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:39:12;8.18;;;4.47;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:41:40;6.55;;;4.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:44:07;6.97;;;4.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:46:34;6.57;;;3.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:49:02;6.28;;;4.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:51:36;8.52;;;4.18;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:54:05;7.25;;;3.95;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:56:33;6.82;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T02:59:00;6.70;;;3.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:01:27;8.07;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:03:54;6.72;;;4.07;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:06:22;7.03;;;4.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:08:50;8.55;;;4.72;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:11:17;7.20;;;3.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:13:44;6.80;;;3.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:16:11;8.13;;;3.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:18:39;7.47;;;3.92;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:21:07;7.72;;;4.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:23:37;6.78;;;4.68;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:26:04;6.25;;;4.28;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:28:32;6.43;;;3.85;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:30:59;7.78;;;4.28;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:33:26;7.00;;;3.58;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:35:52;7.38;;;4.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:38:19;6.55;;;3.58;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:40:47;5.72;;;3.28;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:43:14;6.90;;;3.33;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:45:41;7.00;;;4.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:48:08;7.68;;;3.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:50:35;7.20;;;3.67;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:53:02;6.03;;;3.25;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:55:30;6.20;;;3.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T03:57:58;5.78;;;3.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:00:25;6.07;;;4.03;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:02:54;6.25;;;3.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:05:22;7.40;;;3.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:07:50;5.68;;;3.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:10:17;7.35;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:12:45;5.88;;;3.53;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:15:11;6.13;;;3.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:17:40;6.63;;;2.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:20:08;6.35;;;3.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:22:37;4.85;;;2.88;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:25:08;6.22;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:27:38;5.22;;;3.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:30:12;6.25;;;4.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:32:40;6.93;;;3.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:35:08;6.22;;;2.85;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:37:35;6.13;;;3.72;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:40:03;6.13;;;3.47;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:42:37;5.38;;;3.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:45:04;5.85;;;3.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:47:35;5.93;;;3.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:50:04;6.10;;;3.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:52:32;5.05;;;3.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:54:59;5.28;;;2.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:57:28;6.18;;;2.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T04:59:55;5.55;;;3.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:02:22;5.28;;;3.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:05:01;4.72;;;2.72;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:07:29;4.63;;;2.70;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:09:58;5.75;;;3.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:12:25;5.78;;;3.17;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:14:52;6.55;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:17:19;5.38;;;3.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:19:46;6.88;;;3.53;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:22:15;5.43;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:24:43;5.35;;;2.92;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:27:09;7.05;;;3.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:29:36;6.35;;;3.47;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:32:04;5.70;;;3.45;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:34:31;7.75;;;3.72;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:36:58;7.10;;;3.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:39:25;5.43;;;3.70;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:41:54;8.25;;;4.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:44:21;6.70;;;4.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:46:50;6.63;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:49:17;6.80;;;3.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:51:46;7.25;;;4.70;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:54:13;6.38;;;3.95;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:56:40;6.18;;;4.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T05:59:07;6.78;;;3.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:01:34;7.93;;;4.03;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:04:01;7.07;;;4.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:06:28;8.65;;;4.00;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:08:54;8.75;;;3.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:11:22;6.10;;;3.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:13:48;6.68;;;4.07;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:16:16;6.97;;;4.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:18:46;8.05;;;4.47;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:21:12;7.53;;;3.83;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:23:40;8.43;;;4.85;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:26:07;8.20;;;4.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:28:35;6.75;;;4.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:31:03;6.32;;;4.07;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:33:32;7.20;;;4.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:35:58;6.10;;;4.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:38:26;8.73;;;4.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:40:56;7.07;;;3.92;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:43:24;8.10;;;4.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:45:52;7.05;;;4.03;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:48:19;8.30;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:50:47;6.60;;;4.07;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:53:14;6.80;;;4.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:55:41;7.93;;;4.70;;
583;SDS011;27024;54.068;12.116;2023-11-21T06:58:08;7.60;;;4.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:00:35;7.10;;;3.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:03:02;8.10;;;5.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:05:30;6.78;;;4.07;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:07:57;7.43;;;3.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:10:27;7.63;;;4.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:12:54;7.82;;;3.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:15:21;8.02;;;4.32;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:17:49;6.55;;;3.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:20:16;6.85;;;4.07;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:22:44;7.60;;;3.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:25:11;7.78;;;4.18;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:27:39;6.13;;;4.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:30:06;7.53;;;4.45;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:32:36;7.35;;;4.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:35:07;7.82;;;5.03;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:37:35;7.95;;;3.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:40:02;8.68;;;4.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:42:30;8.45;;;4.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:44:57;6.38;;;3.95;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:47:24;6.72;;;4.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:49:54;8.05;;;5.18;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:52:23;7.72;;;4.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:54:54;8.10;;;4.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:57:21;8.30;;;5.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T07:59:48;7.65;;;4.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:02:15;9.88;;;4.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:04:44;6.43;;;3.88;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:07:11;7.25;;;3.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:09:38;8.35;;;3.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:12:05;6.53;;;3.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:14:32;6.18;;;3.95;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:16:59;10.13;;;4.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:19:26;7.60;;;3.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:21:53;6.57;;;3.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:24:21;6.68;;;4.18;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:26:48;6.30;;;3.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:29:16;6.85;;;4.25;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:31:43;6.72;;;3.42;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:34:13;7.68;;;3.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:36:42;7.45;;;3.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:39:09;11.23;;;4.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:41:36;7.15;;;4.43;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:44:03;7.95;;;3.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:46:34;5.45;;;3.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:49:04;8.52;;;3.67;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:51:33;9.05;;;3.83;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:54:00;8.75;;;3.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:56:30;6.55;;;4.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T08:58:57;9.65;;;4.18;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:01:24;6.50;;;3.95;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:03:51;6.00;;;3.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:06:18;7.38;;;4.25;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:08:45;6.60;;;3.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:11:12;7.60;;;3.67;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:13:40;6.72;;;3.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:16:07;6.95;;;3.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:18:34;6.90;;;3.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:21:01;6.88;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:23:28;5.57;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:25:55;6.43;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:28:24;5.55;;;3.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:30:50;4.78;;;2.72;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:33:17;4.18;;;2.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:35:44;4.25;;;2.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:38:11;5.75;;;2.53;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:40:38;6.22;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:43:24;4.55;;;2.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:45:54;5.43;;;2.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:50:53;4.63;;;2.28;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:53:21;4.40;;;2.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:55:51;4.88;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-11-21T09:58:20;7.40;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:00:52;5.38;;;2.78;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:03:20;4.75;;;2.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:05:48;6.20;;;2.95;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:08:17;6.03;;;2.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:10:46;7.72;;;2.97;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:13:16;3.70;;;1.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:15:49;4.47;;;2.72;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:20:45;4.32;;;2.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:23:23;5.32;;;2.33;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:25:52;4.72;;;2.63;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:28:21;3.45;;;2.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:30:48;4.70;;;2.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:33:15;5.68;;;2.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:35:43;5.93;;;2.08;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:38:18;5.47;;;2.28;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:40:47;4.88;;;2.03;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:43:16;6.13;;;2.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:45:44;4.65;;;2.28;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:48:14;4.32;;;2.58;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:50:43;5.18;;;2.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:53:11;5.43;;;2.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:55:39;7.13;;;2.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T10:58:06;5.85;;;2.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:00:37;6.78;;;2.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:03:07;5.93;;;2.42;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:05:43;5.22;;;2.38;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:08:20;5.72;;;2.58;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:10:54;6.18;;;2.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:13:22;4.55;;;2.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:15:50;6.15;;;1.83;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:18:17;4.65;;;1.92;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:20:47;6.13;;;2.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:26:10;5.18;;;1.52;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:31:46;4.90;;;2.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:34:32;4.53;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:37:07;2.80;;;2.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:42:05;4.63;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:47:14;3.50;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:49:55;3.53;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:52:34;5.47;;;2.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:55:10;3.90;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T11:57:38;3.72;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:02:50;4.07;;;2.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:05:19;3.97;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:07:52;3.20;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:10:21;2.47;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:12:55;6.88;;;2.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:15:23;3.28;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:17:51;3.92;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:20:19;2.90;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:22:48;3.75;;;2.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:25:20;4.20;;;1.67;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:27:50;4.53;;;2.42;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:30:20;3.97;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:32:55;4.68;;;1.27;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:35:23;3.85;;;2.25;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:37:51;5.43;;;2.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:40:18;3.13;;;1.70;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:42:46;4.18;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:47:44;4.43;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:50:11;3.42;;;1.70;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:52:41;4.28;;;2.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:55:15;3.55;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-11-21T12:57:44;3.38;;;2.22;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:00:12;5.72;;;1.85;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:02:51;3.78;;;1.73;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:07:58;3.13;;;1.85;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:10:30;5.47;;;2.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:12:58;4.13;;;2.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:15:27;4.97;;;1.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:17:54;7.07;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:20:24;3.95;;;1.92;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:22:52;5.07;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:25:24;3.47;;;1.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:27:54;3.50;;;1.52;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:30:21;4.93;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:32:53;3.30;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:35:23;4.65;;;1.85;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:38:05;2.35;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:40:37;2.83;;;0.93;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:43:13;2.67;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:45:43;2.50;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:48:11;2.38;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:50:46;3.25;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:53:21;5.00;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:55:49;2.90;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T13:58:17;5.78;;;2.15;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:00:46;3.85;;;1.77;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:03:13;2.95;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:05:48;2.92;;;1.73;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:08:18;5.80;;;1.67;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:10:47;3.70;;;1.13;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:13:22;2.97;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:15:50;3.40;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:18:19;2.78;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:20:53;4.50;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:23:21;2.97;;;1.25;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:25:49;2.47;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:28:17;4.45;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:30:46;2.15;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:33:13;2.33;;;1.05;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:35:40;3.40;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:38:07;4.70;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:40:36;2.67;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:43:03;3.47;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:45:33;2.88;;;2.03;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:48:01;3.75;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:50:34;3.30;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:53:11;3.63;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:55:41;2.45;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-11-21T14:58:08;2.95;;;1.17;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:00:39;5.00;;;1.83;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:03:12;2.78;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:06:00;2.60;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:08:54;6.32;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:11:31;2.78;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:13:58;3.75;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:16:26;3.20;;;1.88;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:18:54;4.03;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:21:21;4.72;;;1.55;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:23:48;3.72;;;1.73;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:26:15;3.22;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:28:42;4.30;;;1.73;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:31:10;4.25;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-11-21T15:33:37;2.63;;;1.30;;