sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2024-03-22T00:01:53;12.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:04:20;12.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:06:47;12.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:09:13;12.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:11:40;12.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:14:06;12.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:16:32;12.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:18:58;12.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:21:23;12.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:23:49;12.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:26:15;12.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:28:40;12.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:31:06;12.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:33:32;12.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:35:58;12.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:38:24;12.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:40:49;12.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:43:15;12.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:45:41;12.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:48:07;12.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:50:32;12.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:52:58;12.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:55:24;12.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T00:57:50;12.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:00:17;12.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:02:43;12.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:05:10;12.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:07:36;12.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:10:02;12.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:12:28;12.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:14:54;12.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:17:20;11.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:19:45;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:22:11;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:24:36;11.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:27:02;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:29:28;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:31:59;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:34:25;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:36:51;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:39:18;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:41:52;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:44:18;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:46:44;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:49:12;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:51:40;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:54:08;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:56:37;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T01:59:03;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:01:29;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:03:55;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:06:21;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:08:46;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:11:12;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:13:38;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:16:04;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:18:30;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:20:59;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:23:35;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:26:02;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:28:28;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:30:54;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:33:19;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:35:49;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:38:15;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:40:42;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:43:08;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:45:33;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:47:59;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:50:24;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:52:50;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:55:16;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T02:57:41;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:00:07;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:02:33;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:04:59;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:07:25;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:09:51;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:12:16;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:14:42;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:17:08;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:19:33;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:21:59;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:24:25;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:26:50;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:29:16;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:31:41;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:34:07;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:36:33;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:38:58;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:41:24;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:43:49;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:46:15;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:48:41;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:51:07;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:53:33;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:55:59;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T03:58:25;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:00:51;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:03:17;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:05:43;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:08:09;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:10:35;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:13:01;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:15:27;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:17:56;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:20:22;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:22:48;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:25:18;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:27:43;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:30:10;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:32:35;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:35:02;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:37:27;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:39:56;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:42:22;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:44:47;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:47:13;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:49:39;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:52:04;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:54:30;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:56:56;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T04:59:21;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:01:47;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:04:12;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:06:38;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:09:04;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:11:29;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:13:56;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:16:21;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:18:49;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:21:14;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:23:40;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:26:05;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:28:31;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:30:57;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:33:22;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:35:48;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:38:13;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:40:39;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:43:05;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:45:30;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:47:56;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:50:21;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:52:47;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:55:13;10.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T05:57:38;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:00:05;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:02:32;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:04:58;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:07:24;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:09:50;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:12:18;10.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:14:44;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:17:10;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:19:36;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:22:02;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:24:28;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:26:54;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:29:20;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:31:46;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:34:11;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:36:37;10.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:39:02;10.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:41:32;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:43:57;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:46:23;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:48:48;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:51:14;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:53:40;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:56:06;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T06:58:35;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:01:01;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:03:27;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:05:53;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:08:18;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:10:44;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:13:11;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:15:36;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:18:03;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:20:30;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:22:55;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:25:21;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:27:46;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:30:14;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:32:40;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:35:06;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:37:33;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:39:59;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:42:25;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:44:50;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:47:16;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:49:42;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:52:07;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:54:33;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:56:59;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T07:59:24;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:01:50;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:04:16;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:06:41;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:09:07;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:11:33;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:13:59;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:16:29;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:18:55;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:21:22;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:23:48;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:26:14;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:28:39;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:31:05;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:33:31;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:35:57;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:38:22;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:40:50;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:43:15;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:45:41;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:48:07;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:50:33;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:52:59;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:55:28;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T08:57:56;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:00:22;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:02:48;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:05:14;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:07:40;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:10:06;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:12:32;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:14:58;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:17:23;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:19:49;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:22:14;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:24:43;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:27:08;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:29:35;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:32:02;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:34:27;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:36:55;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:39:21;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:41:47;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:44:20;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:46:46;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:49:12;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:51:39;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:54:05;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:56:31;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T09:58:57;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:01:24;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:03:52;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:06:20;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:08:47;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:11:13;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:13:39;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:16:05;11.00;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:18:33;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:21:02;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:23:30;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:25:59;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:28:28;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:30:54;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:33:21;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:35:54;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:38:21;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:40:47;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:43:16;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:45:43;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:48:12;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:50:41;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:53:15;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:55:43;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T10:58:18;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:00:46;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:03:13;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:05:49;11.10;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:10:49;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:13:16;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:15:42;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:18:08;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:20:37;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:23:04;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:25:34;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:28:00;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:30:32;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:33:01;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:35:27;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:37:53;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:40:19;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:42:50;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:45:17;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:47:47;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:50:13;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:52:42;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:55:10;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T11:57:36;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:00:03;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:02:33;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:05:00;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:07:26;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:09:51;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:12:17;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:14:46;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:17:12;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:19:37;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:22:03;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:24:28;11.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:26:54;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:29:20;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:31:46;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:34:12;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:36:38;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:39:05;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:41:31;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:43:57;11.90;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:46:23;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:48:49;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:51:15;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:53:40;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:56:06;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T12:58:32;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:00:58;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:03:28;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:05:54;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:08:20;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:10:47;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:13:13;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:15:42;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:18:09;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:20:35;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:23:02;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:25:28;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:27:55;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:30:21;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:32:47;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:35:13;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:37:42;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:40:09;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:42:35;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:45:01;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:47:27;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:49:56;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:52:22;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:54:48;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:57:15;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T13:59:41;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:02:06;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:04:36;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:07:01;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:09:34;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:11:59;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:14:26;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:16:53;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:19:19;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:21:45;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:24:14;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:26:42;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:29:16;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:31:42;11.80;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:34:09;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:36:35;11.70;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:39:01;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:41:31;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:43:57;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:46:23;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:48:54;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:51:20;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:53:45;11.60;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:56:11;11.50;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T14:58:41;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:01:08;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:03:34;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:06:00;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:08:26;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:10:53;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:13:20;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:15:54;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:18:20;11.40;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:20:49;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:23:15;11.20;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:25:41;11.30;99.90
37998;DHT22;24079;51.824;4.682;2024-03-22T15:28:07;11.40;99.90