sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18894;DHT22;9579;49.488;8.226;2023-09-07T00:01:43;20.60;99.40
18894;DHT22;9579;49.488;8.226;2023-09-07T00:04:30;20.60;99.40
18894;DHT22;9579;49.488;8.226;2023-09-07T00:07:17;20.60;99.40
18894;DHT22;9579;49.488;8.226;2023-09-07T00:10:06;20.50;99.20
18894;DHT22;9579;49.488;8.226;2023-09-07T00:12:53;20.50;99.40
18894;DHT22;9579;49.488;8.226;2023-09-07T00:15:40;20.50;99.60
18894;DHT22;9579;49.488;8.226;2023-09-07T00:18:27;20.40;99.30
18894;DHT22;9579;49.488;8.226;2023-09-07T00:21:14;20.40;99.80
18894;DHT22;9579;49.488;8.226;2023-09-07T00:24:02;20.40;99.80
18894;DHT22;9579;49.488;8.226;2023-09-07T00:26:52;20.40;99.60
18894;DHT22;9579;49.488;8.226;2023-09-07T00:29:39;20.30;99.40
18894;DHT22;9579;49.488;8.226;2023-09-07T00:32:26;20.30;99.60
18894;DHT22;9579;49.488;8.226;2023-09-07T00:35:13;20.20;99.60
18894;DHT22;9579;49.488;8.226;2023-09-07T00:38:00;20.10;99.60
18894;DHT22;9579;49.488;8.226;2023-09-07T00:40:47;20.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T00:43:35;20.10;99.80
18894;DHT22;9579;49.488;8.226;2023-09-07T00:46:30;20.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T00:49:17;20.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T00:52:05;20.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T00:54:53;20.00;99.80
18894;DHT22;9579;49.488;8.226;2023-09-07T00:57:40;19.90;99.80
18894;DHT22;9579;49.488;8.226;2023-09-07T01:00:29;19.90;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:03:16;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:06:07;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:09:05;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:11:55;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:14:42;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:17:31;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:20:20;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:23:09;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:25:57;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:28:45;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:31:34;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:34:22;19.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:37:09;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:39:57;19.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:42:45;19.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:45:32;19.40;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:48:19;19.40;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:51:06;19.40;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:53:53;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:56:41;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T01:59:28;19.40;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:02:15;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:05:02;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:07:49;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:10:37;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:13:26;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:16:13;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:19:02;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:21:50;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:24:38;19.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:27:25;19.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:30:13;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:33:01;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:35:48;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:38:35;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:41:22;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:44:09;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:46:58;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:49:45;19.00;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:52:32;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:55:19;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T02:58:06;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:00:53;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:03:42;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:06:29;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:09:16;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:12:03;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:14:50;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:17:38;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:20:26;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:23:13;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:26:00;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:28:47;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:31:34;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:34:21;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:37:10;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:39:57;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:42:44;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:45:32;18.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:48:19;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:51:06;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:53:55;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:56:42;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T03:59:29;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:02:17;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:05:05;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:07:52;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:10:40;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:13:27;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:16:14;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:19:01;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:21:49;18.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:24:36;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:27:25;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:30:12;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:32:59;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:35:46;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:38:33;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:41:20;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:44:09;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:46:56;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:49:48;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:52:36;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:55:23;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T04:58:10;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:01:03;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:03:50;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:06:38;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:09:27;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:12:15;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:15:05;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:17:55;18.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:20:42;18.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:23:30;18.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:26:21;18.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:29:08;18.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:31:55;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:34:43;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:37:30;18.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:40:17;18.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:43:05;18.40;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:45:53;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:48:40;18.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:51:29;18.70;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:54:16;18.90;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:57:03;19.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T05:59:50;19.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:02:39;19.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:05:26;19.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:08:16;19.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:11:03;19.90;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:13:51;20.10;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:16:38;20.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:19:25;20.40;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:22:12;20.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:25:00;20.80;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:27:48;21.00;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:30:35;21.30;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:33:22;21.60;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:36:09;21.90;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:38:56;22.20;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:41:46;22.50;99.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:44:34;22.80;99.10
18894;DHT22;9579;49.488;8.226;2023-09-07T06:47:21;23.00;98.90
18894;DHT22;9579;49.488;8.226;2023-09-07T06:50:08;23.30;98.70
18894;DHT22;9579;49.488;8.226;2023-09-07T06:52:55;23.50;98.20
18894;DHT22;9579;49.488;8.226;2023-09-07T06:55:42;23.90;97.70
18894;DHT22;9579;49.488;8.226;2023-09-07T06:58:32;24.00;97.30
18894;DHT22;9579;49.488;8.226;2023-09-07T07:01:22;24.20;97.00
18894;DHT22;9579;49.488;8.226;2023-09-07T07:04:09;24.50;96.90
18894;DHT22;9579;49.488;8.226;2023-09-07T07:06:56;24.70;96.70
18894;DHT22;9579;49.488;8.226;2023-09-07T07:09:44;24.90;96.40
18894;DHT22;9579;49.488;8.226;2023-09-07T07:12:31;25.00;96.10
18894;DHT22;9579;49.488;8.226;2023-09-07T07:15:21;25.20;95.60
18894;DHT22;9579;49.488;8.226;2023-09-07T07:18:08;25.30;95.40
18894;DHT22;9579;49.488;8.226;2023-09-07T07:20:55;25.50;95.30
18894;DHT22;9579;49.488;8.226;2023-09-07T07:23:42;25.70;95.00
18894;DHT22;9579;49.488;8.226;2023-09-07T07:26:29;25.80;95.00
18894;DHT22;9579;49.488;8.226;2023-09-07T07:29:18;26.10;94.30
18894;DHT22;9579;49.488;8.226;2023-09-07T07:32:08;26.20;94.20
18894;DHT22;9579;49.488;8.226;2023-09-07T07:34:55;26.40;94.00
18894;DHT22;9579;49.488;8.226;2023-09-07T07:37:43;26.50;93.80
18894;DHT22;9579;49.488;8.226;2023-09-07T07:40:30;26.60;93.70
18894;DHT22;9579;49.488;8.226;2023-09-07T07:43:17;26.80;93.10
18894;DHT22;9579;49.488;8.226;2023-09-07T07:46:04;27.00;93.10
18894;DHT22;9579;49.488;8.226;2023-09-07T07:48:53;27.10;92.90
18894;DHT22;9579;49.488;8.226;2023-09-07T07:51:40;27.30;92.90
18894;DHT22;9579;49.488;8.226;2023-09-07T07:54:28;27.40;92.50
18894;DHT22;9579;49.488;8.226;2023-09-07T07:57:15;27.50;92.30
18894;DHT22;9579;49.488;8.226;2023-09-07T08:00:03;27.80;92.30
18894;DHT22;9579;49.488;8.226;2023-09-07T08:02:50;27.90;91.90
18894;DHT22;9579;49.488;8.226;2023-09-07T08:05:39;28.10;91.70
18894;DHT22;9579;49.488;8.226;2023-09-07T08:08:26;28.30;91.20
18894;DHT22;9579;49.488;8.226;2023-09-07T08:11:13;28.40;91.40
18894;DHT22;9579;49.488;8.226;2023-09-07T08:14:00;28.50;90.90
18894;DHT22;9579;49.488;8.226;2023-09-07T08:16:47;28.60;91.20
18894;DHT22;9579;49.488;8.226;2023-09-07T08:19:34;28.80;90.20
18894;DHT22;9579;49.488;8.226;2023-09-07T08:22:23;28.90;90.80
18894;DHT22;9579;49.488;8.226;2023-09-07T08:25:13;29.10;90.80
18894;DHT22;9579;49.488;8.226;2023-09-07T08:28:00;29.30;89.10
18894;DHT22;9579;49.488;8.226;2023-09-07T08:30:51;29.40;88.70
18894;DHT22;9579;49.488;8.226;2023-09-07T08:33:40;29.60;87.80
18894;DHT22;9579;49.488;8.226;2023-09-07T08:36:27;29.70;88.60
18894;DHT22;9579;49.488;8.226;2023-09-07T08:39:17;29.70;87.70
18894;DHT22;9579;49.488;8.226;2023-09-07T08:42:05;29.60;87.20
18894;DHT22;9579;49.488;8.226;2023-09-07T08:44:54;29.70;88.40
18894;DHT22;9579;49.488;8.226;2023-09-07T08:47:45;29.80;87.50
18894;DHT22;9579;49.488;8.226;2023-09-07T08:50:32;30.00;87.70
18894;DHT22;9579;49.488;8.226;2023-09-07T08:53:19;30.10;85.20
18894;DHT22;9579;49.488;8.226;2023-09-07T08:56:08;30.20;85.70
18894;DHT22;9579;49.488;8.226;2023-09-07T08:58:56;30.30;83.80
18894;DHT22;9579;49.488;8.226;2023-09-07T09:01:43;30.30;84.20
18894;DHT22;9579;49.488;8.226;2023-09-07T09:04:30;30.40;84.30
18894;DHT22;9579;49.488;8.226;2023-09-07T09:07:17;30.40;83.20
18894;DHT22;9579;49.488;8.226;2023-09-07T09:10:06;30.40;82.40
18894;DHT22;9579;49.488;8.226;2023-09-07T09:12:56;30.40;81.30
18894;DHT22;9579;49.488;8.226;2023-09-07T09:15:47;30.40;82.20
18894;DHT22;9579;49.488;8.226;2023-09-07T09:18:34;30.60;81.20
18894;DHT22;9579;49.488;8.226;2023-09-07T09:21:23;30.80;81.40
18894;DHT22;9579;49.488;8.226;2023-09-07T09:24:11;30.90;81.70
18894;DHT22;9579;49.488;8.226;2023-09-07T09:26:58;31.10;82.40
18894;DHT22;9579;49.488;8.226;2023-09-07T09:29:46;31.40;81.00
18894;DHT22;9579;49.488;8.226;2023-09-07T09:32:33;31.60;79.20
18894;DHT22;9579;49.488;8.226;2023-09-07T09:35:20;31.60;78.10
18894;DHT22;9579;49.488;8.226;2023-09-07T09:38:09;31.70;79.00
18894;DHT22;9579;49.488;8.226;2023-09-07T09:40:56;31.80;79.90
18894;DHT22;9579;49.488;8.226;2023-09-07T09:43:43;32.10;79.50
18894;DHT22;9579;49.488;8.226;2023-09-07T09:46:34;32.00;78.80
18894;DHT22;9579;49.488;8.226;2023-09-07T09:49:22;32.00;76.80
18894;DHT22;9579;49.488;8.226;2023-09-07T09:52:11;32.10;78.30
18894;DHT22;9579;49.488;8.226;2023-09-07T09:55:00;32.00;78.60
18894;DHT22;9579;49.488;8.226;2023-09-07T09:57:47;32.10;79.30
18894;DHT22;9579;49.488;8.226;2023-09-07T10:00:35;32.20;78.10
18894;DHT22;9579;49.488;8.226;2023-09-07T10:03:28;32.40;78.00
18894;DHT22;9579;49.488;8.226;2023-09-07T10:06:22;32.60;76.50
18894;DHT22;9579;49.488;8.226;2023-09-07T10:09:11;32.50;76.30
18894;DHT22;9579;49.488;8.226;2023-09-07T10:12:03;32.60;77.40
18894;DHT22;9579;49.488;8.226;2023-09-07T10:14:53;32.70;77.70
18894;DHT22;9579;49.488;8.226;2023-09-07T10:17:41;32.80;76.90
18894;DHT22;9579;49.488;8.226;2023-09-07T10:20:47;32.90;76.90
18894;DHT22;9579;49.488;8.226;2023-09-07T10:23:36;33.00;76.50
18894;DHT22;9579;49.488;8.226;2023-09-07T10:26:24;33.00;73.90
18894;DHT22;9579;49.488;8.226;2023-09-07T10:29:11;32.90;76.30
18894;DHT22;9579;49.488;8.226;2023-09-07T10:32:05;33.10;76.50
18894;DHT22;9579;49.488;8.226;2023-09-07T10:34:52;33.20;75.80
18894;DHT22;9579;49.488;8.226;2023-09-07T10:37:40;33.30;75.90
18894;DHT22;9579;49.488;8.226;2023-09-07T10:40:28;33.60;75.60
18894;DHT22;9579;49.488;8.226;2023-09-07T10:43:15;33.70;74.80
18894;DHT22;9579;49.488;8.226;2023-09-07T10:46:02;33.70;74.70
18894;DHT22;9579;49.488;8.226;2023-09-07T10:48:49;33.70;73.80
18894;DHT22;9579;49.488;8.226;2023-09-07T10:51:41;33.90;73.90
18894;DHT22;9579;49.488;8.226;2023-09-07T10:54:31;34.10;74.20
18894;DHT22;9579;49.488;8.226;2023-09-07T10:57:18;34.20;73.80
18894;DHT22;9579;49.488;8.226;2023-09-07T11:00:07;34.10;71.70
18894;DHT22;9579;49.488;8.226;2023-09-07T11:02:56;34.10;71.40
18894;DHT22;9579;49.488;8.226;2023-09-07T11:05:43;34.30;72.10
18894;DHT22;9579;49.488;8.226;2023-09-07T11:08:30;34.50;72.60
18894;DHT22;9579;49.488;8.226;2023-09-07T11:11:20;34.70;71.20
18894;DHT22;9579;49.488;8.226;2023-09-07T11:14:08;34.80;72.20
18894;DHT22;9579;49.488;8.226;2023-09-07T11:16:56;34.70;71.00
18894;DHT22;9579;49.488;8.226;2023-09-07T11:19:43;34.80;71.30
18894;DHT22;9579;49.488;8.226;2023-09-07T11:22:30;34.90;70.00
18894;DHT22;9579;49.488;8.226;2023-09-07T11:25:17;35.00;69.70
18894;DHT22;9579;49.488;8.226;2023-09-07T11:28:06;35.20;70.50
18894;DHT22;9579;49.488;8.226;2023-09-07T11:30:54;35.30;70.10
18894;DHT22;9579;49.488;8.226;2023-09-07T11:33:41;35.50;69.30
18894;DHT22;9579;49.488;8.226;2023-09-07T11:36:28;35.60;68.70
18894;DHT22;9579;49.488;8.226;2023-09-07T11:39:16;35.80;68.00
18894;DHT22;9579;49.488;8.226;2023-09-07T11:42:03;35.90;67.50
18894;DHT22;9579;49.488;8.226;2023-09-07T11:44:51;36.30;66.20
18894;DHT22;9579;49.488;8.226;2023-09-07T11:47:38;36.40;67.50
18894;DHT22;9579;49.488;8.226;2023-09-07T11:50:26;36.60;67.20
18894;DHT22;9579;49.488;8.226;2023-09-07T11:53:15;36.80;65.10
18894;DHT22;9579;49.488;8.226;2023-09-07T11:56:03;37.10;65.70
18894;DHT22;9579;49.488;8.226;2023-09-07T11:58:50;37.20;64.50
18894;DHT22;9579;49.488;8.226;2023-09-07T12:01:38;37.40;63.00
18894;DHT22;9579;49.488;8.226;2023-09-07T12:04:25;37.60;65.40
18894;DHT22;9579;49.488;8.226;2023-09-07T12:07:12;37.90;64.20
18894;DHT22;9579;49.488;8.226;2023-09-07T12:09:59;38.10;63.20
18894;DHT22;9579;49.488;8.226;2023-09-07T12:12:47;38.20;61.50
18894;DHT22;9579;49.488;8.226;2023-09-07T12:15:34;38.50;61.90
18894;DHT22;9579;49.488;8.226;2023-09-07T12:18:22;38.80;61.80
18894;DHT22;9579;49.488;8.226;2023-09-07T12:21:10;39.00;60.70
18894;DHT22;9579;49.488;8.226;2023-09-07T12:23:57;39.00;60.10
18894;DHT22;9579;49.488;8.226;2023-09-07T12:26:44;39.30;60.80
18894;DHT22;9579;49.488;8.226;2023-09-07T12:29:34;39.40;59.90
18894;DHT22;9579;49.488;8.226;2023-09-07T12:32:21;39.80;59.30
18894;DHT22;9579;49.488;8.226;2023-09-07T12:35:10;39.90;59.00
18894;DHT22;9579;49.488;8.226;2023-09-07T12:37:57;39.80;59.30
18894;DHT22;9579;49.488;8.226;2023-09-07T12:40:44;39.90;59.20
18894;DHT22;9579;49.488;8.226;2023-09-07T12:43:31;39.90;56.40
18894;DHT22;9579;49.488;8.226;2023-09-07T12:46:19;40.00;56.90
18894;DHT22;9579;49.488;8.226;2023-09-07T12:49:06;40.00;57.90
18894;DHT22;9579;49.488;8.226;2023-09-07T12:51:55;40.30;57.40
18894;DHT22;9579;49.488;8.226;2023-09-07T12:54:42;40.60;57.80
18894;DHT22;9579;49.488;8.226;2023-09-07T12:57:29;40.90;58.20
18894;DHT22;9579;49.488;8.226;2023-09-07T13:00:16;41.10;56.20
18894;DHT22;9579;49.488;8.226;2023-09-07T13:03:04;41.10;56.60
18894;DHT22;9579;49.488;8.226;2023-09-07T13:05:51;41.30;54.40
18894;DHT22;9579;49.488;8.226;2023-09-07T13:08:40;41.40;56.10
18894;DHT22;9579;49.488;8.226;2023-09-07T13:11:27;41.60;56.90
18894;DHT22;9579;49.488;8.226;2023-09-07T13:14:14;41.70;56.10
18894;DHT22;9579;49.488;8.226;2023-09-07T13:17:01;41.80;54.80
18894;DHT22;9579;49.488;8.226;2023-09-07T13:19:48;41.80;55.30
18894;DHT22;9579;49.488;8.226;2023-09-07T13:22:35;41.90;55.30
18894;DHT22;9579;49.488;8.226;2023-09-07T13:25:23;42.00;56.10
18894;DHT22;9579;49.488;8.226;2023-09-07T13:28:10;42.20;55.50
18894;DHT22;9579;49.488;8.226;2023-09-07T13:30:57;42.50;54.60
18894;DHT22;9579;49.488;8.226;2023-09-07T13:33:44;42.50;53.90
18894;DHT22;9579;49.488;8.226;2023-09-07T13:36:31;42.70;54.10
18894;DHT22;9579;49.488;8.226;2023-09-07T13:39:18;42.60;52.10
18894;DHT22;9579;49.488;8.226;2023-09-07T13:42:07;42.40;52.00
18894;DHT22;9579;49.488;8.226;2023-09-07T13:44:54;42.40;53.70
18894;DHT22;9579;49.488;8.226;2023-09-07T13:47:41;42.30;53.00
18894;DHT22;9579;49.488;8.226;2023-09-07T13:50:28;42.30;53.30
18894;DHT22;9579;49.488;8.226;2023-09-07T13:53:15;42.50;54.60
18894;DHT22;9579;49.488;8.226;2023-09-07T13:56:03;42.60;54.00
18894;DHT22;9579;49.488;8.226;2023-09-07T13:58:51;42.70;53.90
18894;DHT22;9579;49.488;8.226;2023-09-07T14:01:38;42.90;53.50
18894;DHT22;9579;49.488;8.226;2023-09-07T14:04:25;43.10;52.20
18894;DHT22;9579;49.488;8.226;2023-09-07T14:07:13;43.20;52.70
18894;DHT22;9579;49.488;8.226;2023-09-07T14:10:00;43.40;53.10
18894;DHT22;9579;49.488;8.226;2023-09-07T14:12:47;43.60;51.30
18894;DHT22;9579;49.488;8.226;2023-09-07T14:15:36;43.50;51.20
18894;DHT22;9579;49.488;8.226;2023-09-07T14:18:23;43.50;50.90
18894;DHT22;9579;49.488;8.226;2023-09-07T14:21:10;43.50;51.10
18894;DHT22;9579;49.488;8.226;2023-09-07T14:23:57;43.60;50.40
18894;DHT22;9579;49.488;8.226;2023-09-07T14:26:44;43.60;51.80
18894;DHT22;9579;49.488;8.226;2023-09-07T14:29:31;43.60;49.10
18894;DHT22;9579;49.488;8.226;2023-09-07T14:32:19;43.30;50.60
18894;DHT22;9579;49.488;8.226;2023-09-07T14:35:06;43.20;50.80
18894;DHT22;9579;49.488;8.226;2023-09-07T14:37:55;43.10;51.20
18894;DHT22;9579;49.488;8.226;2023-09-07T14:40:42;43.00;51.40
18894;DHT22;9579;49.488;8.226;2023-09-07T14:43:29;43.00;50.70
18894;DHT22;9579;49.488;8.226;2023-09-07T14:46:16;43.10;49.80
18894;DHT22;9579;49.488;8.226;2023-09-07T14:49:05;43.10;51.40
18894;DHT22;9579;49.488;8.226;2023-09-07T14:51:52;42.90;51.50
18894;DHT22;9579;49.488;8.226;2023-09-07T14:54:41;42.80;51.00
18894;DHT22;9579;49.488;8.226;2023-09-07T14:57:29;42.40;49.60
18894;DHT22;9579;49.488;8.226;2023-09-07T15:00:18;42.30;49.40
18894;DHT22;9579;49.488;8.226;2023-09-07T15:03:05;42.10;51.80
18894;DHT22;9579;49.488;8.226;2023-09-07T15:05:55;41.90;51.40
18894;DHT22;9579;49.488;8.226;2023-09-07T15:08:42;41.50;51.90
18894;DHT22;9579;49.488;8.226;2023-09-07T15:11:29;40.90;49.70
18894;DHT22;9579;49.488;8.226;2023-09-07T15:14:18;40.20;51.10
18894;DHT22;9579;49.488;8.226;2023-09-07T15:17:05;39.30;53.50
18894;DHT22;9579;49.488;8.226;2023-09-07T15:19:53;38.70;53.60
18894;DHT22;9579;49.488;8.226;2023-09-07T15:22:41;38.20;54.60
18894;DHT22;9579;49.488;8.226;2023-09-07T15:25:28;37.50;55.30
18894;DHT22;9579;49.488;8.226;2023-09-07T15:28:17;37.00;55.50
18894;DHT22;9579;49.488;8.226;2023-09-07T15:31:07;36.70;57.00
18894;DHT22;9579;49.488;8.226;2023-09-07T15:33:54;36.40;56.70
18894;DHT22;9579;49.488;8.226;2023-09-07T15:36:41;36.00;56.00
18894;DHT22;9579;49.488;8.226;2023-09-07T15:39:39;35.70;56.40
18894;DHT22;9579;49.488;8.226;2023-09-07T15:42:30;35.50;57.70
18894;DHT22;9579;49.488;8.226;2023-09-07T15:45:23;35.20;59.80
18894;DHT22;9579;49.488;8.226;2023-09-07T15:48:10;35.00;59.30
18894;DHT22;9579;49.488;8.226;2023-09-07T15:50:57;34.70;60.50
18894;DHT22;9579;49.488;8.226;2023-09-07T15:53:52;34.50;59.90
18894;DHT22;9579;49.488;8.226;2023-09-07T15:56:40;34.40;60.50
18894;DHT22;9579;49.488;8.226;2023-09-07T15:59:28;34.30;61.00
18894;DHT22;9579;49.488;8.226;2023-09-07T16:02:15;34.20;60.30
18894;DHT22;9579;49.488;8.226;2023-09-07T16:05:03;34.10;59.90
18894;DHT22;9579;49.488;8.226;2023-09-07T16:07:50;34.00;63.00
18894;DHT22;9579;49.488;8.226;2023-09-07T16:10:37;33.70;60.80
18894;DHT22;9579;49.488;8.226;2023-09-07T16:13:27;33.70;61.60
18894;DHT22;9579;49.488;8.226;2023-09-07T16:16:14;33.60;62.40
18894;DHT22;9579;49.488;8.226;2023-09-07T16:19:01;33.60;61.90
18894;DHT22;9579;49.488;8.226;2023-09-07T16:21:55;33.30;63.40
18894;DHT22;9579;49.488;8.226;2023-09-07T16:24:45;33.10;63.50
18894;DHT22;9579;49.488;8.226;2023-09-07T16:27:32;33.00;66.50
18894;DHT22;9579;49.488;8.226;2023-09-07T16:30:25;33.00;65.70
18894;DHT22;9579;49.488;8.226;2023-09-07T16:33:12;33.00;64.10
18894;DHT22;9579;49.488;8.226;2023-09-07T16:35:59;32.80;63.10
18894;DHT22;9579;49.488;8.226;2023-09-07T16:38:46;32.80;63.30
18894;DHT22;9579;49.488;8.226;2023-09-07T16:41:33;32.80;64.20
18894;DHT22;9579;49.488;8.226;2023-09-07T16:44:21;32.70;66.30
18894;DHT22;9579;49.488;8.226;2023-09-07T16:47:09;32.60;67.60
18894;DHT22;9579;49.488;8.226;2023-09-07T16:49:56;32.50;64.90
18894;DHT22;9579;49.488;8.226;2023-09-07T16:52:44;32.50;66.50
18894;DHT22;9579;49.488;8.226;2023-09-07T16:55:31;32.30;66.90
18894;DHT22;9579;49.488;8.226;2023-09-07T16:58:18;32.30;68.10
18894;DHT22;9579;49.488;8.226;2023-09-07T17:01:05;32.10;67.60
18894;DHT22;9579;49.488;8.226;2023-09-07T17:03:53;32.10;69.00
18894;DHT22;9579;49.488;8.226;2023-09-07T17:06:40;32.10;68.20
18894;DHT22;9579;49.488;8.226;2023-09-07T17:09:28;32.00;68.40
18894;DHT22;9579;49.488;8.226;2023-09-07T17:12:15;31.90;69.80
18894;DHT22;9579;49.488;8.226;2023-09-07T17:15:02;31.80;69.50
18894;DHT22;9579;49.488;8.226;2023-09-07T17:17:50;31.70;72.90
18894;DHT22;9579;49.488;8.226;2023-09-07T17:20:38;31.60;72.60
18894;DHT22;9579;49.488;8.226;2023-09-07T17:23:25;31.50;74.10
18894;DHT22;9579;49.488;8.226;2023-09-07T17:26:12;31.30;74.80
18894;DHT22;9579;49.488;8.226;2023-09-07T17:28:59;31.20;75.20
18894;DHT22;9579;49.488;8.226;2023-09-07T17:31:46;31.00;75.00
18894;DHT22;9579;49.488;8.226;2023-09-07T17:34:33;30.80;75.70
18894;DHT22;9579;49.488;8.226;2023-09-07T17:37:23;30.60;76.40
18894;DHT22;9579;49.488;8.226;2023-09-07T17:40:10;30.50;76.20
18894;DHT22;9579;49.488;8.226;2023-09-07T17:42:57;30.30;78.20
18894;DHT22;9579;49.488;8.226;2023-09-07T17:45:44;30.10;77.80
18894;DHT22;9579;49.488;8.226;2023-09-07T17:48:32;30.00;78.10
18894;DHT22;9579;49.488;8.226;2023-09-07T17:51:19;29.70;80.00
18894;DHT22;9579;49.488;8.226;2023-09-07T17:54:07;29.60;80.80
18894;DHT22;9579;49.488;8.226;2023-09-07T17:56:54;29.50;81.70