sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18677;SDS011;9469;51.114;13.914;2023-04-24T00:01:41;9.37;;;4.57;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:06:46;5.77;;;5.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:11:52;6.77;;;4.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:17:01;5.73;;;4.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:22:06;7.03;;;5.17;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:27:12;5.33;;;4.47;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:32:20;5.80;;;4.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:37:26;9.70;;;5.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:42:31;5.00;;;4.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:47:41;6.93;;;4.93;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:52:46;5.80;;;5.17;;
18677;SDS011;9469;51.114;13.914;2023-04-24T00:57:52;6.27;;;4.83;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:03:00;8.77;;;5.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:08:09;6.50;;;5.03;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:13:14;6.70;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:18:22;5.67;;;5.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:23:31;7.17;;;5.33;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:28:36;6.83;;;5.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:33:42;5.73;;;5.17;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:38:53;9.20;;;5.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:44:00;8.20;;;5.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:49:06;6.50;;;5.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:54:15;7.77;;;5.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T01:59:20;7.70;;;5.37;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:04:26;6.87;;;5.57;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:09:34;9.67;;;5.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:14:39;5.73;;;4.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:19:45;7.20;;;5.27;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:24:53;7.00;;;5.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:30:01;7.33;;;5.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:35:06;6.30;;;5.53;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:40:15;8.13;;;6.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:45:20;10.07;;;6.37;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:50:25;10.93;;;7.47;;
18677;SDS011;9469;51.114;13.914;2023-04-24T02:55:33;8.83;;;5.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:00:38;8.60;;;6.63;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:05:45;8.83;;;6.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:10:52;10.80;;;6.23;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:15:58;10.93;;;6.83;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:21:06;5.63;;;4.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:26:15;8.23;;;5.27;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:31:34;8.50;;;4.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:36:40;5.67;;;3.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:41:48;7.17;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:46:58;5.57;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:52:05;3.23;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T03:57:13;9.17;;;3.77;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:02:31;8.50;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:07:36;3.73;;;2.67;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:12:45;4.33;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:17:51;3.20;;;2.07;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:22:57;2.73;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:28:26;3.03;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:33:35;2.27;;;1.67;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:38:44;1.80;;;1.57;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:44:08;5.13;;;1.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:49:18;3.47;;;2.47;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:54:23;3.40;;;2.37;;
18677;SDS011;9469;51.114;13.914;2023-04-24T04:59:33;3.67;;;1.63;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:04:44;2.83;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:09:52;2.50;;;1.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:15:00;3.00;;;1.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:20:09;4.67;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:25:15;5.50;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:30:38;1.97;;;1.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:35:51;4.13;;;2.87;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:40:59;8.30;;;3.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:46:07;17.23;;;6.83;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:51:17;6.43;;;3.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T05:56:23;15.87;;;8.07;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:01:31;4.00;;;2.03;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:06:46;4.97;;;1.63;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:11:58;4.70;;;2.07;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:17:31;4.97;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:22:36;1.93;;;1.53;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:27:43;3.57;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:32:52;3.73;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:38:06;3.17;;;1.63;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:43:15;5.70;;;1.77;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:48:25;0.90;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:53:32;5.23;;;1.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T06:58:37;4.97;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:03:47;4.27;;;2.43;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:08:57;7.73;;;4.03;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:14:07;4.30;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:19:15;3.93;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:24:22;3.77;;;1.37;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:29:32;2.17;;;1.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:34:40;10.87;;;5.77;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:39:45;1.70;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:44:50;1.83;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:49:58;4.67;;;1.43;;
18677;SDS011;9469;51.114;13.914;2023-04-24T07:55:05;2.53;;;1.13;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:00:18;7.53;;;2.63;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:05:27;7.07;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:10:33;5.27;;;2.47;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:16:01;1.63;;;0.77;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:21:27;8.03;;;3.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:26:37;5.03;;;2.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:31:43;2.70;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:37:05;3.70;;;0.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:42:10;3.57;;;2.03;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:47:18;3.07;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:52:34;3.37;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T08:57:46;0.97;;;0.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:02:55;0.80;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:08:06;1.97;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:13:15;4.30;;;1.87;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:18:25;1.73;;;1.07;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:23:34;1.67;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:28:42;3.57;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:33:53;6.80;;;1.27;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:39:08;7.27;;;1.37;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:44:17;4.63;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:49:26;4.43;;;0.97;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:54:34;4.27;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T09:59:41;3.23;;;1.03;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:04:54;3.63;;;0.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:10:05;2.23;;;0.93;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:15:13;3.63;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:20:23;0.90;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:25:35;1.80;;;1.23;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:30:44;2.17;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:35:50;1.57;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:40:59;3.90;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:46:19;2.10;;;1.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:51:42;2.37;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T10:56:53;4.20;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:02:35;3.23;;;0.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:13:23;3.13;;;0.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:18:36;2.83;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:23:47;0.50;;;0.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:29:05;1.40;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:34:14;2.83;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:39:20;2.00;;;0.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:44:29;2.03;;;0.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:49:42;1.97;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:54:50;1.60;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T11:59:59;1.60;;;0.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:05:24;3.23;;;0.97;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:10:33;1.63;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:15:42;2.97;;;0.67;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:20:47;3.50;;;0.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:25:52;1.73;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:31:01;2.37;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:36:06;0.70;;;0.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:41:17;3.37;;;1.47;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:46:26;3.50;;;0.83;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:51:31;1.90;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T12:56:38;2.47;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:01:47;2.50;;;0.87;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:06:55;2.27;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:12:00;13.67;;;1.37;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:17:09;2.20;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:22:15;0.90;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:27:20;1.00;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:32:28;1.63;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:37:34;1.93;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:42:40;1.20;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:47:48;1.30;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:52:54;2.30;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T13:58:03;1.03;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:03:11;2.20;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:08:17;2.37;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:13:22;3.40;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:18:32;1.30;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:23:37;1.90;;;1.03;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:28:44;0.90;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:33:51;1.53;;;0.97;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:39:00;2.30;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:44:08;0.83;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:49:20;4.60;;;1.33;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:54:27;3.00;;;1.13;;
18677;SDS011;9469;51.114;13.914;2023-04-24T14:59:33;1.10;;;0.93;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:04:41;1.17;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:09:47;1.00;;;0.87;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:14:52;3.97;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:20:00;1.33;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:25:08;1.53;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:30:13;0.90;;;0.83;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:35:21;1.70;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:40:27;2.03;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:45:32;2.23;;;0.77;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:50:40;1.73;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T15:55:45;0.90;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:00:50;1.00;;;0.83;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:05:58;3.67;;;1.30;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:11:07;4.53;;;1.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:16:12;1.13;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:21:20;1.83;;;1.27;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:26:25;1.40;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:31:30;1.93;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:36:38;4.93;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:41:43;0.70;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:46:48;1.90;;;0.97;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:51:56;1.37;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T16:57:01;1.60;;;1.07;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:02:08;1.50;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:07:16;1.20;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:12:21;4.40;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:17:29;0.60;;;0.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:22:36;1.43;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:27:46;1.73;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:32:51;2.30;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:37:59;0.80;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:43:07;2.50;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:48:13;2.00;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:53:21;1.40;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T17:58:27;1.03;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:03:32;0.80;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:08:42;3.07;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:13:47;5.50;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:18:55;1.43;;;0.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:24:02;2.17;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:29:08;0.73;;;0.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:34:14;3.90;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:39:22;2.33;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:44:27;3.33;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:49:33;0.70;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:54:41;0.60;;;0.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T18:59:49;0.90;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:04:55;0.90;;;0.87;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:10:03;0.87;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:15:09;0.70;;;0.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:20:15;0.80;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:25:23;1.07;;;0.97;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:30:32;0.73;;;0.73;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:35:39;2.00;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:40:46;1.37;;;0.87;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:45:52;1.53;;;1.27;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:50:58;1.00;;;1.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T19:56:07;0.90;;;0.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:01:12;0.80;;;0.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:06:17;1.20;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:11:25;1.17;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:16:33;1.10;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:21:39;1.17;;;1.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:26:47;1.20;;;1.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:31:52;1.43;;;1.33;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:36:58;1.83;;;1.47;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:42:07;6.47;;;1.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:47:15;0.97;;;0.97;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:52:21;1.80;;;1.40;;
18677;SDS011;9469;51.114;13.914;2023-04-24T20:57:29;2.80;;;1.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:02:34;2.20;;;1.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:07:42;2.30;;;1.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:12:52;1.83;;;1.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:17:57;3.10;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:23:02;2.67;;;1.97;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:28:10;2.07;;;1.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:33:17;2.33;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:38:23;2.33;;;2.13;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:43:31;2.10;;;1.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:48:46;3.20;;;2.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:53:51;2.70;;;2.50;;
18677;SDS011;9469;51.114;13.914;2023-04-24T21:58:59;3.13;;;2.33;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:04:04;2.83;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:09:10;2.37;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:14:19;2.57;;;2.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:19:25;2.43;;;2.23;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:24:30;2.83;;;2.17;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:29:38;5.77;;;2.97;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:34:43;4.03;;;2.63;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:39:48;2.97;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:44:57;5.47;;;3.00;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:50:03;3.20;;;2.43;;
18677;SDS011;9469;51.114;13.914;2023-04-24T22:55:09;3.40;;;2.87;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:00:19;4.13;;;2.90;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:05:24;4.83;;;3.23;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:10:29;3.10;;;2.80;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:15:37;2.80;;;2.60;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:20:42;5.07;;;3.10;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:25:48;5.00;;;3.33;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:30:56;3.97;;;3.20;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:36:02;4.57;;;2.70;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:41:08;4.80;;;3.03;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:46:16;3.37;;;2.77;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:51:22;3.87;;;3.03;;
18677;SDS011;9469;51.114;13.914;2023-04-24T23:56:28;5.13;;;2.83;;
