sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
318;DHT22;146;53.448;10.228;2023-08-21T00:00:11;19.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:02:44;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:05:14;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:07:44;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:10:17;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:12:48;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:15:15;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:17:42;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:20:15;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:22:48;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:25:27;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:28:01;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:30:30;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:33:15;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:35:54;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:38:21;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:40:57;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:43:25;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:46:08;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:48:38;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:51:08;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:53:38;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:56:05;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T00:58:33;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:01:00;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:03:33;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:06:11;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:08:46;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:11:20;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:13:56;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:16:26;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:18:54;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:21:22;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:23:51;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:26:18;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:28:49;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:31:21;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:34:06;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:36:42;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:39:17;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:41:45;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:44:12;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:46:45;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:49:12;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:51:48;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:54:16;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:56:46;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T01:59:16;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:01:46;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:04:13;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:06:39;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:09:22;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:12:02;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:14:29;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:17:07;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:19:37;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:22:10;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:24:48;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:27:17;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:29:49;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:32:23;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:34:52;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:37:22;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:40:12;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:42:39;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:45:07;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:47:35;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:50:03;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:52:30;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:54:58;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T02:57:31;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:00:04;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:02:41;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:05:12;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:07:39;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:10:10;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:12:49;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:15:27;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:17:55;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:20:22;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:22:57;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:25:34;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:28:10;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:30:39;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:33:06;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:35:34;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:38:03;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:40:30;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:42:58;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:45:25;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:47:54;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:50:30;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:52:59;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:55:26;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T03:57:55;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:00:29;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:02:57;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:05:29;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:07:56;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:10:26;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:13:02;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:15:33;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:18:01;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:20:31;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:23:07;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:25:33;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:28:06;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:30:39;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:33:06;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:35:50;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:38:19;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:40:55;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:43:25;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:45:56;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:48:29;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:50:56;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:53:22;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:55:52;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T04:58:19;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:00:46;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:03:14;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:05:54;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:08:25;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:10:55;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:13:22;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:15:53;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:18:25;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:20:55;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:23:22;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:25:51;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:28:31;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:31:01;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:33:29;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:36:09;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:38:38;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:41:05;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:43:32;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:46:13;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:48:44;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:51:14;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:53:41;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:56:07;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T05:58:34;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:01:01;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:03:28;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:05:56;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:08:26;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:10:52;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:13:19;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:15:46;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:18:13;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:20:43;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:23:14;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:25:43;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:28:13;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:30:40;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:33:07;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:35:43;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:38:17;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:40:50;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:43:19;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:45:47;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:48:16;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T06:50:44;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:04:35;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:07:02;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:09:31;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:12:00;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:14:31;19.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:17:00;19.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:19:27;19.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:21:55;19.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:24:28;19.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:27:01;19.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:29:34;19.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:32:10;19.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:34:37;19.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:37:07;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:39:34;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:42:01;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:44:30;19.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:46:57;19.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:49:26;20.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:52:04;20.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:54:31;20.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:57:01;20.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T07:59:32;20.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:02:02;20.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:04:30;20.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:06:59;20.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:09:32;20.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:11:58;20.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:14:28;20.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:16:58;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:19:25;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:21:54;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:24:31;20.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:27:01;20.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:29:28;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:32:02;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:34:29;20.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:36:59;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:39:28;20.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:42:05;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:44:34;20.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:47:11;20.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:49:38;20.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:52:11;20.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:54:38;20.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:57:06;21.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T08:59:33;21.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:02:00;21.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:04:30;21.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:07:16;21.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:10:08;21.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:12:40;21.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:15:08;21.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:17:34;21.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:20:05;21.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:22:34;21.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:25:13;21.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:27:41;21.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:30:09;21.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:32:57;21.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:35:26;21.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:37:56;21.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:40:39;21.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:43:11;21.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:45:46;21.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:48:16;21.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:50:46;21.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:53:13;21.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:55:42;21.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T09:58:11;21.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:00:38;21.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:03:07;22.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:05:37;22.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:08:05;22.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:10:34;22.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:13:05;22.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:15:46;22.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:18:20;22.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:20:53;22.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:23:30;22.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:25:58;22.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:28:41;22.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:31:30;22.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:33:58;22.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:37:16;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:39:55;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:42:37;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:45:17;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:47:44;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:50:15;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:52:58;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:55:25;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T10:57:55;22.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:00:22;22.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:02:49;22.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:05:24;22.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:07:51;22.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:10:22;22.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:12:50;22.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:15:18;22.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:17:51;23.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:20:18;23.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:22:48;23.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:25:15;23.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:27:47;23.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:30:13;23.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:33:06;23.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:35:34;23.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:38:21;23.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:40:58;23.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:43:40;23.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:46:07;23.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:48:40;23.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:51:07;23.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:53:41;23.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:56:12;23.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T11:58:47;23.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:01:21;23.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:03:48;23.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:06:23;23.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:09:03;23.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:11:33;23.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:14:05;23.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:16:32;23.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:19:10;23.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:21:38;23.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:24:05;23.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:26:32;23.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:29:12;23.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:31:39;23.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:34:05;23.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:36:34;24.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:39:01;23.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:41:29;24.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:44:01;24.00;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:46:39;24.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:49:12;24.10;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:51:48;24.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:54:14;24.20;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:56:41;24.30;1.00
318;DHT22;146;53.448;10.228;2023-08-21T12:59:12;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:01:40;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:04:16;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:06:48;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:09:20;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:11:56;24.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:14:26;24.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:16:57;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:19:24;24.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:25:01;24.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:27:36;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:30:07;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:32:41;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:35:08;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:37:36;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:40:04;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:42:38;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:45:25;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:48:02;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:50:29;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:52:56;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:55:23;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T13:57:50;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:00:32;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:03:18;24.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:05:49;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:08:15;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:10:51;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:13:18;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:15:45;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:18:25;24.80;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:20:52;24.90;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:23:21;24.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:25:48;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:28:19;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:30:49;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:33:20;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:35:52;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:38:18;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:40:45;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:43:15;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:45:42;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:48:08;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:50:37;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:53:08;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:55:38;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T14:58:07;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:00:44;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:03:13;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:05:46;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:08:14;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:10:47;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:13:14;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:15:53;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:18:20;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:20:53;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:23:24;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:25:57;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:28:24;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:30:50;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:33:17;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:35:47;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:38:14;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:40:48;24.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:43:17;24.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:45:44;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:48:17;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:50:44;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:53:13;24.70;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:55:51;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T15:58:18;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:00:59;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:03:27;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:05:54;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:08:20;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:10:52;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:13:29;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:15:55;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:18:22;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:20:49;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:23:19;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:25:46;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:28:14;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:30:44;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:33:13;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:35:46;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:38:13;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:40:40;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:43:07;24.60;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:45:47;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:48:21;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:50:48;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:53:17;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:55:45;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T16:58:17;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T17:00:48;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T17:03:15;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T17:05:44;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T17:08:14;24.50;1.00
318;DHT22;146;53.448;10.228;2023-08-21T17:10:42;24.40;1.00
318;DHT22;146;53.448;10.228;2023-08-21T17:13:17;24.30;1.00