sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65854;DHT22;52627;48.838;2.402;2024-01-30T00:02:02;12.04;73.95
65854;DHT22;52627;48.838;2.402;2024-01-30T00:04:30;12.02;73.95
65854;DHT22;52627;48.838;2.402;2024-01-30T00:06:57;12.02;73.96
65854;DHT22;52627;48.838;2.402;2024-01-30T00:09:25;12.02;73.91
65854;DHT22;52627;48.838;2.402;2024-01-30T00:12:01;12.00;73.97
65854;DHT22;52627;48.838;2.402;2024-01-30T00:14:29;11.99;73.95
65854;DHT22;52627;48.838;2.402;2024-01-30T00:16:57;11.99;73.96
65854;DHT22;52627;48.838;2.402;2024-01-30T00:19:24;11.98;73.95
65854;DHT22;52627;48.838;2.402;2024-01-30T00:21:52;11.99;73.96
65854;DHT22;52627;48.838;2.402;2024-01-30T00:24:20;11.97;73.95
65854;DHT22;52627;48.838;2.402;2024-01-30T00:26:47;11.96;73.99
65854;DHT22;52627;48.838;2.402;2024-01-30T00:29:15;11.96;73.98
65854;DHT22;52627;48.838;2.402;2024-01-30T00:31:46;11.96;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T00:34:17;11.96;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T00:37:00;11.96;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T00:39:28;11.97;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T00:41:55;11.98;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T00:47:23;11.99;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T00:49:50;11.98;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T00:55:06;11.98;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T00:57:34;11.99;74.00
65854;DHT22;52627;48.838;2.402;2024-01-30T01:00:01;11.99;74.03
65854;DHT22;52627;48.838;2.402;2024-01-30T01:05:36;11.98;74.03
65854;DHT22;52627;48.838;2.402;2024-01-30T01:08:03;11.99;74.06
65854;DHT22;52627;48.838;2.402;2024-01-30T01:10:31;11.99;74.05
65854;DHT22;52627;48.838;2.402;2024-01-30T01:13:00;11.98;74.07
65854;DHT22;52627;48.838;2.402;2024-01-30T01:15:42;11.98;74.10
65854;DHT22;52627;48.838;2.402;2024-01-30T01:18:10;11.97;74.10
65854;DHT22;52627;48.838;2.402;2024-01-30T01:20:37;11.98;74.11
65854;DHT22;52627;48.838;2.402;2024-01-30T01:23:06;11.99;74.12
65854;DHT22;52627;48.838;2.402;2024-01-30T01:25:35;12.00;74.18
65854;DHT22;52627;48.838;2.402;2024-01-30T01:28:03;12.01;74.20
65854;DHT22;52627;48.838;2.402;2024-01-30T01:30:31;12.01;74.13
65854;DHT22;52627;48.838;2.402;2024-01-30T01:33:13;12.00;74.12
65854;DHT22;52627;48.838;2.402;2024-01-30T01:35:43;11.99;74.15
65854;DHT22;52627;48.838;2.402;2024-01-30T01:38:10;11.99;74.19
65854;DHT22;52627;48.838;2.402;2024-01-30T01:40:38;12.00;74.20
65854;DHT22;52627;48.838;2.402;2024-01-30T01:43:08;12.01;74.20
65854;DHT22;52627;48.838;2.402;2024-01-30T01:45:44;12.03;74.21
65854;DHT22;52627;48.838;2.402;2024-01-30T01:48:13;12.03;74.20
65854;DHT22;52627;48.838;2.402;2024-01-30T01:50:41;12.03;74.21
65854;DHT22;52627;48.838;2.402;2024-01-30T01:55:58;12.03;74.28
65854;DHT22;52627;48.838;2.402;2024-01-30T01:58:25;12.03;74.30
65854;DHT22;52627;48.838;2.402;2024-01-30T02:00:56;12.05;74.30
65854;DHT22;52627;48.838;2.402;2024-01-30T02:03:28;12.05;74.30
65854;DHT22;52627;48.838;2.402;2024-01-30T02:06:04;12.04;74.30
65854;DHT22;52627;48.838;2.402;2024-01-30T02:08:32;12.03;74.30
65854;DHT22;52627;48.838;2.402;2024-01-30T02:11:00;12.03;74.36
65854;DHT22;52627;48.838;2.402;2024-01-30T02:13:37;12.03;74.40
65854;DHT22;52627;48.838;2.402;2024-01-30T02:16:10;12.02;74.39
65854;DHT22;52627;48.838;2.402;2024-01-30T02:18:37;12.01;74.40
65854;DHT22;52627;48.838;2.402;2024-01-30T02:21:09;12.00;74.42
65854;DHT22;52627;48.838;2.402;2024-01-30T02:23:36;11.99;74.50
65854;DHT22;52627;48.838;2.402;2024-01-30T02:26:06;12.00;74.50
65854;DHT22;52627;48.838;2.402;2024-01-30T02:28:34;11.99;74.51
65854;DHT22;52627;48.838;2.402;2024-01-30T02:31:01;11.98;74.56
65854;DHT22;52627;48.838;2.402;2024-01-30T02:33:29;11.99;74.60
65854;DHT22;52627;48.838;2.402;2024-01-30T02:35:56;11.99;74.61
65854;DHT22;52627;48.838;2.402;2024-01-30T02:38:24;12.00;74.63
65854;DHT22;52627;48.838;2.402;2024-01-30T02:40:54;12.00;74.70
65854;DHT22;52627;48.838;2.402;2024-01-30T02:43:23;11.99;74.70
65854;DHT22;52627;48.838;2.402;2024-01-30T02:45:50;11.99;74.70
65854;DHT22;52627;48.838;2.402;2024-01-30T02:48:18;11.98;74.72
65854;DHT22;52627;48.838;2.402;2024-01-30T02:50:45;11.97;74.74
65854;DHT22;52627;48.838;2.402;2024-01-30T02:56:19;11.96;74.82
65854;DHT22;52627;48.838;2.402;2024-01-30T02:58:46;11.95;74.87
65854;DHT22;52627;48.838;2.402;2024-01-30T03:01:14;11.96;74.90
65854;DHT22;52627;48.838;2.402;2024-01-30T03:06:47;11.95;74.93
65854;DHT22;52627;48.838;2.402;2024-01-30T03:09:17;11.94;74.99
65854;DHT22;52627;48.838;2.402;2024-01-30T03:11:45;11.93;75.00
65854;DHT22;52627;48.838;2.402;2024-01-30T03:14:12;11.92;75.06
65854;DHT22;52627;48.838;2.402;2024-01-30T03:16:40;11.92;75.10
65854;DHT22;52627;48.838;2.402;2024-01-30T03:19:08;11.91;75.10
65854;DHT22;52627;48.838;2.402;2024-01-30T03:21:36;11.91;75.15
65854;DHT22;52627;48.838;2.402;2024-01-30T03:24:04;11.91;75.20
65854;DHT22;52627;48.838;2.402;2024-01-30T03:26:32;11.90;75.20
65854;DHT22;52627;48.838;2.402;2024-01-30T03:28:59;11.90;75.22
65854;DHT22;52627;48.838;2.402;2024-01-30T03:31:27;11.89;75.30
65854;DHT22;52627;48.838;2.402;2024-01-30T03:37:07;11.88;75.34
65854;DHT22;52627;48.838;2.402;2024-01-30T03:39:35;11.88;75.40
65854;DHT22;52627;48.838;2.402;2024-01-30T03:42:03;11.87;75.42
65854;DHT22;52627;48.838;2.402;2024-01-30T03:44:31;11.86;75.47
65854;DHT22;52627;48.838;2.402;2024-01-30T03:46:58;11.87;75.50
65854;DHT22;52627;48.838;2.402;2024-01-30T03:49:26;11.87;75.51
65854;DHT22;52627;48.838;2.402;2024-01-30T03:51:54;11.87;75.56
65854;DHT22;52627;48.838;2.402;2024-01-30T03:54:27;11.88;75.60
65854;DHT22;52627;48.838;2.402;2024-01-30T03:56:56;11.87;75.61
65854;DHT22;52627;48.838;2.402;2024-01-30T03:59:23;11.86;75.67
65854;DHT22;52627;48.838;2.402;2024-01-30T04:01:51;11.86;75.71
65854;DHT22;52627;48.838;2.402;2024-01-30T04:04:19;11.86;75.72
65854;DHT22;52627;48.838;2.402;2024-01-30T04:06:47;11.85;75.75
65854;DHT22;52627;48.838;2.402;2024-01-30T04:09:15;11.83;75.80
65854;DHT22;52627;48.838;2.402;2024-01-30T04:11:42;11.82;75.83
65854;DHT22;52627;48.838;2.402;2024-01-30T04:14:10;11.79;75.90
65854;DHT22;52627;48.838;2.402;2024-01-30T04:16:38;11.77;75.90
65854;DHT22;52627;48.838;2.402;2024-01-30T04:19:05;11.77;75.91
65854;DHT22;52627;48.838;2.402;2024-01-30T04:21:33;11.76;75.99
65854;DHT22;52627;48.838;2.402;2024-01-30T04:24:02;11.77;76.00
65854;DHT22;52627;48.838;2.402;2024-01-30T04:26:57;11.77;76.00
65854;DHT22;52627;48.838;2.402;2024-01-30T04:29:25;11.77;76.06
65854;DHT22;52627;48.838;2.402;2024-01-30T04:31:52;11.77;76.10
65854;DHT22;52627;48.838;2.402;2024-01-30T04:37:07;11.76;76.11
65854;DHT22;52627;48.838;2.402;2024-01-30T04:39:35;11.75;76.17
65854;DHT22;52627;48.838;2.402;2024-01-30T04:42:04;11.75;76.20
65854;DHT22;52627;48.838;2.402;2024-01-30T04:47:34;11.73;76.30
65854;DHT22;52627;48.838;2.402;2024-01-30T04:50:09;11.73;76.31
65854;DHT22;52627;48.838;2.402;2024-01-30T04:52:37;11.72;76.38
65854;DHT22;52627;48.838;2.402;2024-01-30T04:55:10;11.72;76.40
65854;DHT22;52627;48.838;2.402;2024-01-30T04:57:49;11.72;76.40
65854;DHT22;52627;48.838;2.402;2024-01-30T05:00:17;11.73;76.49
65854;DHT22;52627;48.838;2.402;2024-01-30T05:02:45;11.73;76.50
65854;DHT22;52627;48.838;2.402;2024-01-30T05:05:12;11.73;76.51
65854;DHT22;52627;48.838;2.402;2024-01-30T05:07:41;11.75;76.54
65854;DHT22;52627;48.838;2.402;2024-01-30T05:10:08;11.75;76.60
65854;DHT22;52627;48.838;2.402;2024-01-30T05:12:36;11.77;76.60
65854;DHT22;52627;48.838;2.402;2024-01-30T05:15:09;11.77;76.60
65854;DHT22;52627;48.838;2.402;2024-01-30T05:17:44;11.78;76.66
65854;DHT22;52627;48.838;2.402;2024-01-30T05:20:12;11.79;76.69
65854;DHT22;52627;48.838;2.402;2024-01-30T05:22:40;11.80;76.70
65854;DHT22;52627;48.838;2.402;2024-01-30T05:25:12;11.81;76.70
65854;DHT22;52627;48.838;2.402;2024-01-30T05:27:51;11.83;76.70
65854;DHT22;52627;48.838;2.402;2024-01-30T05:30:19;11.84;76.73
65854;DHT22;52627;48.838;2.402;2024-01-30T05:32:47;11.84;76.78
65854;DHT22;52627;48.838;2.402;2024-01-30T05:35:20;11.84;76.80
65854;DHT22;52627;48.838;2.402;2024-01-30T05:38:03;11.86;76.80
65854;DHT22;52627;48.838;2.402;2024-01-30T05:40:31;11.86;76.80
65854;DHT22;52627;48.838;2.402;2024-01-30T05:42:58;11.86;76.82
65854;DHT22;52627;48.838;2.402;2024-01-30T05:45:33;11.86;76.85
65854;DHT22;52627;48.838;2.402;2024-01-30T05:48:16;11.86;76.89
65854;DHT22;52627;48.838;2.402;2024-01-30T05:50:53;11.86;76.90
65854;DHT22;52627;48.838;2.402;2024-01-30T05:53:22;11.87;76.90
65854;DHT22;52627;48.838;2.402;2024-01-30T05:55:50;11.87;76.96
65854;DHT22;52627;48.838;2.402;2024-01-30T05:58:18;11.87;76.98
65854;DHT22;52627;48.838;2.402;2024-01-30T06:00:46;11.88;77.00
65854;DHT22;52627;48.838;2.402;2024-01-30T06:03:13;11.89;77.00
65854;DHT22;52627;48.838;2.402;2024-01-30T06:05:41;11.89;77.00
65854;DHT22;52627;48.838;2.402;2024-01-30T06:08:08;11.91;77.02
65854;DHT22;52627;48.838;2.402;2024-01-30T06:10:36;11.92;77.05
65854;DHT22;52627;48.838;2.402;2024-01-30T06:13:03;11.93;77.08
65854;DHT22;52627;48.838;2.402;2024-01-30T06:15:31;11.93;77.10
65854;DHT22;52627;48.838;2.402;2024-01-30T06:17:59;11.95;77.10
65854;DHT22;52627;48.838;2.402;2024-01-30T06:20:27;11.95;77.12
65854;DHT22;52627;48.838;2.402;2024-01-30T06:22:55;11.97;77.16
65854;DHT22;52627;48.838;2.402;2024-01-30T06:25:23;11.98;77.13
65854;DHT22;52627;48.838;2.402;2024-01-30T06:27:51;11.98;77.18
65854;DHT22;52627;48.838;2.402;2024-01-30T06:30:18;11.98;77.20
65854;DHT22;52627;48.838;2.402;2024-01-30T06:32:46;12.00;77.20
65854;DHT22;52627;48.838;2.402;2024-01-30T06:35:13;11.99;77.21
65854;DHT22;52627;48.838;2.402;2024-01-30T06:37:41;11.99;77.28
65854;DHT22;52627;48.838;2.402;2024-01-30T06:40:08;12.01;77.30
65854;DHT22;52627;48.838;2.402;2024-01-30T06:45:35;12.00;77.34
65854;DHT22;52627;48.838;2.402;2024-01-30T06:48:03;12.01;77.40
65854;DHT22;52627;48.838;2.402;2024-01-30T06:50:31;12.02;77.41
65854;DHT22;52627;48.838;2.402;2024-01-30T06:52:59;12.02;77.43
65854;DHT22;52627;48.838;2.402;2024-01-30T06:55:26;12.03;77.48
65854;DHT22;52627;48.838;2.402;2024-01-30T06:57:56;12.05;77.50
65854;DHT22;52627;48.838;2.402;2024-01-30T07:00:23;12.06;77.50
65854;DHT22;52627;48.838;2.402;2024-01-30T07:02:51;12.07;77.50
65854;DHT22;52627;48.838;2.402;2024-01-30T07:05:18;12.08;77.52
65854;DHT22;52627;48.838;2.402;2024-01-30T07:07:46;12.10;77.58
65854;DHT22;52627;48.838;2.402;2024-01-30T07:10:14;12.11;77.60
65854;DHT22;52627;48.838;2.402;2024-01-30T07:12:41;12.13;77.60
65854;DHT22;52627;48.838;2.402;2024-01-30T07:18:08;12.15;77.60
65854;DHT22;52627;48.838;2.402;2024-01-30T07:20:37;12.17;77.64
65854;DHT22;52627;48.838;2.402;2024-01-30T07:23:05;12.19;77.69
65854;DHT22;52627;48.838;2.402;2024-01-30T07:25:38;12.20;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T07:28:08;12.21;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T07:30:40;12.22;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T07:33:08;12.23;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T07:35:45;12.24;77.72
65854;DHT22;52627;48.838;2.402;2024-01-30T07:38:13;12.25;77.76
65854;DHT22;52627;48.838;2.402;2024-01-30T07:40:41;12.26;77.79
65854;DHT22;52627;48.838;2.402;2024-01-30T07:43:09;12.27;77.81
65854;DHT22;52627;48.838;2.402;2024-01-30T07:48:24;12.31;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T07:50:51;12.32;77.81
65854;DHT22;52627;48.838;2.402;2024-01-30T07:53:20;12.35;77.81
65854;DHT22;52627;48.838;2.402;2024-01-30T07:58:34;12.36;77.87
65854;DHT22;52627;48.838;2.402;2024-01-30T08:01:02;12.37;77.90
65854;DHT22;52627;48.838;2.402;2024-01-30T08:03:33;12.37;77.90
65854;DHT22;52627;48.838;2.402;2024-01-30T08:06:11;12.39;77.90
65854;DHT22;52627;48.838;2.402;2024-01-30T08:08:43;12.41;77.89
65854;DHT22;52627;48.838;2.402;2024-01-30T08:11:11;12.43;77.89
65854;DHT22;52627;48.838;2.402;2024-01-30T08:13:39;12.44;77.89
65854;DHT22;52627;48.838;2.402;2024-01-30T08:16:12;12.45;77.88
65854;DHT22;52627;48.838;2.402;2024-01-30T08:18:56;12.47;77.86
65854;DHT22;52627;48.838;2.402;2024-01-30T08:21:25;12.48;77.84
65854;DHT22;52627;48.838;2.402;2024-01-30T08:23:52;12.50;77.83
65854;DHT22;52627;48.838;2.402;2024-01-30T08:26:23;12.52;77.81
65854;DHT22;52627;48.838;2.402;2024-01-30T08:29:02;12.53;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T08:31:30;12.54;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T08:33:58;12.54;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T08:36:26;12.55;77.79
65854;DHT22;52627;48.838;2.402;2024-01-30T08:38:54;12.56;77.76
65854;DHT22;52627;48.838;2.402;2024-01-30T08:41:28;12.57;77.79
65854;DHT22;52627;48.838;2.402;2024-01-30T08:43:56;12.58;77.74
65854;DHT22;52627;48.838;2.402;2024-01-30T08:46:27;12.60;77.75
65854;DHT22;52627;48.838;2.402;2024-01-30T08:48:59;12.61;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T08:51:33;12.63;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T08:54:01;12.64;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T08:56:30;12.64;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T08:58:57;12.64;77.69
65854;DHT22;52627;48.838;2.402;2024-01-30T09:01:25;12.63;77.66
65854;DHT22;52627;48.838;2.402;2024-01-30T09:03:54;12.64;77.69
65854;DHT22;52627;48.838;2.402;2024-01-30T09:06:30;12.64;77.61
65854;DHT22;52627;48.838;2.402;2024-01-30T09:08:57;12.64;77.62
65854;DHT22;52627;48.838;2.402;2024-01-30T09:11:26;12.66;77.62
65854;DHT22;52627;48.838;2.402;2024-01-30T09:13:53;12.66;77.60
65854;DHT22;52627;48.838;2.402;2024-01-30T09:16:21;12.66;77.60
65854;DHT22;52627;48.838;2.402;2024-01-30T09:18:49;12.65;77.60
65854;DHT22;52627;48.838;2.402;2024-01-30T09:21:16;12.64;77.64
65854;DHT22;52627;48.838;2.402;2024-01-30T09:23:44;12.64;77.63
65854;DHT22;52627;48.838;2.402;2024-01-30T09:26:12;12.62;77.65
65854;DHT22;52627;48.838;2.402;2024-01-30T09:28:39;12.61;77.69
65854;DHT22;52627;48.838;2.402;2024-01-30T09:31:10;12.62;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T09:33:38;12.62;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T09:36:06;12.64;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T09:38:37;12.64;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T09:41:05;12.64;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T09:43:38;12.64;77.71
65854;DHT22;52627;48.838;2.402;2024-01-30T09:46:11;12.65;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T09:48:42;12.65;77.71
65854;DHT22;52627;48.838;2.402;2024-01-30T09:51:10;12.66;77.72
65854;DHT22;52627;48.838;2.402;2024-01-30T09:53:39;12.66;77.76
65854;DHT22;52627;48.838;2.402;2024-01-30T09:56:07;12.68;77.76
65854;DHT22;52627;48.838;2.402;2024-01-30T09:58:50;12.69;77.76
65854;DHT22;52627;48.838;2.402;2024-01-30T10:01:18;12.69;77.79
65854;DHT22;52627;48.838;2.402;2024-01-30T10:03:46;12.71;77.79
65854;DHT22;52627;48.838;2.402;2024-01-30T10:06:14;12.72;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T10:08:42;12.73;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T10:11:10;12.73;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T10:13:39;12.74;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T10:16:07;12.75;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T10:18:35;12.73;77.81
65854;DHT22;52627;48.838;2.402;2024-01-30T10:21:02;12.74;77.86
65854;DHT22;52627;48.838;2.402;2024-01-30T10:23:33;12.73;77.89
65854;DHT22;52627;48.838;2.402;2024-01-30T10:26:02;12.75;77.89
65854;DHT22;52627;48.838;2.402;2024-01-30T10:28:31;12.75;77.90
65854;DHT22;52627;48.838;2.402;2024-01-30T10:30:59;12.76;77.90
65854;DHT22;52627;48.838;2.402;2024-01-30T10:33:32;12.77;77.91
65854;DHT22;52627;48.838;2.402;2024-01-30T10:36:04;12.80;77.93
65854;DHT22;52627;48.838;2.402;2024-01-30T10:38:33;12.82;77.93
65854;DHT22;52627;48.838;2.402;2024-01-30T10:41:10;12.83;77.95
65854;DHT22;52627;48.838;2.402;2024-01-30T10:43:41;12.84;77.97
65854;DHT22;52627;48.838;2.402;2024-01-30T10:46:18;12.87;77.99
65854;DHT22;52627;48.838;2.402;2024-01-30T10:48:58;12.91;77.99
65854;DHT22;52627;48.838;2.402;2024-01-30T10:51:27;12.92;78.00
65854;DHT22;52627;48.838;2.402;2024-01-30T10:54:05;12.94;77.99
65854;DHT22;52627;48.838;2.402;2024-01-30T10:56:50;12.95;78.00
65854;DHT22;52627;48.838;2.402;2024-01-30T10:59:18;12.97;78.00
65854;DHT22;52627;48.838;2.402;2024-01-30T11:01:50;12.99;78.00
65854;DHT22;52627;48.838;2.402;2024-01-30T11:04:19;13.01;77.95
65854;DHT22;52627;48.838;2.402;2024-01-30T11:06:49;13.03;77.92
65854;DHT22;52627;48.838;2.402;2024-01-30T11:09:18;13.07;77.94
65854;DHT22;52627;48.838;2.402;2024-01-30T11:11:59;13.10;77.91
65854;DHT22;52627;48.838;2.402;2024-01-30T11:14:30;13.12;77.90
65854;DHT22;52627;48.838;2.402;2024-01-30T11:16:59;13.15;77.90
65854;DHT22;52627;48.838;2.402;2024-01-30T11:19:27;13.16;77.88
65854;DHT22;52627;48.838;2.402;2024-01-30T11:21:59;13.18;77.84
65854;DHT22;52627;48.838;2.402;2024-01-30T11:24:27;13.19;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T11:29:49;13.19;77.80
65854;DHT22;52627;48.838;2.402;2024-01-30T11:32:22;13.20;77.79
65854;DHT22;52627;48.838;2.402;2024-01-30T11:34:51;13.21;77.74
65854;DHT22;52627;48.838;2.402;2024-01-30T11:37:34;13.23;77.71
65854;DHT22;52627;48.838;2.402;2024-01-30T11:40:08;13.27;77.70
65854;DHT22;52627;48.838;2.402;2024-01-30T11:42:45;13.27;77.67
65854;DHT22;52627;48.838;2.402;2024-01-30T11:45:17;13.29;77.60
65854;DHT22;52627;48.838;2.402;2024-01-30T11:47:44;13.30;77.58
65854;DHT22;52627;48.838;2.402;2024-01-30T11:50:12;13.30;77.51
65854;DHT22;52627;48.838;2.402;2024-01-30T11:52:41;13.29;77.47
65854;DHT22;52627;48.838;2.402;2024-01-30T11:55:10;13.30;77.48
65854;DHT22;52627;48.838;2.402;2024-01-30T11:57:43;13.32;77.42
65854;DHT22;52627;48.838;2.402;2024-01-30T12:00:18;13.32;77.39
65854;DHT22;52627;48.838;2.402;2024-01-30T12:02:51;13.32;77.29
65854;DHT22;52627;48.838;2.402;2024-01-30T12:05:23;13.32;77.13
65854;DHT22;52627;48.838;2.402;2024-01-30T12:10:55;13.37;76.79
65854;DHT22;52627;48.838;2.402;2024-01-30T12:13:32;13.39;76.60
65854;DHT22;52627;48.838;2.402;2024-01-30T12:16:01;13.38;76.41
65854;DHT22;52627;48.838;2.402;2024-01-30T12:18:29;13.35;76.14
65854;DHT22;52627;48.838;2.402;2024-01-30T12:21:00;13.33;75.93
65854;DHT22;52627;48.838;2.402;2024-01-30T12:23:28;13.28;75.72
65854;DHT22;52627;48.838;2.402;2024-01-30T12:26:02;13.26;75.58
65854;DHT22;52627;48.838;2.402;2024-01-30T12:28:34;13.24;75.38
65854;DHT22;52627;48.838;2.402;2024-01-30T12:31:04;13.22;75.26
65854;DHT22;52627;48.838;2.402;2024-01-30T12:33:32;13.23;75.04
65854;DHT22;52627;48.838;2.402;2024-01-30T12:36:28;13.22;74.77
65854;DHT22;52627;48.838;2.402;2024-01-30T12:38:58;13.20;74.54
65854;DHT22;52627;48.838;2.402;2024-01-30T12:41:26;13.19;74.41
65854;DHT22;52627;48.838;2.402;2024-01-30T12:43:57;13.20;74.27
65854;DHT22;52627;48.838;2.402;2024-01-30T12:46:29;13.20;74.08
65854;DHT22;52627;48.838;2.402;2024-01-30T12:48:57;13.20;73.96
65854;DHT22;52627;48.838;2.402;2024-01-30T12:51:25;13.21;73.83
65854;DHT22;52627;48.838;2.402;2024-01-30T12:53:53;13.23;73.69
65854;DHT22;52627;48.838;2.402;2024-01-30T12:56:20;13.27;73.56
65854;DHT22;52627;48.838;2.402;2024-01-30T12:58:49;13.27;73.40
65854;DHT22;52627;48.838;2.402;2024-01-30T13:01:21;13.28;73.30
65854;DHT22;52627;48.838;2.402;2024-01-30T13:03:50;13.30;73.30
65854;DHT22;52627;48.838;2.402;2024-01-30T13:06:17;13.33;73.15
65854;DHT22;52627;48.838;2.402;2024-01-30T13:09:04;13.34;72.98
65854;DHT22;52627;48.838;2.402;2024-01-30T13:11:33;13.32;72.80
65854;DHT22;52627;48.838;2.402;2024-01-30T13:14:02;13.30;72.66
65854;DHT22;52627;48.838;2.402;2024-01-30T13:16:30;13.27;72.50
65854;DHT22;52627;48.838;2.402;2024-01-30T13:19:03;13.25;72.39
65854;DHT22;52627;48.838;2.402;2024-01-30T13:21:31;13.23;72.29
65854;DHT22;52627;48.838;2.402;2024-01-30T13:24:01;13.22;72.15
65854;DHT22;52627;48.838;2.402;2024-01-30T13:26:29;13.22;72.07
65854;DHT22;52627;48.838;2.402;2024-01-30T13:28:59;13.20;72.00
65854;DHT22;52627;48.838;2.402;2024-01-30T13:31:27;13.19;71.92
65854;DHT22;52627;48.838;2.402;2024-01-30T13:34:05;13.17;71.80
65854;DHT22;52627;48.838;2.402;2024-01-30T13:36:35;13.17;71.74
65854;DHT22;52627;48.838;2.402;2024-01-30T13:39:03;13.17;71.64
65854;DHT22;52627;48.838;2.402;2024-01-30T13:41:31;13.17;71.60
65854;DHT22;52627;48.838;2.402;2024-01-30T13:43:59;13.17;71.55
65854;DHT22;52627;48.838;2.402;2024-01-30T13:46:27;13.20;71.53
65854;DHT22;52627;48.838;2.402;2024-01-30T13:48:55;13.22;71.44
65854;DHT22;52627;48.838;2.402;2024-01-30T13:51:23;13.24;71.38
65854;DHT22;52627;48.838;2.402;2024-01-30T13:53:51;13.24;71.29
65854;DHT22;52627;48.838;2.402;2024-01-30T13:56:21;13.26;71.32
65854;DHT22;52627;48.838;2.402;2024-01-30T13:58:49;13.28;71.30
65854;DHT22;52627;48.838;2.402;2024-01-30T14:01:17;13.30;71.28
65854;DHT22;52627;48.838;2.402;2024-01-30T14:03:45;13.31;71.30
65854;DHT22;52627;48.838;2.402;2024-01-30T14:06:13;13.33;71.23
65854;DHT22;52627;48.838;2.402;2024-01-30T14:08:41;13.35;71.12
65854;DHT22;52627;48.838;2.402;2024-01-30T14:11:14;13.34;71.01
65854;DHT22;52627;48.838;2.402;2024-01-30T14:13:42;13.33;70.93
65854;DHT22;52627;48.838;2.402;2024-01-30T14:16:09;13.31;70.84
65854;DHT22;52627;48.838;2.402;2024-01-30T14:18:37;13.31;70.74
65854;DHT22;52627;48.838;2.402;2024-01-30T14:21:04;13.29;70.70
65854;DHT22;52627;48.838;2.402;2024-01-30T14:23:33;13.29;70.59
65854;DHT22;52627;48.838;2.402;2024-01-30T14:26:01;13.31;70.46
65854;DHT22;52627;48.838;2.402;2024-01-30T14:28:29;13.30;70.36
65854;DHT22;52627;48.838;2.402;2024-01-30T14:30:56;13.30;70.18
65854;DHT22;52627;48.838;2.402;2024-01-30T14:33:24;13.30;70.10
65854;DHT22;52627;48.838;2.402;2024-01-30T14:35:53;13.29;69.99
65854;DHT22;52627;48.838;2.402;2024-01-30T14:38:21;13.28;69.86
65854;DHT22;52627;48.838;2.402;2024-01-30T14:40:49;13.27;69.73
65854;DHT22;52627;48.838;2.402;2024-01-30T14:43:16;13.25;69.54
65854;DHT22;52627;48.838;2.402;2024-01-30T14:45:44;13.22;69.47
65854;DHT22;52627;48.838;2.402;2024-01-30T14:48:15;13.20;69.39
65854;DHT22;52627;48.838;2.402;2024-01-30T14:50:43;13.20;69.31
65854;DHT22;52627;48.838;2.402;2024-01-30T14:53:10;13.19;69.21
65854;DHT22;52627;48.838;2.402;2024-01-30T14:55:38;13.18;69.14
65854;DHT22;52627;48.838;2.402;2024-01-30T14:58:05;13.16;69.11
65854;DHT22;52627;48.838;2.402;2024-01-30T15:00:33;13.18;69.31
65854;DHT22;52627;48.838;2.402;2024-01-30T15:03:01;13.20;69.42
65854;DHT22;52627;48.838;2.402;2024-01-30T15:05:28;13.23;69.43
65854;DHT22;52627;48.838;2.402;2024-01-30T15:07:56;13.19;69.06
65854;DHT22;52627;48.838;2.402;2024-01-30T15:10:24;13.14;68.90
65854;DHT22;52627;48.838;2.402;2024-01-30T15:12:51;13.09;68.79
65854;DHT22;52627;48.838;2.402;2024-01-30T15:15:19;13.05;68.72
65854;DHT22;52627;48.838;2.402;2024-01-30T15:17:46;13.01;68.55
65854;DHT22;52627;48.838;2.402;2024-01-30T15:20:14;12.98;68.44
65854;DHT22;52627;48.838;2.402;2024-01-30T15:22:43;12.95;68.43
65854;DHT22;52627;48.838;2.402;2024-01-30T15:25:12;12.94;68.25
65854;DHT22;52627;48.838;2.402;2024-01-30T15:27:39;12.94;68.14
65854;DHT22;52627;48.838;2.402;2024-01-30T15:30:07;12.92;68.04
65854;DHT22;52627;48.838;2.402;2024-01-30T15:32:35;12.93;68.00
65854;DHT22;52627;48.838;2.402;2024-01-30T15:35:02;12.91;67.89
65854;DHT22;52627;48.838;2.402;2024-01-30T15:37:33;12.89;67.74
65854;DHT22;52627;48.838;2.402;2024-01-30T15:40:01;12.88;67.70
65854;DHT22;52627;48.838;2.402;2024-01-30T15:42:29;12.88;67.59
65854;DHT22;52627;48.838;2.402;2024-01-30T15:44:57;12.88;67.56
65854;DHT22;52627;48.838;2.402;2024-01-30T15:47:25;12.88;67.47
65854;DHT22;52627;48.838;2.402;2024-01-30T15:49:53;12.88;67.41
65854;DHT22;52627;48.838;2.402;2024-01-30T15:52:21;12.89;67.35
65854;DHT22;52627;48.838;2.402;2024-01-30T15:54:48;12.89;67.24
65854;DHT22;52627;48.838;2.402;2024-01-30T15:57:16;12.85;67.15
65854;DHT22;52627;48.838;2.402;2024-01-30T15:59:44;12.84;67.11
65854;DHT22;52627;48.838;2.402;2024-01-30T16:02:11;12.82;67.08
65854;DHT22;52627;48.838;2.402;2024-01-30T16:04:41;12.80;67.02
65854;DHT22;52627;48.838;2.402;2024-01-30T16:07:09;12.78;67.00
65854;DHT22;52627;48.838;2.402;2024-01-30T16:09:37;12.75;66.89
65854;DHT22;52627;48.838;2.402;2024-01-30T16:12:04;12.72;66.82
65854;DHT22;52627;48.838;2.402;2024-01-30T16:14:33;12.69;66.73
65854;DHT22;52627;48.838;2.402;2024-01-30T16:17:03;12.67;66.67
65854;DHT22;52627;48.838;2.402;2024-01-30T16:19:31;12.64;66.56
65854;DHT22;52627;48.838;2.402;2024-01-30T16:22:00;12.62;66.45
65854;DHT22;52627;48.838;2.402;2024-01-30T16:24:28;12.59;66.42
65854;DHT22;52627;48.838;2.402;2024-01-30T16:26:55;12.57;66.39
65854;DHT22;52627;48.838;2.402;2024-01-30T16:29:24;12.55;66.34