sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71395;SDS011;59888;55.814;37.132;2022-11-20T00:01:43;9.35;;;4.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:04:09;9.18;;;4.65;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:06:37;10.65;;;4.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:09:03;12.73;;;4.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:11:32;9.50;;;5.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:13:59;10.70;;;5.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:16:29;10.48;;;5.47;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:18:56;10.38;;;5.78;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:21:23;8.23;;;4.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:23:51;9.65;;;5.10;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:26:19;11.32;;;5.10;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:28:53;10.10;;;5.25;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:31:20;10.20;;;5.38;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:33:46;12.45;;;5.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:36:13;8.38;;;4.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:38:41;9.27;;;4.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:41:08;9.35;;;5.32;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:43:36;10.68;;;5.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:46:04;9.07;;;4.97;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:48:38;8.70;;;4.53;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:51:04;9.80;;;5.28;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:53:30;11.18;;;5.28;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:56:00;10.15;;;5.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T00:58:35;9.65;;;5.10;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:03:33;9.65;;;4.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:06:00;10.50;;;5.05;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:08:34;9.82;;;4.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:11:08;9.18;;;4.72;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:13:44;13.27;;;5.53;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:16:16;10.15;;;4.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:18:45;11.95;;;6.00;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:21:13;11.10;;;5.53;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:23:47;9.43;;;4.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:26:21;9.55;;;5.15;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:28:48;8.38;;;4.85;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:33:43;9.82;;;5.00;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:36:10;9.88;;;5.22;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:38:36;11.68;;;5.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:41:02;10.25;;;5.10;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:43:28;10.40;;;5.05;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:48:36;10.05;;;4.95;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:51:21;9.10;;;4.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:53:55;8.73;;;4.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:56:23;8.05;;;5.00;;
71395;SDS011;59888;55.814;37.132;2022-11-20T01:58:52;11.23;;;5.22;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:01:22;10.55;;;5.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:03:48;9.40;;;4.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:06:18;9.52;;;4.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:08:48;7.55;;;4.53;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:11:14;8.05;;;4.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:13:40;9.93;;;4.75;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:18:44;9.38;;;4.72;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:21:19;8.82;;;4.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:26:24;8.48;;;4.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:28:53;7.68;;;4.13;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:31:20;7.85;;;4.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:33:45;9.25;;;4.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:36:11;8.38;;;4.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:38:41;9.32;;;4.35;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:41:08;8.75;;;4.78;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:43:34;9.52;;;5.00;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:46:00;8.10;;;4.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:48:25;8.25;;;4.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:50:51;8.13;;;4.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:53:17;8.82;;;4.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:55:43;8.93;;;4.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T02:58:09;8.73;;;4.78;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:00:34;10.65;;;4.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:03:00;8.32;;;4.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:05:26;7.65;;;4.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:07:52;9.07;;;4.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:10:20;9.45;;;4.95;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:12:46;7.57;;;4.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:15:12;8.73;;;4.22;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:17:38;8.23;;;4.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:20:04;9.02;;;4.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:22:31;7.88;;;4.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:24:56;9.48;;;4.82;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:27:22;8.70;;;4.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:29:48;11.52;;;5.53;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:32:14;9.70;;;5.32;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:34:50;10.73;;;5.22;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:37:15;8.57;;;4.57;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:39:41;9.70;;;5.00;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:42:08;8.25;;;4.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:45:04;7.85;;;4.05;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:47:30;7.88;;;3.92;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:49:56;8.40;;;4.32;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:52:22;8.10;;;4.18;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:54:47;7.10;;;3.92;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:57:13;8.68;;;4.95;;
71395;SDS011;59888;55.814;37.132;2022-11-20T03:59:39;9.82;;;4.47;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:02:05;9.70;;;5.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:04:30;7.95;;;3.85;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:06:56;8.95;;;4.57;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:09:22;9.82;;;4.47;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:11:48;11.43;;;4.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:14:19;7.72;;;4.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:16:44;9.52;;;4.28;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:19:11;7.72;;;4.32;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:21:39;8.73;;;4.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:24:06;8.73;;;4.35;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:26:32;7.90;;;4.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:28:59;7.63;;;4.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:31:28;9.30;;;4.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:33:55;8.90;;;4.43;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:36:25;8.75;;;4.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:39:01;7.72;;;4.00;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:41:30;9.50;;;4.32;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:43:58;8.63;;;4.18;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:46:29;8.48;;;4.18;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:48:56;9.65;;;4.65;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:51:22;8.25;;;4.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:53:48;7.55;;;3.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:56:14;8.10;;;4.03;;
71395;SDS011;59888;55.814;37.132;2022-11-20T04:58:40;8.23;;;4.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:01:09;9.50;;;4.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:03:37;9.73;;;4.57;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:06:08;10.90;;;4.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:08:35;10.35;;;4.65;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:11:04;9.10;;;4.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:13:39;9.82;;;4.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:16:38;9.30;;;4.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:18:59;8.38;;;4.32;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:21:25;9.48;;;4.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:23:50;10.30;;;5.22;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:26:17;9.73;;;4.78;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:28:47;10.65;;;5.18;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:31:14;9.82;;;5.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:33:42;9.98;;;5.05;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:36:10;9.63;;;4.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:38:37;8.77;;;4.28;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:41:13;11.48;;;5.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:43:41;8.95;;;4.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:46:09;10.98;;;5.13;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:48:37;12.50;;;5.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:51:04;10.13;;;5.38;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:53:34;10.55;;;5.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:56:02;9.60;;;5.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T05:58:30;10.52;;;4.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:01:04;10.88;;;4.95;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:03:37;10.38;;;5.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:06:03;10.60;;;5.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:08:30;10.15;;;5.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:10:57;10.35;;;5.18;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:13:22;12.00;;;5.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:15:52;9.43;;;4.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:18:19;12.60;;;5.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:20:45;11.02;;;5.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:23:12;12.77;;;5.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:25:41;12.05;;;5.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:28:08;10.20;;;4.82;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:30:34;9.88;;;4.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:33:00;10.45;;;5.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:35:26;11.30;;;5.47;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:37:52;12.27;;;6.05;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:40:18;10.95;;;5.32;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:42:44;11.50;;;5.97;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:45:10;10.85;;;6.10;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:47:36;11.73;;;5.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:50:02;12.45;;;6.35;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:52:29;12.52;;;6.15;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:54:54;11.82;;;5.53;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:57:20;11.70;;;5.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T06:59:46;11.48;;;6.28;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:02:12;13.07;;;5.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:04:38;11.55;;;5.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:07:05;12.73;;;6.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:09:31;11.63;;;5.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:11:58;11.02;;;5.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:14:29;10.95;;;5.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:16:55;13.80;;;6.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:19:21;16.83;;;6.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:21:46;13.18;;;6.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:24:12;22.17;;;9.35;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:26:38;19.80;;;9.57;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:29:04;16.00;;;7.53;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:31:30;22.77;;;10.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:33:55;21.50;;;9.52;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:36:21;20.60;;;9.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:38:47;15.57;;;7.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:41:13;13.27;;;6.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:43:38;16.13;;;6.97;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:46:04;12.68;;;6.97;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:48:30;12.63;;;6.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:50:56;14.32;;;6.43;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:53:22;11.38;;;6.47;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:55:48;14.73;;;6.78;;
71395;SDS011;59888;55.814;37.132;2022-11-20T07:58:17;17.73;;;8.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:00:44;14.75;;;6.85;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:03:10;18.42;;;7.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:05:36;18.80;;;7.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:08:02;17.25;;;8.05;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:10:28;14.52;;;7.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:12:54;15.27;;;6.97;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:15:39;14.15;;;7.13;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:18:09;14.15;;;7.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:20:36;12.20;;;6.85;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:23:04;16.08;;;7.03;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:25:31;14.63;;;7.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:27:58;14.50;;;7.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:30:26;16.05;;;7.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:32:52;18.13;;;7.82;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:35:19;15.75;;;8.73;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:37:46;15.88;;;8.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:40:13;15.70;;;7.75;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:42:48;14.93;;;8.13;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:45:15;17.67;;;7.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:47:42;17.70;;;8.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:50:13;19.02;;;8.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:52:40;20.10;;;8.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:55:06;20.42;;;8.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T08:57:36;20.33;;;9.10;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:00:04;17.73;;;8.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:02:31;24.42;;;11.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:05:07;24.65;;;10.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:07:33;25.85;;;11.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:09:59;27.85;;;11.65;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:12:25;22.05;;;10.48;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:14:50;23.42;;;9.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:17:17;22.95;;;9.75;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:19:43;19.42;;;9.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:22:09;25.38;;;9.85;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:24:34;20.25;;;9.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:27:04;25.08;;;9.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:29:30;24.20;;;10.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:31:56;24.33;;;10.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:34:21;22.55;;;9.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:36:47;20.30;;;9.75;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:39:13;24.27;;;9.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:55:40;26.02;;;11.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T09:58:12;22.70;;;10.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:00:45;24.75;;;10.48;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:06:33;18.17;;;8.65;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:12:03;23.00;;;9.52;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:14:34;19.75;;;9.02;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:31:06;20.83;;;9.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:33:36;19.25;;;8.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:36:22;21.23;;;10.13;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:41:29;20.00;;;9.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:44:05;22.00;;;8.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:46:44;23.30;;;10.52;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:49:25;19.67;;;9.05;;
71395;SDS011;59888;55.814;37.132;2022-11-20T10:52:00;18.85;;;8.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:00:17;20.90;;;8.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:02:45;17.92;;;8.18;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:07:54;20.30;;;8.02;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:10:23;24.50;;;8.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:12:56;19.23;;;8.25;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:18:22;15.27;;;7.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:21:02;17.70;;;7.22;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:23:31;17.50;;;8.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:25:58;15.75;;;8.00;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:28:26;14.13;;;7.32;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:30:54;15.57;;;7.25;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:33:22;18.35;;;7.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:35:52;22.95;;;8.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:38:21;16.13;;;7.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:41:00;15.05;;;7.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:43:31;14.60;;;7.97;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:48:56;16.90;;;8.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:54:10;14.05;;;7.10;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:56:45;15.45;;;7.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T11:59:12;15.82;;;7.35;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:01:52;17.13;;;8.13;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:09:56;15.95;;;7.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:12:31;13.77;;;7.25;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:15:09;17.33;;;8.65;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:17:37;25.33;;;9.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:20:05;15.65;;;8.23;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:22:53;18.48;;;8.27;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:25:27;18.27;;;8.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:30:27;19.50;;;7.95;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:35:41;16.55;;;8.02;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:38:32;19.02;;;9.15;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:53:05;15.18;;;6.72;;
71395;SDS011;59888;55.814;37.132;2022-11-20T12:56:05;18.57;;;8.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:05:02;15.57;;;7.85;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:07:35;20.83;;;9.17;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:10:01;15.80;;;7.75;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:12:33;14.80;;;7.85;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:18:21;13.60;;;6.97;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:20:47;16.17;;;7.38;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:23:22;15.48;;;7.03;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:25:50;15.98;;;6.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:30:50;15.20;;;7.25;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:38:49;13.00;;;7.03;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:41:30;20.02;;;7.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:44:10;16.30;;;8.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:46:37;16.60;;;7.40;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:49:07;17.95;;;8.73;;
71395;SDS011;59888;55.814;37.132;2022-11-20T13:51:43;14.90;;;7.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:05:46;17.23;;;7.70;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:08:39;15.57;;;7.30;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:11:16;15.02;;;7.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:16:25;17.67;;;8.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:18:53;16.45;;;7.95;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:21:26;15.07;;;8.23;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:24:02;16.65;;;7.63;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:26:29;18.98;;;7.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:28:55;15.32;;;7.72;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:31:23;14.38;;;6.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:33:50;17.85;;;7.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:36:20;16.33;;;7.35;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:38:47;14.05;;;7.25;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:41:20;13.00;;;7.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:43:56;11.10;;;6.65;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:46:23;16.83;;;8.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:48:51;18.45;;;8.77;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:51:33;37.95;;;15.98;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:54:11;22.42;;;9.77;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:56:56;17.20;;;8.35;;
71395;SDS011;59888;55.814;37.132;2022-11-20T14:59:34;17.17;;;7.80;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:02:01;12.50;;;6.93;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:04:30;13.90;;;7.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:06:57;13.70;;;7.00;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:09:23;18.33;;;8.27;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:12:00;16.80;;;8.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:14:28;17.10;;;8.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:16:57;16.13;;;8.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:19:25;20.45;;;9.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:21:52;88.22;;;31.60;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:24:18;31.60;;;12.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:26:44;26.50;;;11.43;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:29:11;53.75;;;22.05;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:31:38;27.25;;;10.75;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:34:14;35.35;;;12.68;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:36:41;18.00;;;8.95;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:39:07;23.65;;;11.13;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:41:34;20.35;;;10.02;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:44:01;25.95;;;13.20;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:46:28;16.27;;;8.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:48:58;16.55;;;8.07;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:53:59;16.52;;;8.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:56:32;15.63;;;7.47;;
71395;SDS011;59888;55.814;37.132;2022-11-20T15:58:58;18.23;;;9.88;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:01:24;17.02;;;8.73;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:03:50;16.77;;;8.75;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:06:16;15.32;;;8.55;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:08:47;15.20;;;7.90;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:11:14;15.60;;;8.18;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:13:42;18.65;;;9.35;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:16:28;20.98;;;11.45;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:18:58;23.25;;;9.73;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:21:25;16.80;;;8.48;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:23:58;15.48;;;7.13;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:26:25;16.20;;;7.82;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:28:51;14.40;;;7.47;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:31:17;13.10;;;6.65;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:33:51;15.02;;;7.50;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:38:45;14.50;;;7.57;;
71395;SDS011;59888;55.814;37.132;2022-11-20T16:41:11;15.80;;;7.25;;