sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16159;SDS011;8185;57.818;15.224;2023-11-19T00:00:08;2.83;;;2.33;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:02:37;2.50;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:05:05;3.28;;;2.92;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:07:34;3.47;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:10:02;3.35;;;2.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:12:32;3.60;;;2.72;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:14:59;3.55;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:17:28;2.45;;;2.25;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:19:55;2.73;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:22:23;2.55;;;2.33;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:24:51;2.50;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:27:18;3.13;;;2.75;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:29:45;3.20;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:32:13;3.00;;;2.38;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:34:41;2.75;;;2.45;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:37:10;3.00;;;2.33;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:39:37;2.63;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:42:04;2.53;;;2.33;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:44:32;3.92;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:46:59;4.25;;;2.55;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:49:27;3.50;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:51:55;2.75;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:54:24;3.73;;;2.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:56:51;3.07;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T00:59:19;3.00;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:01:46;3.00;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:04:14;3.38;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:06:41;2.50;;;2.22;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:09:10;2.33;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:11:37;3.88;;;2.05;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:14:05;2.88;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:16:32;2.47;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:18:59;2.88;;;2.25;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:21:29;4.50;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:23:57;2.47;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:26:26;2.72;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:28:53;3.60;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:31:21;3.58;;;2.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:33:48;4.00;;;2.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:36:15;5.72;;;3.72;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:38:43;5.00;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:41:10;4.22;;;3.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:43:39;4.68;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:46:08;4.35;;;3.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:48:36;4.17;;;2.93;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:51:07;4.85;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:53:35;4.18;;;2.95;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:56:04;2.78;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T01:58:35;3.53;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:01:05;2.72;;;2.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:03:33;2.63;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:06:00;3.03;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:08:28;2.75;;;2.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:10:56;2.92;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:13:23;2.20;;;1.98;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:15:51;2.30;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:18:22;2.75;;;2.42;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:20:53;3.40;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:23:21;4.72;;;2.83;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:25:53;3.05;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:28:29;2.50;;;2.25;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:30:58;2.90;;;2.38;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:33:25;4.20;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:35:52;3.87;;;2.77;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:38:19;3.47;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:40:47;2.85;;;2.45;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:43:14;5.15;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:45:43;3.25;;;2.65;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:48:11;3.43;;;2.57;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:50:39;3.78;;;2.75;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:53:07;3.20;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:55:34;2.80;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T02:58:03;2.97;;;2.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:00:46;3.20;;;2.63;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:03:19;3.10;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:05:48;3.00;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:08:15;4.10;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:10:42;3.38;;;2.35;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:13:11;3.70;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:15:40;3.77;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:18:08;4.72;;;2.92;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:20:36;3.75;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:23:03;3.50;;;2.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:25:31;4.22;;;2.75;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:27:59;4.38;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:30:28;3.83;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:32:55;4.63;;;3.03;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:35:25;3.83;;;3.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:37:53;4.20;;;3.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:40:21;4.72;;;3.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:42:49;3.40;;;3.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:45:17;4.57;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:47:44;4.53;;;3.75;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:50:11;5.23;;;3.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:52:42;5.00;;;3.65;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:55:09;5.27;;;3.77;;
16159;SDS011;8185;57.818;15.224;2023-11-19T03:57:38;4.55;;;3.63;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:00:05;5.78;;;3.88;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:02:35;5.15;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:05:02;5.60;;;4.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:07:30;5.15;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:09:59;5.45;;;4.28;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:12:27;5.88;;;4.55;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:14:54;4.30;;;3.88;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:17:21;6.68;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:19:49;6.30;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:22:17;5.43;;;4.18;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:24:44;5.45;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:27:13;5.97;;;4.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:29:40;5.57;;;4.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:32:08;5.75;;;4.03;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:34:35;5.15;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:37:02;5.07;;;4.22;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:39:30;5.57;;;4.05;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:41:57;6.43;;;4.18;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:44:26;4.97;;;3.75;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:46:54;5.53;;;4.22;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:49:22;5.63;;;4.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:51:52;6.43;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:54:19;6.83;;;4.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:56:46;5.50;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T04:59:14;5.38;;;4.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:01:46;6.82;;;4.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:04:13;6.22;;;4.68;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:06:41;6.55;;;4.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:09:08;5.15;;;4.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:11:38;4.95;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:14:05;5.00;;;4.18;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:16:34;5.97;;;4.45;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:19:03;6.20;;;4.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:21:30;5.72;;;4.25;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:23:57;6.57;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:26:25;5.50;;;4.35;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:28:52;5.68;;;4.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:31:19;5.82;;;4.13;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:33:47;4.45;;;3.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:36:15;5.75;;;3.95;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:38:43;5.35;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:41:10;4.50;;;3.63;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:43:38;4.55;;;3.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:46:06;6.18;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:48:34;4.95;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:51:01;5.32;;;3.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:53:30;5.00;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:55:58;6.05;;;3.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T05:58:29;4.80;;;4.13;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:00:57;5.72;;;4.07;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:03:26;5.25;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:05:53;5.05;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:08:20;5.32;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:10:49;4.88;;;3.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:13:17;5.47;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:15:44;6.28;;;4.18;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:18:12;5.05;;;3.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:20:40;4.60;;;3.42;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:23:07;5.57;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:25:34;4.82;;;3.65;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:28:03;5.30;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:30:30;5.40;;;3.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:32:58;5.18;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:35:26;5.13;;;3.77;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:37:55;5.40;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:40:22;4.45;;;3.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:42:50;4.28;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:45:19;4.13;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:47:46;4.93;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:50:14;4.43;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:52:42;5.85;;;3.95;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:55:10;5.93;;;3.57;;
16159;SDS011;8185;57.818;15.224;2023-11-19T06:57:37;4.55;;;3.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:00:05;6.85;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:02:35;4.95;;;3.72;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:05:02;4.80;;;3.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:07:30;5.15;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:09:58;5.00;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:12:27;4.75;;;3.42;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:14:54;4.93;;;3.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:17:22;4.50;;;3.45;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:19:51;4.65;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:22:19;4.05;;;3.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:24:47;3.90;;;3.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:27:16;3.28;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:29:43;5.18;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:32:11;3.78;;;2.95;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:34:39;3.83;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:37:08;3.67;;;3.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:39:35;4.60;;;3.28;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:42:06;3.70;;;3.28;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:44:34;4.63;;;3.13;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:47:02;3.72;;;3.25;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:49:29;4.10;;;3.28;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:51:57;3.67;;;3.15;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:54:26;4.28;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:56:53;2.97;;;2.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T07:59:20;3.65;;;3.17;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:01:48;3.60;;;2.88;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:04:15;3.90;;;3.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:06:42;3.95;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:09:10;4.63;;;2.88;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:11:40;6.10;;;3.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:14:07;3.97;;;3.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:16:35;3.13;;;2.73;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:19:03;3.20;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:21:30;3.60;;;2.92;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:23:57;5.07;;;3.08;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:26:24;3.85;;;3.15;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:28:53;3.78;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:31:20;3.90;;;2.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:33:48;3.85;;;2.97;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:36:15;3.93;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:38:43;3.97;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:41:10;3.25;;;2.83;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:43:37;3.75;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:46:10;4.07;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:48:38;3.53;;;2.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:51:06;3.65;;;2.92;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:53:33;3.60;;;2.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:56:00;3.60;;;2.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T08:58:28;3.60;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:00:56;4.00;;;2.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:03:24;3.80;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:05:52;2.95;;;2.63;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:08:19;4.18;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:10:47;3.88;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:13:14;3.77;;;2.63;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:15:41;4.18;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:18:08;4.47;;;2.88;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:20:37;3.20;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:23:04;4.20;;;3.05;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:25:33;4.57;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:28:01;4.85;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:30:28;3.15;;;2.58;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:32:55;3.67;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:35:23;3.22;;;2.83;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:37:52;3.20;;;2.83;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:40:19;3.92;;;2.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:42:47;4.13;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:45:15;3.47;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:47:43;3.00;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:50:13;3.40;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:52:43;4.15;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:55:13;2.65;;;2.45;;
16159;SDS011;8185;57.818;15.224;2023-11-19T09:57:41;3.00;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:00:10;3.13;;;2.83;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:02:40;3.28;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:05:11;3.85;;;3.15;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:07:40;4.90;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:10:08;3.63;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:12:40;3.70;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:15:08;4.10;;;3.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:17:41;3.90;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:20:08;4.40;;;3.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:22:37;4.22;;;3.58;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:25:04;4.35;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:27:49;4.15;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:30:17;3.95;;;3.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:32:50;4.43;;;3.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:35:31;3.83;;;3.35;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:37:59;4.00;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:40:37;3.65;;;3.22;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:43:07;4.18;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:45:35;4.15;;;3.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:48:03;3.80;;;3.05;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:50:32;4.03;;;3.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:53:01;3.90;;;3.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:55:30;3.85;;;3.03;;
16159;SDS011;8185;57.818;15.224;2023-11-19T10:57:59;4.33;;;3.33;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:00:30;3.85;;;3.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:03:05;3.83;;;3.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:05:37;4.57;;;3.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:08:06;4.80;;;3.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:10:35;4.75;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:13:08;4.55;;;3.92;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:15:38;4.97;;;3.83;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:18:08;5.40;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:20:35;5.15;;;4.18;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:23:11;4.95;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:25:54;5.30;;;3.92;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:28:34;5.30;;;4.18;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:31:13;5.32;;;4.00;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:36:58;6.35;;;4.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:39:39;5.43;;;4.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:45:00;6.28;;;5.13;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:50:35;7.68;;;4.75;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:53:18;5.72;;;4.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:55:55;7.18;;;5.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T11:58:29;6.75;;;4.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:00:58;6.38;;;4.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:03:29;6.28;;;4.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:05:57;4.97;;;4.47;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:08:26;5.65;;;4.43;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:10:55;6.82;;;4.72;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:13:46;7.33;;;4.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:16:19;5.40;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:18:48;5.22;;;4.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:21:28;5.83;;;4.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:23:57;4.97;;;4.35;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:26:33;4.90;;;4.32;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:29:00;5.03;;;4.30;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:31:29;5.03;;;4.22;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:34:00;4.90;;;4.15;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:36:32;6.20;;;4.63;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:39:00;6.70;;;4.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:41:27;4.70;;;4.28;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:44:08;4.53;;;4.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:46:37;4.38;;;3.95;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:49:06;5.75;;;3.97;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:51:33;4.88;;;4.07;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:54:00;5.25;;;4.03;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:56:29;4.90;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T12:58:57;5.32;;;4.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:01:37;6.80;;;4.22;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:04:17;4.80;;;3.80;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:06:45;4.47;;;3.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:09:21;5.53;;;3.95;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:11:50;4.70;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:14:18;4.00;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:16:46;6.15;;;3.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:19:14;4.57;;;3.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:21:45;5.13;;;3.63;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:24:13;4.47;;;3.65;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:26:40;4.57;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:29:08;4.13;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:31:36;4.93;;;3.67;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:34:04;4.47;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:36:32;5.97;;;3.87;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:39:02;5.22;;;3.63;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:41:29;4.65;;;3.42;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:43:56;5.47;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:46:24;4.07;;;3.65;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:48:51;4.93;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:51:18;4.32;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:53:46;4.38;;;3.15;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:56:15;4.70;;;3.40;;
16159;SDS011;8185;57.818;15.224;2023-11-19T13:58:43;4.22;;;3.05;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:01:10;3.90;;;3.38;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:03:38;3.47;;;2.95;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:06:05;5.18;;;3.05;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:08:33;4.33;;;3.50;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:11:00;4.80;;;3.85;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:13:29;4.38;;;3.60;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:15:57;7.50;;;4.38;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:18:24;6.80;;;4.18;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:20:51;6.97;;;4.18;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:23:19;5.70;;;3.78;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:25:46;4.80;;;3.90;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:28:12;5.78;;;4.32;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:30:41;4.65;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:33:10;6.50;;;4.23;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:35:37;5.38;;;4.38;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:38:04;5.57;;;4.13;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:40:35;8.05;;;4.65;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:43:02;5.32;;;4.32;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:45:30;6.55;;;4.20;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:47:58;5.82;;;4.10;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:50:26;4.47;;;4.07;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:52:53;6.18;;;4.35;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:55:21;6.72;;;4.53;;
16159;SDS011;8185;57.818;15.224;2023-11-19T14:57:48;5.97;;;4.07;;
16159;SDS011;8185;57.818;15.224;2023-11-19T15:00:16;5.70;;;3.88;;
16159;SDS011;8185;57.818;15.224;2023-11-19T15:02:44;4.78;;;3.70;;
16159;SDS011;8185;57.818;15.224;2023-11-19T15:05:13;6.33;;;4.60;;