sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;68717;53.040;18.488;2023-07-30T00:00:05;13.32;;;6.75;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:00:19;17.50;;;6.75;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:00:51;13.68;;;6.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:01:23;15.70;;;6.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:01:35;14.82;;;6.75;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:01:50;11.82;;;6.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:02:02;11.20;;;6.18;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:02:16;11.00;;;6.13;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:02:28;11.65;;;6.55;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:02:42;13.77;;;6.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:02:54;14.73;;;6.78;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:03:07;13.55;;;6.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:03:20;13.13;;;6.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:03:33;13.27;;;6.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:03:47;11.30;;;6.55;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:04:00;11.48;;;6.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:04:12;11.63;;;6.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:04:25;11.70;;;6.55;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:04:38;11.90;;;6.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:04:50;13.55;;;6.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:05:04;12.80;;;6.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:05:17;12.73;;;6.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:05:30;14.20;;;6.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:05:51;13.25;;;6.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:06:04;12.70;;;6.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:06:16;13.02;;;6.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:06:29;12.55;;;6.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:06:42;12.25;;;6.55;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:06:55;11.35;;;6.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:07:07;11.25;;;6.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:07:20;12.75;;;6.75;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:07:33;13.60;;;6.93;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:07:46;12.60;;;6.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:07:59;11.38;;;6.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:08:11;12.35;;;6.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:08:24;14.75;;;6.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:08:36;14.75;;;6.55;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:08:49;11.55;;;6.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:09:02;11.48;;;6.78;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:09:17;13.93;;;7.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:09:30;16.75;;;7.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:09:43;16.00;;;6.75;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:09:55;13.32;;;6.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:10:08;12.63;;;6.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:10:20;13.05;;;7.25;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:10:35;13.00;;;6.97;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:10:47;12.52;;;6.95;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:11:01;12.77;;;6.97;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:11:14;14.32;;;6.80;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:11:27;16.13;;;6.97;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:11:40;15.18;;;7.05;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:11:52;13.57;;;7.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:12:05;13.40;;;7.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:12:19;15.63;;;6.78;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:12:31;15.32;;;6.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:12:44;12.93;;;6.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:12:58;12.38;;;6.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:13:10;12.77;;;7.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:13:23;13.27;;;7.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:13:36;13.48;;;7.15;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:13:49;13.70;;;7.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:14:02;11.32;;;6.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:14:15;13.85;;;6.78;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:14:28;15.52;;;6.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:14:41;16.35;;;6.80;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:14:54;14.10;;;6.97;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:15:07;12.75;;;6.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:15:20;12.32;;;6.80;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:15:33;11.77;;;6.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:15:46;11.40;;;6.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:15:59;12.02;;;6.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:16:11;14.00;;;6.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:16:25;13.45;;;6.93;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:16:38;11.20;;;6.78;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:16:51;11.90;;;6.85;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:17:04;12.43;;;6.85;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:17:16;11.80;;;6.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:17:29;11.50;;;6.25;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:17:42;14.02;;;6.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:17:55;14.40;;;6.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:18:07;13.65;;;6.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:18:20;13.68;;;7.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:18:34;13.68;;;7.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:18:47;12.38;;;6.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:18:59;12.60;;;6.80;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:19:12;13.65;;;7.05;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:19:24;13.38;;;6.78;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:19:37;13.88;;;6.93;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:19:50;13.38;;;6.93;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:20:02;12.82;;;6.80;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:20:20;12.65;;;6.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:20:34;13.30;;;6.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:20:47;12.52;;;6.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:20:59;12.98;;;6.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:21:12;14.90;;;6.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:21:25;14.07;;;6.40;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:21:37;12.15;;;6.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:21:51;12.00;;;6.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:22:03;16.10;;;6.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:22:16;15.00;;;6.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:22:35;13.88;;;6.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:22:47;15.35;;;6.40;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:23:00;14.73;;;6.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:23:13;12.57;;;6.25;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:23:25;11.38;;;6.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:23:38;10.05;;;5.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:23:51;10.00;;;5.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:24:03;9.73;;;5.68;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:24:17;10.68;;;5.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:24:30;11.73;;;5.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:24:42;10.68;;;5.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:24:55;11.68;;;5.85;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:25:08;11.35;;;5.68;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:25:20;11.25;;;5.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:25:33;10.23;;;5.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:25:46;10.32;;;5.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:25:58;10.85;;;5.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:26:12;13.25;;;5.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:26:25;14.30;;;5.55;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:26:38;13.10;;;5.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:26:51;9.05;;;5.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:27:04;9.70;;;5.40;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:27:17;10.77;;;5.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:27:34;11.80;;;5.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:27:47;11.13;;;5.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:28:00;11.98;;;5.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:28:13;12.05;;;5.25;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:28:26;11.15;;;5.07;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:28:39;11.02;;;5.05;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:28:51;10.68;;;5.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:29:04;10.48;;;5.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:29:17;9.07;;;5.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:29:30;9.95;;;4.97;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:29:44;11.88;;;5.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:29:56;12.85;;;5.13;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:30:10;10.40;;;5.05;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:30:23;9.07;;;4.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:30:36;10.23;;;4.88;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:30:48;11.23;;;4.85;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:31:01;11.63;;;4.80;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:31:13;10.45;;;5.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:31:26;9.23;;;4.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:31:39;10.48;;;5.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:31:53;11.35;;;5.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:32:06;11.02;;;4.95;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:32:19;12.10;;;5.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:32:32;11.80;;;5.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:32:44;9.65;;;4.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:32:57;9.63;;;4.75;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:33:10;10.95;;;4.95;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:33:23;10.57;;;4.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:33:36;10.00;;;4.78;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:33:49;11.00;;;4.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:34:01;13.85;;;5.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:34:14;13.65;;;5.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:34:27;11.80;;;5.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:34:40;12.68;;;5.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:34:52;12.10;;;5.28;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:35:07;11.90;;;4.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:35:21;11.85;;;5.03;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:35:34;11.35;;;4.93;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:35:47;12.40;;;4.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:36:02;12.60;;;5.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:36:15;10.70;;;5.28;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:36:27;9.52;;;4.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:36:40;7.20;;;4.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:36:53;7.95;;;4.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:37:05;8.73;;;4.95;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:37:18;8.10;;;4.93;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:37:32;10.85;;;5.15;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:37:44;11.50;;;5.13;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:37:57;12.52;;;4.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:38:10;11.13;;;4.97;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:38:22;11.27;;;5.03;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:38:36;9.43;;;4.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:38:48;8.82;;;4.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:39:01;8.40;;;4.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:39:14;8.82;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:39:27;8.85;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:39:40;9.48;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:39:52;9.52;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:40:06;9.65;;;4.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:40:19;9.07;;;4.45;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:40:31;9.45;;;4.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:40:44;10.27;;;4.55;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:40:57;10.30;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:41:09;10.13;;;4.68;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:41:22;11.05;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:41:35;12.23;;;4.82;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:41:48;9.48;;;4.78;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:42:01;9.25;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:42:14;8.88;;;4.45;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:42:27;7.43;;;4.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:42:40;7.13;;;4.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:42:53;7.32;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:43:05;7.70;;;4.40;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:43:18;7.72;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:43:31;7.68;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:43:43;7.60;;;4.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:43:57;7.85;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:44:10;8.80;;;4.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:44:23;10.10;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:44:36;10.40;;;4.45;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:44:48;9.75;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:45:01;10.05;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:45:15;10.18;;;4.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:45:28;10.60;;;4.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:45:42;11.52;;;4.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:45:56;10.65;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:46:09;9.43;;;4.45;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:46:22;8.52;;;4.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:46:35;8.63;;;4.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:46:48;8.52;;;4.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:47:01;8.70;;;4.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:47:16;8.60;;;4.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:47:29;9.40;;;4.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:47:42;10.45;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:47:56;10.57;;;4.68;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:48:08;10.20;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:48:22;11.00;;;4.45;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:48:34;10.48;;;4.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:48:47;10.20;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:49:02;10.05;;;4.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:49:15;10.35;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:49:28;10.02;;;4.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:49:41;10.02;;;4.25;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:49:53;9.20;;;4.38;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:50:08;8.95;;;4.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:50:23;10.05;;;4.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:50:36;10.63;;;4.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:50:50;10.45;;;4.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:51:03;8.93;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:51:16;8.80;;;4.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:51:29;9.88;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:51:43;10.55;;;4.43;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:51:56;9.38;;;4.38;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:52:09;10.23;;;4.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:52:23;10.50;;;4.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:52:37;10.32;;;5.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:52:51;9.65;;;4.75;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:53:04;8.82;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:53:18;9.98;;;4.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:53:34;9.88;;;4.47;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:53:46;8.90;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:54:00;9.50;;;4.80;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:54:13;8.77;;;4.63;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:54:26;8.82;;;4.70;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:54:39;8.55;;;4.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:54:52;10.82;;;4.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:55:09;11.85;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:55:22;9.98;;;4.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:55:35;9.27;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:55:48;8.73;;;4.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:56:01;9.20;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:56:14;10.45;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:56:28;10.25;;;4.32;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:56:42;9.18;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:57:02;8.23;;;4.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:57:14;7.32;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:57:29;8.95;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:57:43;10.48;;;4.32;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:57:56;9.65;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:58:09;8.50;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:58:23;7.72;;;4.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:58:36;10.15;;;4.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:58:49;10.45;;;4.15;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:59:02;9.23;;;4.13;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:59:14;8.82;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:59:27;8.65;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:59:40;9.35;;;4.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T00:59:53;9.75;;;4.88;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:00:07;8.05;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:00:22;7.38;;;4.28;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:00:36;7.55;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:00:49;8.82;;;4.40;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:01:04;9.35;;;4.40;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:01:17;9.77;;;4.25;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:01:30;9.50;;;4.13;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:01:48;10.38;;;4.05;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:02:03;10.45;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:02:17;8.70;;;4.15;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:02:31;8.80;;;4.28;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:02:44;8.75;;;4.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:02:57;7.65;;;4.15;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:03:10;7.18;;;4.13;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:03:22;8.65;;;4.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:03:35;8.52;;;4.60;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:03:49;7.57;;;4.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:04:02;9.38;;;4.57;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:04:16;13.45;;;5.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:04:30;12.40;;;5.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:04:43;11.48;;;5.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:04:56;9.10;;;4.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:05:10;8.70;;;4.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:05:23;8.45;;;4.40;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:05:36;8.30;;;4.45;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:05:49;8.40;;;4.50;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:06:02;8.57;;;4.68;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:06:15;8.75;;;4.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:06:28;8.13;;;4.32;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:06:41;8.43;;;4.35;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:06:54;8.70;;;4.28;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:07:07;8.55;;;4.28;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:07:19;8.32;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:07:32;11.98;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:07:45;12.95;;;4.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:07:57;12.38;;;4.28;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:08:10;8.82;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:08:26;9.25;;;4.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:08:39;9.20;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:08:52;8.13;;;4.25;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:09:04;9.73;;;4.53;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:09:17;10.10;;;4.30;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:09:30;9.35;;;4.13;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:09:43;8.32;;;3.97;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:09:56;8.95;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:10:09;8.40;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:10:22;7.82;;;4.05;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:10:36;8.65;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:10:50;9.35;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:11:03;8.27;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:11:17;7.75;;;4.07;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:11:31;8.23;;;4.15;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:11:44;9.23;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:11:58;8.32;;;3.97;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:12:12;7.55;;;4.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:12:26;7.65;;;4.07;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:12:41;8.52;;;3.88;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:12:56;9.25;;;4.18;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:13:11;8.90;;;4.20;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:13:25;8.30;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:13:40;7.60;;;4.05;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:13:53;8.27;;;4.05;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:14:07;10.18;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:14:21;8.77;;;3.95;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:14:35;8.00;;;4.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:14:50;8.07;;;3.92;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:15:03;8.50;;;4.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:15:18;8.10;;;4.03;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:15:31;7.50;;;4.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:15:44;8.15;;;4.03;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:15:58;8.15;;;3.88;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:16:10;7.70;;;3.80;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:16:23;8.25;;;3.90;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:16:36;10.48;;;3.72;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:16:49;10.60;;;3.65;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:17:03;9.38;;;4.22;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:17:16;8.25;;;4.10;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:17:29;8.00;;;3.85;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:17:43;8.55;;;4.00;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:17:56;9.13;;;4.25;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:18:09;9.20;;;4.07;;
53618;SDS011;68717;53.040;18.488;2023-07-30T01:18:22;8.25;;;4.00;;