sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74429;BME280;62860;52.134;23.714;2022-10-16T00:04:09;1028.3;;;13.8;68.2
74429;BME280;62860;52.134;23.714;2022-10-16T00:09:11;1028.4;;;13.8;68.2
74429;BME280;62860;52.134;23.714;2022-10-16T00:14:04;1028.4;;;13.8;68.2
74429;BME280;62860;52.134;23.714;2022-10-16T00:19:11;1028.4;;;13.8;68.2
74429;BME280;62860;52.134;23.714;2022-10-16T00:23:39;1028.4;;;13.8;68.2
74429;BME280;62860;52.134;23.714;2022-10-16T00:28:53;1028.4;;;13.8;68.1
74429;BME280;62860;52.134;23.714;2022-10-16T00:33:39;1028.5;;;13.8;68.2
74429;BME280;62860;52.134;23.714;2022-10-16T00:39:17;1028.5;;;13.8;68.2
74429;BME280;62860;52.134;23.714;2022-10-16T00:44:51;1028.5;;;13.7;68.2
74429;BME280;62860;52.134;23.714;2022-10-16T00:48:39;1028.5;;;13.7;68.3
74429;BME280;62860;52.134;23.714;2022-10-16T00:54:02;1028.5;;;13.6;68.4
74429;BME280;62860;52.134;23.714;2022-10-16T00:59:22;1028.6;;;13.6;68.6
74429;BME280;62860;52.134;23.714;2022-10-16T01:04:19;1028.6;;;13.5;68.7
74429;BME280;62860;52.134;23.714;2022-10-16T01:09:04;1028.6;;;13.5;68.8
74429;BME280;62860;52.134;23.714;2022-10-16T01:14:21;1028.6;;;13.5;68.9
74429;BME280;62860;52.134;23.714;2022-10-16T01:18:52;1028.6;;;13.5;68.9
74429;BME280;62860;52.134;23.714;2022-10-16T01:23:43;1028.7;;;13.4;69
74429;BME280;62860;52.134;23.714;2022-10-16T01:29:13;1028.7;;;13.4;69
74429;BME280;62860;52.134;23.714;2022-10-16T01:34:06;1028.7;;;13.4;69
74429;BME280;62860;52.134;23.714;2022-10-16T01:39:13;1028.7;;;13.4;69.1
74429;BME280;62860;52.134;23.714;2022-10-16T01:44:16;1028.7;;;13.4;69.1
74429;BME280;62860;52.134;23.714;2022-10-16T01:49:03;1028.7;;;13.3;69.1
74429;BME280;62860;52.134;23.714;2022-10-16T01:54:21;1028.7;;;13.2;69.3
74429;BME280;62860;52.134;23.714;2022-10-16T01:59:14;1028.8;;;13.1;69.6
74429;BME280;62860;52.134;23.714;2022-10-16T02:03:40;1028.8;;;13.1;69.6
74429;BME280;62860;52.134;23.714;2022-10-16T02:08:49;1028.8;;;13;69.9
74429;BME280;62860;52.134;23.714;2022-10-16T02:13:46;1028.8;;;12.9;69.9
74429;BME280;62860;52.134;23.714;2022-10-16T02:19:19;1028.9;;;12.8;70.2
74429;BME280;62860;52.134;23.714;2022-10-16T02:24:02;1029;;;12.7;70.4
74429;BME280;62860;52.134;23.714;2022-10-16T02:29:20;1028.9;;;12.5;70.6
74429;BME280;62860;52.134;23.714;2022-10-16T02:34:09;1028.9;;;12.4;70.7
74429;BME280;62860;52.134;23.714;2022-10-16T02:39:14;1028.9;;;12.2;71.2
74429;BME280;62860;52.134;23.714;2022-10-16T02:44:01;1029;;;12.1;71.7
74429;BME280;62860;52.134;23.714;2022-10-16T02:49:03;1029.1;;;12;71.9
74429;BME280;62860;52.134;23.714;2022-10-16T02:54:04;1029.1;;;12;72
74429;BME280;62860;52.134;23.714;2022-10-16T02:58:51;1029.1;;;11.9;72.2
74429;BME280;62860;52.134;23.714;2022-10-16T03:03:39;1029;;;11.9;72.2
74429;BME280;62860;52.134;23.714;2022-10-16T03:09:01;1029.1;;;11.8;72.5
74429;BME280;62860;52.134;23.714;2022-10-16T03:14:25;1029.2;;;11.8;72.8
74429;BME280;62860;52.134;23.714;2022-10-16T03:19:11;1029.3;;;11.7;72.9
74429;BME280;62860;52.134;23.714;2022-10-16T03:24:01;1029.4;;;11.7;73.1
74429;BME280;62860;52.134;23.714;2022-10-16T03:28:53;1029.3;;;11.6;73.1
74429;BME280;62860;52.134;23.714;2022-10-16T03:34:25;1029.2;;;11.6;73.2
74429;BME280;62860;52.134;23.714;2022-10-16T03:39:23;1029.3;;;11.5;73.5
74429;BME280;62860;52.134;23.714;2022-10-16T03:44:03;1029.3;;;11.5;73.6
74429;BME280;62860;52.134;23.714;2022-10-16T03:48:39;1029.3;;;11.5;73.7
74429;BME280;62860;52.134;23.714;2022-10-16T03:53:47;1029.4;;;11.4;73.9
74429;BME280;62860;52.134;23.714;2022-10-16T03:59:15;1029.4;;;11.5;73.8
74429;BME280;62860;52.134;23.714;2022-10-16T04:03:53;1029.4;;;11.5;73.8
74429;BME280;62860;52.134;23.714;2022-10-16T04:08:51;1029.4;;;11.5;73.9
74429;BME280;62860;52.134;23.714;2022-10-16T04:14:13;1029.5;;;11.6;73.8
74429;BME280;62860;52.134;23.714;2022-10-16T04:19:25;1029.6;;;11.6;73.7
74429;BME280;62860;52.134;23.714;2022-10-16T04:24:15;1029.6;;;11.7;73.6
74429;BME280;62860;52.134;23.714;2022-10-16T04:29:27;1029.6;;;11.7;73.4
74429;BME280;62860;52.134;23.714;2022-10-16T04:34:27;1029.7;;;11.8;73.5
74429;BME280;62860;52.134;23.714;2022-10-16T04:38:39;1029.7;;;11.8;73.4
74429;BME280;62860;52.134;23.714;2022-10-16T04:43:53;1029.7;;;11.8;73.2
74429;BME280;62860;52.134;23.714;2022-10-16T04:49:27;1029.6;;;11.8;73.2
74429;BME280;62860;52.134;23.714;2022-10-16T04:54:25;1029.5;;;11.8;73.2
74429;BME280;62860;52.134;23.714;2022-10-16T04:58:41;1029.6;;;11.9;73.1
74429;BME280;62860;52.134;23.714;2022-10-16T05:04:15;1029.6;;;11.9;73.1
74429;BME280;62860;52.134;23.714;2022-10-16T05:09:15;1029.6;;;12;72.8
74429;BME280;62860;52.134;23.714;2022-10-16T05:13:39;1029.6;;;12;72.8
74429;BME280;62860;52.134;23.714;2022-10-16T05:18:39;1029.7;;;12.1;72.6
74429;BME280;62860;52.134;23.714;2022-10-16T05:24:15;1029.8;;;12.2;72.3
74429;BME280;62860;52.134;23.714;2022-10-16T05:28:53;1029.8;;;12.3;72
74429;BME280;62860;52.134;23.714;2022-10-16T05:33:39;1029.8;;;12.4;71.8
74429;BME280;62860;52.134;23.714;2022-10-16T05:39:03;1029.8;;;12.4;71.5
74429;BME280;62860;52.134;23.714;2022-10-16T05:44:06;1029.8;;;12.5;71.4
74429;BME280;62860;52.134;23.714;2022-10-16T05:49:15;1029.9;;;12.5;71.2
74429;BME280;62860;52.134;23.714;2022-10-16T05:54:03;1030;;;12.5;71.1
74429;BME280;62860;52.134;23.714;2022-10-16T05:59:05;1030.1;;;12.6;70.9
74429;BME280;62860;52.134;23.714;2022-10-16T06:04:27;1030.2;;;12.7;70.7
74429;BME280;62860;52.134;23.714;2022-10-16T06:09:23;1030.2;;;12.8;70.4
74429;BME280;62860;52.134;23.714;2022-10-16T06:13:39;1030.2;;;12.9;70.1
74429;BME280;62860;52.134;23.714;2022-10-16T06:18:39;1030.3;;;13;70
74429;BME280;62860;52.134;23.714;2022-10-16T06:23:54;1030.3;;;13.2;69.6
74429;BME280;62860;52.134;23.714;2022-10-16T06:29:15;1030.2;;;13.3;69.4
74429;BME280;62860;52.134;23.714;2022-10-16T06:34:03;1030.3;;;13.4;69.1
74429;BME280;62860;52.134;23.714;2022-10-16T06:39:25;1030.4;;;13.5;68.7
74429;BME280;62860;52.134;23.714;2022-10-16T06:44:15;1030.4;;;13.8;68.1
74429;BME280;62860;52.134;23.714;2022-10-16T06:49:25;1030.4;;;14;67.8
74429;BME280;62860;52.134;23.714;2022-10-16T06:54:11;1030.5;;;14.3;67.1
74429;BME280;62860;52.134;23.714;2022-10-16T06:59:27;1030.5;;;14.4;66.7
74429;BME280;62860;52.134;23.714;2022-10-16T07:04:27;1030.6;;;14.3;66.7
74429;BME280;62860;52.134;23.714;2022-10-16T07:08:40;1030.6;;;14.3;66.6
74429;BME280;62860;52.134;23.714;2022-10-16T07:14:02;1030.6;;;14.2;66.5
74429;BME280;62860;52.134;23.714;2022-10-16T07:18:40;1030.7;;;14.1;66.8
74429;BME280;62860;52.134;23.714;2022-10-16T07:24:25;1030.7;;;14.2;66.8
74429;BME280;62860;52.134;23.714;2022-10-16T07:29:14;1030.8;;;14.5;66.2
74429;BME280;62860;52.134;23.714;2022-10-16T07:34:25;1030.9;;;14.7;65.7
74429;BME280;62860;52.134;23.714;2022-10-16T07:39:13;1030.9;;;14.8;65.5
74429;BME280;62860;52.134;23.714;2022-10-16T07:44:16;1030.9;;;15;64.9
74429;BME280;62860;52.134;23.714;2022-10-16T07:49:04;1031;;;15.2;64.3
74429;BME280;62860;52.134;23.714;2022-10-16T07:54:15;1031;;;15.5;64
74429;BME280;62860;52.134;23.714;2022-10-16T07:58:53;1030.9;;;15.8;63.5
74429;BME280;62860;52.134;23.714;2022-10-16T08:03:55;1031;;;16.2;62.9
74429;BME280;62860;52.134;23.714;2022-10-16T08:08:51;1031;;;16.5;61.6
74429;BME280;62860;52.134;23.714;2022-10-16T08:14:25;1031;;;16.7;60.8
74429;BME280;62860;52.134;23.714;2022-10-16T08:19:27;1031;;;16.7;60.3
74429;BME280;62860;52.134;23.714;2022-10-16T08:24:05;1031;;;16.6;60.7
74429;BME280;62860;52.134;23.714;2022-10-16T08:28:40;1031.1;;;16.6;60.8
74429;BME280;62860;52.134;23.714;2022-10-16T08:34:27;1031.1;;;16.7;60.4
74429;BME280;62860;52.134;23.714;2022-10-16T08:39:25;1031.1;;;16.8;60.4
74429;BME280;62860;52.134;23.714;2022-10-16T08:44:07;1031.1;;;16.8;59.8
74429;BME280;62860;52.134;23.714;2022-10-16T08:48:52;1031.1;;;16.6;59.7
74429;BME280;62860;52.134;23.714;2022-10-16T08:54:12;1031.1;;;16.4;60.5
74429;BME280;62860;52.134;23.714;2022-10-16T08:58:39;1031.1;;;16.5;60.8
74429;BME280;62860;52.134;23.714;2022-10-16T09:03:43;1031.1;;;16.5;60.4
74429;BME280;62860;52.134;23.714;2022-10-16T09:08:51;1031.1;;;16.5;60.7
74429;BME280;62860;52.134;23.714;2022-10-16T09:14:22;1031.1;;;16.5;60.6
74429;BME280;62860;52.134;23.714;2022-10-16T09:19:19;1031;;;16.5;60.5
74429;BME280;62860;52.134;23.714;2022-10-16T09:24:08;1031;;;16.3;61.1
74429;BME280;62860;52.134;23.714;2022-10-16T09:29:27;1031;;;16.4;61.1
74429;BME280;62860;52.134;23.714;2022-10-16T09:34:24;1030.9;;;16.7;60.9
74429;BME280;62860;52.134;23.714;2022-10-16T09:39:19;1031;;;16.7;60.4
74429;BME280;62860;52.134;23.714;2022-10-16T09:43:54;1031;;;16.7;60.5
74429;BME280;62860;52.134;23.714;2022-10-16T09:48:43;1031;;;16.8;60.5
74429;BME280;62860;52.134;23.714;2022-10-16T09:54:29;1031.1;;;17.1;60.3
74429;BME280;62860;52.134;23.714;2022-10-16T09:59:16;1031.2;;;17.4;59.8
74429;BME280;62860;52.134;23.714;2022-10-16T10:04:36;1031.1;;;17.6;59.5
74429;BME280;62860;52.134;23.714;2022-10-16T10:09:17;1031;;;17.8;58.9
74429;BME280;62860;52.134;23.714;2022-10-16T10:14:14;1031;;;18;58.1
74429;BME280;62860;52.134;23.714;2022-10-16T10:19:09;1031.1;;;18.2;58.1
74429;BME280;62860;52.134;23.714;2022-10-16T10:23:41;1031;;;18.4;57.9
74429;BME280;62860;52.134;23.714;2022-10-16T10:28:55;1031;;;18.3;57.6
74429;BME280;62860;52.134;23.714;2022-10-16T10:33:55;1031;;;18.3;57.6
74429;BME280;62860;52.134;23.714;2022-10-16T10:38:41;1031;;;18.5;57.5
74429;BME280;62860;52.134;23.714;2022-10-16T10:44:35;1031;;;18.7;57.4
74429;BME280;62860;52.134;23.714;2022-10-16T10:49:33;1031.1;;;19;56.9
74429;BME280;62860;52.134;23.714;2022-10-16T10:53:41;1031;;;19.1;56.4
74429;BME280;62860;52.134;23.714;2022-10-16T10:59:14;1030.9;;;19.1;56.3
74429;BME280;62860;52.134;23.714;2022-10-16T11:05:02;1030.9;;;19.1;56.2
74429;BME280;62860;52.134;23.714;2022-10-16T11:09:28;1030.9;;;19.3;56
74429;BME280;62860;52.134;23.714;2022-10-16T11:14:04;1030.9;;;19.3;55.8
74429;BME280;62860;52.134;23.714;2022-10-16T11:18:42;1030.9;;;19.2;55.8
74429;BME280;62860;52.134;23.714;2022-10-16T11:23:55;1030.9;;;19.3;56
74429;BME280;62860;52.134;23.714;2022-10-16T11:28:56;1030.8;;;19.6;55.4
74429;BME280;62860;52.134;23.714;2022-10-16T11:34:04;1030.8;;;19.8;55.1
74429;BME280;62860;52.134;23.714;2022-10-16T11:38:58;1030.7;;;20.1;54.5
74429;BME280;62860;52.134;23.714;2022-10-16T11:44:20;1030.7;;;20.1;54.1
74429;BME280;62860;52.134;23.714;2022-10-16T11:49:18;1030.7;;;20.1;54.3
74429;BME280;62860;52.134;23.714;2022-10-16T11:54:08;1030.6;;;20.2;54.4
74429;BME280;62860;52.134;23.714;2022-10-16T11:59:30;1030.7;;;20.2;53.8
74429;BME280;62860;52.134;23.714;2022-10-16T12:04:30;1030.6;;;20.2;53.5
74429;BME280;62860;52.134;23.714;2022-10-16T12:09:27;1030.6;;;20.3;53.5
74429;BME280;62860;52.134;23.714;2022-10-16T12:13:40;1030.6;;;20.5;53.5
74429;BME280;62860;52.134;23.714;2022-10-16T12:18:40;1030.6;;;20.5;53.1
74429;BME280;62860;52.134;23.714;2022-10-16T12:24:02;1030.6;;;20.4;53.3
74429;BME280;62860;52.134;23.714;2022-10-16T12:29:32;1030.6;;;20.2;53.3
74429;BME280;62860;52.134;23.714;2022-10-16T12:34:14;1030.6;;;20.1;53.5
74429;BME280;62860;52.134;23.714;2022-10-16T12:39:20;1030.6;;;20.1;53.3
74429;BME280;62860;52.134;23.714;2022-10-16T12:44:21;1030.5;;;19.9;53.4
74429;BME280;62860;52.134;23.714;2022-10-16T12:49:04;1030.6;;;19.8;53.9
74429;BME280;62860;52.134;23.714;2022-10-16T12:53:40;1030.7;;;19.9;54
74429;BME280;62860;52.134;23.714;2022-10-16T12:58:59;1030.7;;;19.9;54
74429;BME280;62860;52.134;23.714;2022-10-16T13:04:04;1030.7;;;20;54
74429;BME280;62860;52.134;23.714;2022-10-16T13:09:07;1030.7;;;19.9;53.9
74429;BME280;62860;52.134;23.714;2022-10-16T13:14:07;1030.7;;;19.9;53.9
74429;BME280;62860;52.134;23.714;2022-10-16T13:19:28;1030.7;;;20;53.8
74429;BME280;62860;52.134;23.714;2022-10-16T13:24:19;1030.7;;;20;53.6
74429;BME280;62860;52.134;23.714;2022-10-16T13:28:40;1030.7;;;19.9;53.8
74429;BME280;62860;52.134;23.714;2022-10-16T13:34:06;1030.8;;;19.9;54
74429;BME280;62860;52.134;23.714;2022-10-16T13:39:30;1030.8;;;19.7;54.1
74429;BME280;62860;52.134;23.714;2022-10-16T13:44:30;1030.8;;;19.6;54.5
74429;BME280;62860;52.134;23.714;2022-10-16T13:48:40;1030.8;;;19.5;54.8
74429;BME280;62860;52.134;23.714;2022-10-16T13:53:40;1030.9;;;19.4;55
74429;BME280;62860;52.134;23.714;2022-10-16T13:58:40;1030.9;;;19.3;55.5
74429;BME280;62860;52.134;23.714;2022-10-16T14:04:12;1030.8;;;19.2;55.7
74429;BME280;62860;52.134;23.714;2022-10-16T14:09:00;1030.8;;;19.1;56
74429;BME280;62860;52.134;23.714;2022-10-16T14:14:04;1030.9;;;19;56.1
74429;BME280;62860;52.134;23.714;2022-10-16T14:19:14;1030.9;;;18.9;56.3
74429;BME280;62860;52.134;23.714;2022-10-16T14:24:26;1030.9;;;18.8;56.5
74429;BME280;62860;52.134;23.714;2022-10-16T14:29:13;1030.9;;;18.6;56.9
74429;BME280;62860;52.134;23.714;2022-10-16T14:34:29;1030.9;;;18.5;57.1
74429;BME280;62860;52.134;23.714;2022-10-16T14:39:30;1030.9;;;18.4;57.5
74429;BME280;62860;52.134;23.714;2022-10-16T14:43:40;1030.8;;;18.3;58.1
74429;BME280;62860;52.134;23.714;2022-10-16T14:48:55;1030.9;;;18.2;58.2
74429;BME280;62860;52.134;23.714;2022-10-16T14:54:28;1030.9;;;18.2;58.4
74429;BME280;62860;52.134;23.714;2022-10-16T14:59:28;1031;;;18.1;58.6
74429;BME280;62860;52.134;23.714;2022-10-16T15:04:16;1031;;;18.1;59
74429;BME280;62860;52.134;23.714;2022-10-16T15:09:16;1031;;;18;59.1
74429;BME280;62860;52.134;23.714;2022-10-16T15:14:16;1031;;;17.9;59.4
74429;BME280;62860;52.134;23.714;2022-10-16T15:19:06;1031.1;;;17.8;59.5
74429;BME280;62860;52.134;23.714;2022-10-16T15:24:08;1031.2;;;17.7;59.7
74429;BME280;62860;52.134;23.714;2022-10-16T15:29:16;1031.1;;;17.6;59.9
74429;BME280;62860;52.134;23.714;2022-10-16T15:34:08;1031.1;;;17.5;60.2
74429;BME280;62860;52.134;23.714;2022-10-16T15:38:56;1031.1;;;17.4;60.5
74429;BME280;62860;52.134;23.714;2022-10-16T15:43:56;1031.1;;;17.3;60.8
74429;BME280;62860;52.134;23.714;2022-10-16T15:49:30;1031.1;;;17.1;61.1
74429;BME280;62860;52.134;23.714;2022-10-16T15:54:18;1031.2;;;17;61.4
74429;BME280;62860;52.134;23.714;2022-10-16T15:59:06;1031.2;;;17;61.6
74429;BME280;62860;52.134;23.714;2022-10-16T16:04:08;1031.3;;;16.9;61.6
74429;BME280;62860;52.134;23.714;2022-10-16T16:09:30;1031.4;;;16.9;61.6
74429;BME280;62860;52.134;23.714;2022-10-16T16:14:28;1031.5;;;17;61.6
74429;BME280;62860;52.134;23.714;2022-10-16T16:19:06;1031.6;;;17;61.5
74429;BME280;62860;52.134;23.714;2022-10-16T16:23:48;1031.6;;;17;61.5
74429;BME280;62860;52.134;23.714;2022-10-16T16:28:54;1031.6;;;17.1;61.5
74429;BME280;62860;52.134;23.714;2022-10-16T16:34:06;1031.7;;;17.1;61.5
74429;BME280;62860;52.134;23.714;2022-10-16T16:39:04;1031.7;;;17.1;61.6
74429;BME280;62860;52.134;23.714;2022-10-16T16:44:02;1031.8;;;17.1;61.6
74429;BME280;62860;52.134;23.714;2022-10-16T16:49:20;1031.8;;;17.1;61.6
74429;BME280;62860;52.134;23.714;2022-10-16T16:54:06;1031.8;;;17.2;61.4
74429;BME280;62860;52.134;23.714;2022-10-16T16:59:18;1031.8;;;17.2;61.4
74429;BME280;62860;52.134;23.714;2022-10-16T17:04:28;1032;;;17.2;61.4
74429;BME280;62860;52.134;23.714;2022-10-16T17:09:16;1032;;;17.2;61.4
74429;BME280;62860;52.134;23.714;2022-10-16T17:13:40;1032;;;17.2;61.4
74429;BME280;62860;52.134;23.714;2022-10-16T20:33:54;1032;;;17.2;61.4
74429;BME280;62860;52.134;23.714;2022-10-16T20:38:50;1032.3;;;16.9;62.4
74429;BME280;62860;52.134;23.714;2022-10-16T20:43:54;1033;;;16.5;64.1
74429;BME280;62860;52.134;23.714;2022-10-16T20:49:32;1033.1;;;16.5;64
74429;BME280;62860;52.134;23.714;2022-10-16T20:54:20;1033.2;;;16.5;64
74429;BME280;62860;52.134;23.714;2022-10-16T20:59:06;1033.2;;;16.5;64.1
74429;BME280;62860;52.134;23.714;2022-10-16T21:03:51;1033.3;;;16.5;64
74429;BME280;62860;52.134;23.714;2022-10-16T21:09:30;1033.4;;;16.5;64
74429;BME280;62860;52.134;23.714;2022-10-16T21:14:32;1033.3;;;16.5;63.9
74429;BME280;62860;52.134;23.714;2022-10-16T21:19:32;1033.4;;;16.5;63.9
74429;BME280;62860;52.134;23.714;2022-10-16T21:24:04;1033.4;;;16.5;63.9
74429;BME280;62860;52.134;23.714;2022-10-16T21:28:54;1033.4;;;16.5;63.9
74429;BME280;62860;52.134;23.714;2022-10-16T21:33:54;1033.4;;;16.5;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T21:39:16;1033.5;;;16.5;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T21:44:04;1033.6;;;16.5;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T21:49:07;1033.6;;;16.5;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T21:54:09;1033.7;;;16.5;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T21:59:32;1033.8;;;16.4;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T22:04:08;1033.8;;;16.4;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T22:09:30;1033.8;;;16.4;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T22:14:30;1033.8;;;16.4;63.7
74429;BME280;62860;52.134;23.714;2022-10-16T22:18:56;1033.9;;;16.4;63.6
74429;BME280;62860;52.134;23.714;2022-10-16T22:23:52;1033.9;;;16.4;63.6
74429;BME280;62860;52.134;23.714;2022-10-16T22:29:18;1034;;;16.5;63.6
74429;BME280;62860;52.134;23.714;2022-10-16T22:34:30;1034;;;16.5;63.5
74429;BME280;62860;52.134;23.714;2022-10-16T22:39:12;1034;;;16.5;63.5
74429;BME280;62860;52.134;23.714;2022-10-16T22:44:16;1034;;;16.5;63.5
74429;BME280;62860;52.134;23.714;2022-10-16T22:49:16;1034;;;16.5;63.5
74429;BME280;62860;52.134;23.714;2022-10-16T22:54:06;1034.1;;;16.4;63.5
74429;BME280;62860;52.134;23.714;2022-10-16T22:59:04;1034.1;;;16.4;63.7
74429;BME280;62860;52.134;23.714;2022-10-16T23:03:58;1034.1;;;16.3;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T23:08:55;1034.2;;;16.3;63.8
74429;BME280;62860;52.134;23.714;2022-10-16T23:13:54;1034.2;;;16.3;64
74429;BME280;62860;52.134;23.714;2022-10-16T23:18:40;1034.2;;;16.3;64
74429;BME280;62860;52.134;23.714;2022-10-16T23:24:22;1034.2;;;16.2;64.1
74429;BME280;62860;52.134;23.714;2022-10-16T23:29:16;1034.2;;;16.2;64.3
74429;BME280;62860;52.134;23.714;2022-10-16T23:34:04;1034.2;;;16.1;64.4
74429;BME280;62860;52.134;23.714;2022-10-16T23:38:54;1034.3;;;16;64.7
74429;BME280;62860;52.134;23.714;2022-10-16T23:44:22;1034.4;;;15.9;64.8
74429;BME280;62860;52.134;23.714;2022-10-16T23:49:24;1034.4;;;15.8;65
74429;BME280;62860;52.134;23.714;2022-10-16T23:53:54;1034.4;;;15.7;65.2
74429;BME280;62860;52.134;23.714;2022-10-16T23:58:58;1034.5;;;15.6;65.5
