sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34674;BME280;20879;55.668;37.858;2024-03-22T00:02:16;100227.28;;;-1.81;69.76
34674;BME280;20879;55.668;37.858;2024-03-22T00:07:23;100228.81;;;-1.85;70.27
34674;BME280;20879;55.668;37.858;2024-03-22T00:12:33;100215.19;;;-1.87;70.38
34674;BME280;20879;55.668;37.858;2024-03-22T00:17:38;100230.41;;;-1.87;69.73
34674;BME280;20879;55.668;37.858;2024-03-22T00:22:49;100231.81;;;-1.94;70.20
34674;BME280;20879;55.668;37.858;2024-03-22T00:28:02;100213.00;;;-1.99;70.53
34674;BME280;20879;55.668;37.858;2024-03-22T00:33:12;100206.19;;;-2.00;70.56
34674;BME280;20879;55.668;37.858;2024-03-22T00:38:22;100211.06;;;-2.04;70.10
34674;BME280;20879;55.668;37.858;2024-03-22T00:43:32;100209.00;;;-2.13;70.82
34674;BME280;20879;55.668;37.858;2024-03-22T00:48:37;100214.59;;;-2.20;70.71
34674;BME280;20879;55.668;37.858;2024-03-22T00:54:03;100207.56;;;-2.26;71.22
34674;BME280;20879;55.668;37.858;2024-03-22T00:59:18;100214.78;;;-2.16;71.24
34674;BME280;20879;55.668;37.858;2024-03-22T01:04:25;100222.78;;;-2.26;70.71
34674;BME280;20879;55.668;37.858;2024-03-22T01:09:34;100199.97;;;-2.46;70.73
34674;BME280;20879;55.668;37.858;2024-03-22T01:14:44;100204.13;;;-2.46;71.34
34674;BME280;20879;55.668;37.858;2024-03-22T01:19:51;100213.28;;;-2.50;71.63
34674;BME280;20879;55.668;37.858;2024-03-22T01:24:58;100207.38;;;-2.50;71.47
34674;BME280;20879;55.668;37.858;2024-03-22T01:30:11;100204.00;;;-2.49;72.13
34674;BME280;20879;55.668;37.858;2024-03-22T01:35:19;100194.44;;;-2.55;71.65
34674;BME280;20879;55.668;37.858;2024-03-22T01:40:25;100198.25;;;-2.65;71.76
34674;BME280;20879;55.668;37.858;2024-03-22T01:45:40;100189.41;;;-2.73;72.70
34674;BME280;20879;55.668;37.858;2024-03-22T01:50:47;100165.81;;;-2.72;72.48
34674;BME280;20879;55.668;37.858;2024-03-22T01:55:53;100161.31;;;-2.77;71.70
34674;BME280;20879;55.668;37.858;2024-03-22T02:01:09;100161.97;;;-2.82;72.52
34674;BME280;20879;55.668;37.858;2024-03-22T02:06:15;100162.19;;;-2.77;72.14
34674;BME280;20879;55.668;37.858;2024-03-22T02:11:21;100152.56;;;-2.84;72.47
34674;BME280;20879;55.668;37.858;2024-03-22T02:16:29;100162.06;;;-2.80;72.67
34674;BME280;20879;55.668;37.858;2024-03-22T02:21:40;100153.13;;;-2.91;72.89
34674;BME280;20879;55.668;37.858;2024-03-22T02:26:47;100143.25;;;-3.03;73.51
34674;BME280;20879;55.668;37.858;2024-03-22T02:31:59;100147.41;;;-3.05;74.23
34674;BME280;20879;55.668;37.858;2024-03-22T02:37:13;100141.41;;;-3.07;74.11
34674;BME280;20879;55.668;37.858;2024-03-22T02:42:29;100138.56;;;-3.13;74.44
34674;BME280;20879;55.668;37.858;2024-03-22T02:47:35;100139.88;;;-3.22;74.29
34674;BME280;20879;55.668;37.858;2024-03-22T02:52:45;100128.78;;;-3.24;74.66
34674;BME280;20879;55.668;37.858;2024-03-22T02:57:59;100139.22;;;-3.18;74.96
34674;BME280;20879;55.668;37.858;2024-03-22T03:03:18;100128.78;;;-3.24;74.76
34674;BME280;20879;55.668;37.858;2024-03-22T03:08:25;100121.88;;;-3.28;74.82
34674;BME280;20879;55.668;37.858;2024-03-22T03:13:40;100113.81;;;-3.37;74.95
34674;BME280;20879;55.668;37.858;2024-03-22T03:18:48;100096.53;;;-3.46;75.19
34674;BME280;20879;55.668;37.858;2024-03-22T03:23:55;100116.50;;;-3.34;75.43
34674;BME280;20879;55.668;37.858;2024-03-22T03:29:09;100117.38;;;-3.34;75.68
34674;BME280;20879;55.668;37.858;2024-03-22T03:34:21;100114.47;;;-3.41;75.03
34674;BME280;20879;55.668;37.858;2024-03-22T03:39:31;100087.03;;;-3.50;75.35
34674;BME280;20879;55.668;37.858;2024-03-22T03:44:38;100092.13;;;-3.32;75.63
34674;BME280;20879;55.668;37.858;2024-03-22T03:49:45;100083.34;;;-3.21;75.87
34674;BME280;20879;55.668;37.858;2024-03-22T03:54:50;100097.72;;;-3.02;75.80
34674;BME280;20879;55.668;37.858;2024-03-22T03:59:58;100107.19;;;-2.97;75.97
34674;BME280;20879;55.668;37.858;2024-03-22T04:05:15;100101.75;;;-2.87;76.27
34674;BME280;20879;55.668;37.858;2024-03-22T04:10:22;100096.69;;;-2.87;75.96
34674;BME280;20879;55.668;37.858;2024-03-22T04:15:28;100070.22;;;-2.94;75.92
34674;BME280;20879;55.668;37.858;2024-03-22T04:20:40;100090.72;;;-2.50;76.35
34674;BME280;20879;55.668;37.858;2024-03-22T04:25:54;100068.00;;;-2.28;75.67
34674;BME280;20879;55.668;37.858;2024-03-22T04:31:05;100077.41;;;-2.04;74.75
34674;BME280;20879;55.668;37.858;2024-03-22T04:36:12;100086.28;;;-1.94;74.27
34674;BME280;20879;55.668;37.858;2024-03-22T04:41:24;100084.13;;;-2.06;74.53
34674;BME280;20879;55.668;37.858;2024-03-22T04:46:32;100076.84;;;-2.18;75.25
34674;BME280;20879;55.668;37.858;2024-03-22T04:51:45;100087.50;;;-2.26;75.62
34674;BME280;20879;55.668;37.858;2024-03-22T04:56:54;100091.41;;;-2.14;75.64
34674;BME280;20879;55.668;37.858;2024-03-22T05:02:03;100097.63;;;-1.86;75.13
34674;BME280;20879;55.668;37.858;2024-03-22T05:07:11;100087.16;;;-1.72;74.76
34674;BME280;20879;55.668;37.858;2024-03-22T05:12:36;100074.72;;;-1.66;75.01
34674;BME280;20879;55.668;37.858;2024-03-22T05:17:52;100071.84;;;-1.53;74.61
34674;BME280;20879;55.668;37.858;2024-03-22T05:23:06;100067.25;;;-1.41;74.22
34674;BME280;20879;55.668;37.858;2024-03-22T05:28:12;100056.84;;;-1.47;74.10
34674;BME280;20879;55.668;37.858;2024-03-22T05:33:19;100076.69;;;-1.15;73.78
34674;BME280;20879;55.668;37.858;2024-03-22T05:38:26;100068.97;;;-0.94;73.34
34674;BME280;20879;55.668;37.858;2024-03-22T05:43:31;100064.34;;;-0.82;73.23
34674;BME280;20879;55.668;37.858;2024-03-22T05:48:40;100061.00;;;-0.57;73.36
34674;BME280;20879;55.668;37.858;2024-03-22T05:54:04;100050.78;;;-0.32;72.49
34674;BME280;20879;55.668;37.858;2024-03-22T05:59:16;100047.09;;;-0.16;72.13
34674;BME280;20879;55.668;37.858;2024-03-22T06:04:22;100045.09;;;0.01;72.18
34674;BME280;20879;55.668;37.858;2024-03-22T06:09:30;100044.69;;;0.14;71.46
34674;BME280;20879;55.668;37.858;2024-03-22T06:14:52;100045.06;;;0.26;71.31
34674;BME280;20879;55.668;37.858;2024-03-22T06:20:10;100033.72;;;0.44;70.75
34674;BME280;20879;55.668;37.858;2024-03-22T06:25:21;100026.47;;;0.56;70.66
34674;BME280;20879;55.668;37.858;2024-03-22T06:30:32;100025.41;;;0.78;70.67
34674;BME280;20879;55.668;37.858;2024-03-22T06:35:44;100016.44;;;0.91;69.92
34674;BME280;20879;55.668;37.858;2024-03-22T06:41:03;100020.28;;;1.07;69.50
34674;BME280;20879;55.668;37.858;2024-03-22T06:46:09;100015.69;;;1.26;69.44
34674;BME280;20879;55.668;37.858;2024-03-22T06:51:24;100012.72;;;1.75;68.64
34674;BME280;20879;55.668;37.858;2024-03-22T07:02:01;100020.56;;;2.55;66.37
34674;BME280;20879;55.668;37.858;2024-03-22T07:07:13;100010.25;;;2.52;65.85
34674;BME280;20879;55.668;37.858;2024-03-22T07:12:19;100002.94;;;2.67;66.08
34674;BME280;20879;55.668;37.858;2024-03-22T07:17:29;99986.69;;;2.64;66.25
34674;BME280;20879;55.668;37.858;2024-03-22T07:22:41;99992.00;;;2.74;64.99
34674;BME280;20879;55.668;37.858;2024-03-22T07:27:54;99991.31;;;2.82;65.09
34674;BME280;20879;55.668;37.858;2024-03-22T07:33:02;99986.31;;;2.88;64.16
34674;BME280;20879;55.668;37.858;2024-03-22T07:38:14;99987.94;;;2.83;64.18
34674;BME280;20879;55.668;37.858;2024-03-22T07:43:19;99981.19;;;2.88;64.24
34674;BME280;20879;55.668;37.858;2024-03-22T07:48:35;99968.75;;;3.05;63.86
34674;BME280;20879;55.668;37.858;2024-03-22T07:53:44;99958.03;;;3.26;63.27
34674;BME280;20879;55.668;37.858;2024-03-22T07:58:55;99953.81;;;3.28;61.93
34674;BME280;20879;55.668;37.858;2024-03-22T08:04:09;99946.25;;;3.34;62.69
34674;BME280;20879;55.668;37.858;2024-03-22T08:09:18;99946.44;;;3.45;61.60
34674;BME280;20879;55.668;37.858;2024-03-22T08:14:27;99937.19;;;3.53;61.53
34674;BME280;20879;55.668;37.858;2024-03-22T08:19:34;99927.91;;;3.60;61.17
34674;BME280;20879;55.668;37.858;2024-03-22T08:24:49;99915.34;;;3.75;60.38
34674;BME280;20879;55.668;37.858;2024-03-22T08:29:58;99912.03;;;3.81;59.92
34674;BME280;20879;55.668;37.858;2024-03-22T08:35:12;99889.75;;;3.75;59.35
34674;BME280;20879;55.668;37.858;2024-03-22T08:40:18;99888.25;;;3.88;58.63
34674;BME280;20879;55.668;37.858;2024-03-22T08:45:36;99885.91;;;4.05;58.13
34674;BME280;20879;55.668;37.858;2024-03-22T08:50:42;99879.19;;;4.13;57.19
34674;BME280;20879;55.668;37.858;2024-03-22T08:55:51;99871.53;;;4.16;55.12
34674;BME280;20879;55.668;37.858;2024-03-22T09:01:02;99863.19;;;4.33;56.08
34674;BME280;20879;55.668;37.858;2024-03-22T09:06:08;99862.34;;;4.32;55.87
34674;BME280;20879;55.668;37.858;2024-03-22T09:11:21;99865.06;;;4.46;54.09
34674;BME280;20879;55.668;37.858;2024-03-22T09:16:26;99858.34;;;4.56;54.75
34674;BME280;20879;55.668;37.858;2024-03-22T09:21:34;99848.19;;;4.67;54.14
34674;BME280;20879;55.668;37.858;2024-03-22T09:26:53;99838.88;;;4.73;52.29
34674;BME280;20879;55.668;37.858;2024-03-22T09:31:58;99841.47;;;4.77;51.84
34674;BME280;20879;55.668;37.858;2024-03-22T09:37:10;99834.75;;;4.88;51.12
34674;BME280;20879;55.668;37.858;2024-03-22T09:42:24;99827.19;;;5.05;50.22
34674;BME280;20879;55.668;37.858;2024-03-22T09:47:38;99823.06;;;5.22;49.89
34674;BME280;20879;55.668;37.858;2024-03-22T09:52:56;99824.03;;;5.37;49.39
34674;BME280;20879;55.668;37.858;2024-03-22T09:58:18;99824.16;;;5.49;49.94
34674;BME280;20879;55.668;37.858;2024-03-22T10:03:27;99815.59;;;5.53;49.57
34674;BME280;20879;55.668;37.858;2024-03-22T10:08:46;99810.50;;;5.56;48.24
34674;BME280;20879;55.668;37.858;2024-03-22T10:13:53;99813.94;;;5.62;47.33
34674;BME280;20879;55.668;37.858;2024-03-22T10:19:00;99810.59;;;5.72;48.18
34674;BME280;20879;55.668;37.858;2024-03-22T10:24:11;99796.91;;;5.79;46.45
34674;BME280;20879;55.668;37.858;2024-03-22T10:29:24;99777.25;;;5.84;46.40
34674;BME280;20879;55.668;37.858;2024-03-22T10:35:05;99768.66;;;5.82;45.13
34674;BME280;20879;55.668;37.858;2024-03-22T10:40:37;99764.44;;;5.92;46.68
34674;BME280;20879;55.668;37.858;2024-03-22T10:45:48;99749.88;;;5.92;44.43
34674;BME280;20879;55.668;37.858;2024-03-22T10:51:00;99740.53;;;6.04;43.82
34674;BME280;20879;55.668;37.858;2024-03-22T10:56:13;99744.00;;;6.12;44.19
34674;BME280;20879;55.668;37.858;2024-03-22T11:01:26;99732.84;;;6.13;43.40
34674;BME280;20879;55.668;37.858;2024-03-22T11:06:49;99737.16;;;6.20;44.39
34674;BME280;20879;55.668;37.858;2024-03-22T11:11:56;99719.19;;;6.31;44.31
34674;BME280;20879;55.668;37.858;2024-03-22T11:17:19;99717.47;;;6.35;43.50
34674;BME280;20879;55.668;37.858;2024-03-22T11:22:28;99706.34;;;6.36;43.36
34674;BME280;20879;55.668;37.858;2024-03-22T11:27:38;99702.91;;;6.40;43.83
34674;BME280;20879;55.668;37.858;2024-03-22T11:32:50;99700.34;;;6.49;43.86
34674;BME280;20879;55.668;37.858;2024-03-22T11:38:03;99681.50;;;6.50;43.64
34674;BME280;20879;55.668;37.858;2024-03-22T11:43:14;99675.47;;;6.51;44.52
34674;BME280;20879;55.668;37.858;2024-03-22T11:48:29;99675.47;;;6.53;44.30
34674;BME280;20879;55.668;37.858;2024-03-22T11:53:49;99662.63;;;6.53;44.59
34674;BME280;20879;55.668;37.858;2024-03-22T11:59:10;99649.75;;;6.57;44.54
34674;BME280;20879;55.668;37.858;2024-03-22T12:04:19;99635.19;;;6.61;44.55
34674;BME280;20879;55.668;37.858;2024-03-22T12:09:25;99608.59;;;6.53;44.60
34674;BME280;20879;55.668;37.858;2024-03-22T12:14:41;99621.47;;;6.71;44.65
34674;BME280;20879;55.668;37.858;2024-03-22T12:19:57;99609.44;;;6.72;43.88
34674;BME280;20879;55.668;37.858;2024-03-22T12:25:10;99593.16;;;6.70;44.59
34674;BME280;20879;55.668;37.858;2024-03-22T12:30:18;99585.44;;;6.71;44.12
34674;BME280;20879;55.668;37.858;2024-03-22T12:35:31;99573.41;;;6.69;44.36
34674;BME280;20879;55.668;37.858;2024-03-22T12:47:49;99546.88;;;6.40;44.73
34674;BME280;20879;55.668;37.858;2024-03-22T12:52:59;99541.72;;;6.48;45.09
34674;BME280;20879;55.668;37.858;2024-03-22T12:58:11;99525.41;;;6.58;44.72
34674;BME280;20879;55.668;37.858;2024-03-22T13:03:24;99518.53;;;6.68;43.89
34674;BME280;20879;55.668;37.858;2024-03-22T13:08:34;99525.41;;;6.74;44.01
34674;BME280;20879;55.668;37.858;2024-03-22T13:13:45;99521.09;;;6.73;44.06
34674;BME280;20879;55.668;37.858;2024-03-22T13:18:59;99512.50;;;6.78;43.67
34674;BME280;20879;55.668;37.858;2024-03-22T13:24:10;99491.06;;;6.75;43.87
34674;BME280;20879;55.668;37.858;2024-03-22T13:29:25;99491.88;;;6.88;43.93
34674;BME280;20879;55.668;37.858;2024-03-22T13:34:36;99481.56;;;6.92;44.15
34674;BME280;20879;55.668;37.858;2024-03-22T13:39:52;99477.25;;;7.00;44.08
34674;BME280;20879;55.668;37.858;2024-03-22T13:44:57;99472.03;;;7.11;44.25
34674;BME280;20879;55.668;37.858;2024-03-22T13:50:09;99481.41;;;7.23;43.54
34674;BME280;20879;55.668;37.858;2024-03-22T13:55:21;99471.03;;;7.39;44.42
34674;BME280;20879;55.668;37.858;2024-03-22T14:00:30;99461.63;;;7.34;43.92
34674;BME280;20879;55.668;37.858;2024-03-22T14:05:45;99457.31;;;7.38;43.55
34674;BME280;20879;55.668;37.858;2024-03-22T14:10:55;99428.22;;;7.22;43.79
34674;BME280;20879;55.668;37.858;2024-03-22T14:16:09;99439.34;;;7.24;44.24
34674;BME280;20879;55.668;37.858;2024-03-22T14:21:23;99435.09;;;7.20;44.68
34674;BME280;20879;55.668;37.858;2024-03-22T14:26:28;99428.25;;;7.14;45.13
34674;BME280;20879;55.668;37.858;2024-03-22T14:31:36;99432.66;;;6.97;45.26
34674;BME280;20879;55.668;37.858;2024-03-22T14:36:47;99414.69;;;6.83;45.63
34674;BME280;20879;55.668;37.858;2024-03-22T14:41:59;99415.63;;;6.68;46.65
34674;BME280;20879;55.668;37.858;2024-03-22T14:47:05;99409.69;;;6.52;46.91
34674;BME280;20879;55.668;37.858;2024-03-22T14:52:18;99406.31;;;6.35;47.40
34674;BME280;20879;55.668;37.858;2024-03-22T14:57:32;99383.22;;;6.16;47.54
34674;BME280;20879;55.668;37.858;2024-03-22T15:02:41;99402.06;;;6.09;48.06
34674;BME280;20879;55.668;37.858;2024-03-22T15:07:50;99397.78;;;5.95;48.01
34674;BME280;20879;55.668;37.858;2024-03-22T15:13:12;99399.50;;;5.80;48.54
34674;BME280;20879;55.668;37.858;2024-03-22T15:18:21;99366.16;;;5.47;49.32
34674;BME280;20879;55.668;37.858;2024-03-22T15:23:39;99381.56;;;5.47;48.89
34674;BME280;20879;55.668;37.858;2024-03-22T15:28:52;99387.53;;;5.18;49.67
34674;BME280;20879;55.668;37.858;2024-03-22T15:34:01;99392.63;;;4.94;50.10
34674;BME280;20879;55.668;37.858;2024-03-22T15:39:11;99390.81;;;4.63;51.03
34674;BME280;20879;55.668;37.858;2024-03-22T15:44:20;99387.28;;;4.35;51.81
34674;BME280;20879;55.668;37.858;2024-03-22T15:49:36;99393.13;;;4.12;52.17
34674;BME280;20879;55.668;37.858;2024-03-22T15:54:50;99361.34;;;3.79;53.50
34674;BME280;20879;55.668;37.858;2024-03-22T16:00:01;99365.53;;;3.70;53.25
34674;BME280;20879;55.668;37.858;2024-03-22T16:05:19;99375.78;;;3.66;53.85
34674;BME280;20879;55.668;37.858;2024-03-22T16:10:28;99371.44;;;3.61;54.90
34674;BME280;20879;55.668;37.858;2024-03-22T16:15:47;99369.69;;;3.54;55.14
34674;BME280;20879;55.668;37.858;2024-03-22T16:20:54;99366.25;;;3.48;54.91
34674;BME280;20879;55.668;37.858;2024-03-22T16:26:15;99378.28;;;3.59;55.72
34674;BME280;20879;55.668;37.858;2024-03-22T16:31:29;99364.56;;;3.54;55.42
34674;BME280;20879;55.668;37.858;2024-03-22T16:36:41;99355.16;;;3.49;55.59
34674;BME280;20879;55.668;37.858;2024-03-22T16:41:49;99352.59;;;3.49;56.33
34674;BME280;20879;55.668;37.858;2024-03-22T16:47:00;99350.84;;;3.45;56.17
34674;BME280;20879;55.668;37.858;2024-03-22T16:52:16;99355.03;;;3.34;57.21
34674;BME280;20879;55.668;37.858;2024-03-22T16:57:34;99342.91;;;3.14;57.55
34674;BME280;20879;55.668;37.858;2024-03-22T17:02:39;99347.97;;;3.07;57.60
34674;BME280;20879;55.668;37.858;2024-03-22T17:07:45;99357.25;;;2.97;58.61
34674;BME280;20879;55.668;37.858;2024-03-22T17:12:52;99340.13;;;2.90;58.84
34674;BME280;20879;55.668;37.858;2024-03-22T17:18:02;99347.78;;;2.88;59.18
34674;BME280;20879;55.668;37.858;2024-03-22T17:23:13;99347.75;;;2.85;59.59
34674;BME280;20879;55.668;37.858;2024-03-22T17:28:24;99345.19;;;2.84;60.25
34674;BME280;20879;55.668;37.858;2024-03-22T17:33:29;99346.88;;;2.82;60.32
34674;BME280;20879;55.668;37.858;2024-03-22T17:38:39;99342.56;;;2.76;60.82
34674;BME280;20879;55.668;37.858;2024-03-22T17:43:49;99340.78;;;2.69;61.33
34674;BME280;20879;55.668;37.858;2024-03-22T17:49:02;99336.44;;;2.63;61.38
34674;BME280;20879;55.668;37.858;2024-03-22T17:54:21;99338.09;;;2.55;61.29
34674;BME280;20879;55.668;37.858;2024-03-22T17:59:30;99317.47;;;2.39;62.47
34674;BME280;20879;55.668;37.858;2024-03-22T18:04:41;99312.16;;;2.25;62.49
34674;BME280;20879;55.668;37.858;2024-03-22T18:09:47;99315.50;;;2.18;62.42
34674;BME280;20879;55.668;37.858;2024-03-22T18:15:03;99310.28;;;2.10;63.34
34674;BME280;20879;55.668;37.858;2024-03-22T18:20:11;99306.81;;;2.02;63.75
34674;BME280;20879;55.668;37.858;2024-03-22T18:25:34;99302.41;;;1.92;63.79
34674;BME280;20879;55.668;37.858;2024-03-22T18:30:44;99292.09;;;1.86;64.24
34674;BME280;20879;55.668;37.858;2024-03-22T18:35:52;99296.34;;;1.84;64.56
34674;BME280;20879;55.668;37.858;2024-03-22T18:41:05;99291.22;;;1.84;64.81
34674;BME280;20879;55.668;37.858;2024-03-22T18:46:16;99280.09;;;1.79;64.74
34674;BME280;20879;55.668;37.858;2024-03-22T18:51:26;99269.84;;;1.75;64.86
34674;BME280;20879;55.668;37.858;2024-03-22T18:56:37;99274.03;;;1.70;64.73
34674;BME280;20879;55.668;37.858;2024-03-22T19:01:44;99273.16;;;1.68;65.23
34674;BME280;20879;55.668;37.858;2024-03-22T19:06:55;99268.88;;;1.64;65.81
34674;BME280;20879;55.668;37.858;2024-03-22T19:12:07;99273.84;;;1.58;65.80
34674;BME280;20879;55.668;37.858;2024-03-22T19:17:15;99270.34;;;1.48;66.28
34674;BME280;20879;55.668;37.858;2024-03-22T19:22:27;99260.84;;;1.39;66.67
34674;BME280;20879;55.668;37.858;2024-03-22T19:27:36;99248.09;;;1.38;66.69
34674;BME280;20879;55.668;37.858;2024-03-22T19:32:43;99270.88;;;1.27;67.52
34674;BME280;20879;55.668;37.858;2024-03-22T19:37:54;99261.34;;;1.17;67.80
34674;BME280;20879;55.668;37.858;2024-03-22T19:43:14;99253.59;;;1.09;68.89
34674;BME280;20879;55.668;37.858;2024-03-22T19:48:23;99256.84;;;1.00;68.93
34674;BME280;20879;55.668;37.858;2024-03-22T19:53:35;99253.34;;;0.94;68.79
34674;BME280;20879;55.668;37.858;2024-03-22T19:58:40;99236.38;;;0.94;69.00
34674;BME280;20879;55.668;37.858;2024-03-22T20:03:47;99243.97;;;0.91;69.97
34674;BME280;20879;55.668;37.858;2024-03-22T20:08:56;99242.19;;;0.85;69.63
34674;BME280;20879;55.668;37.858;2024-03-22T20:14:02;99236.09;;;0.77;70.58
34674;BME280;20879;55.668;37.858;2024-03-22T20:19:23;99230.13;;;0.77;71.69
34674;BME280;20879;55.668;37.858;2024-03-22T20:24:32;99216.50;;;0.75;71.06
34674;BME280;20879;55.668;37.858;2024-03-22T20:29:41;99206.38;;;0.78;71.33
34674;BME280;20879;55.668;37.858;2024-03-22T20:34:58;99201.47;;;0.90;71.88
