sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58018;BME280;43810;50.860;19.226;2023-05-23T00:00:57;98449.59;;;8.31;91.51
58018;BME280;43810;50.860;19.226;2023-05-23T00:03:26;98435.63;;;8.22;91.94
58018;BME280;43810;50.860;19.226;2023-05-23T00:05:53;98443.56;;;8.22;91.63
58018;BME280;43810;50.860;19.226;2023-05-23T00:08:20;98430.91;;;8.27;92.34
58018;BME280;43810;50.860;19.226;2023-05-23T00:10:46;98437.31;;;8.26;92.14
58018;BME280;43810;50.860;19.226;2023-05-23T00:13:12;98430.47;;;8.17;92.16
58018;BME280;43810;50.860;19.226;2023-05-23T00:15:40;98435.31;;;8.15;92.36
58018;BME280;43810;50.860;19.226;2023-05-23T00:18:07;98434.22;;;8.24;92.35
58018;BME280;43810;50.860;19.226;2023-05-23T00:20:36;98429.69;;;8.16;92.25
58018;BME280;43810;50.860;19.226;2023-05-23T00:23:06;98432.22;;;8.04;92.49
58018;BME280;43810;50.860;19.226;2023-05-23T00:25:32;98430.22;;;8.01;92.25
58018;BME280;43810;50.860;19.226;2023-05-23T00:28:01;98424.94;;;8.01;92.52
58018;BME280;43810;50.860;19.226;2023-05-23T00:30:29;98423.38;;;8.00;92.80
58018;BME280;43810;50.860;19.226;2023-05-23T00:32:55;98430.06;;;7.98;92.83
58018;BME280;43810;50.860;19.226;2023-05-23T00:35:21;98430.81;;;8.07;93.16
58018;BME280;43810;50.860;19.226;2023-05-23T00:37:48;98424.13;;;8.09;93.02
58018;BME280;43810;50.860;19.226;2023-05-23T00:40:17;98427.53;;;8.10;92.99
58018;BME280;43810;50.860;19.226;2023-05-23T00:42:43;98427.84;;;8.08;92.92
58018;BME280;43810;50.860;19.226;2023-05-23T00:45:10;98428.94;;;8.07;92.71
58018;BME280;43810;50.860;19.226;2023-05-23T00:47:38;98424.44;;;8.08;93.02
58018;BME280;43810;50.860;19.226;2023-05-23T00:50:11;98424.13;;;8.09;93.01
58018;BME280;43810;50.860;19.226;2023-05-23T00:52:37;98428.13;;;8.15;93.01
58018;BME280;43810;50.860;19.226;2023-05-23T00:55:04;98431.13;;;8.14;92.88
58018;BME280;43810;50.860;19.226;2023-05-23T00:57:31;98429.44;;;8.01;92.86
58018;BME280;43810;50.860;19.226;2023-05-23T01:00:00;98426.94;;;7.96;93.36
58018;BME280;43810;50.860;19.226;2023-05-23T01:02:26;98415.13;;;7.93;93.56
58018;BME280;43810;50.860;19.226;2023-05-23T01:04:54;98416.84;;;7.89;93.91
58018;BME280;43810;50.860;19.226;2023-05-23T01:07:20;98419.66;;;7.84;93.41
58018;BME280;43810;50.860;19.226;2023-05-23T01:09:47;98421.81;;;7.82;93.45
58018;BME280;43810;50.860;19.226;2023-05-23T01:15:11;98413.59;;;7.83;93.80
58018;BME280;43810;50.860;19.226;2023-05-23T01:18:01;98414.22;;;7.80;93.76
58018;BME280;43810;50.860;19.226;2023-05-23T01:21:16;98417.94;;;7.71;93.33
58018;BME280;43810;50.860;19.226;2023-05-23T01:26:20;98413.16;;;7.64;93.23
58018;BME280;43810;50.860;19.226;2023-05-23T01:28:54;98415.47;;;7.66;93.33
58018;BME280;43810;50.860;19.226;2023-05-23T01:31:23;98415.00;;;7.64;93.50
58018;BME280;43810;50.860;19.226;2023-05-23T01:33:49;98423.25;;;7.62;93.90
58018;BME280;43810;50.860;19.226;2023-05-23T01:36:18;98407.88;;;7.56;94.18
58018;BME280;43810;50.860;19.226;2023-05-23T01:38:44;98402.28;;;7.57;94.34
58018;BME280;43810;50.860;19.226;2023-05-23T01:41:10;98408.66;;;7.56;94.02
58018;BME280;43810;50.860;19.226;2023-05-23T01:43:36;98400.88;;;7.51;93.78
58018;BME280;43810;50.860;19.226;2023-05-23T01:46:03;98394.94;;;7.37;93.51
58018;BME280;43810;50.860;19.226;2023-05-23T01:48:31;98394.19;;;7.28;93.85
58018;BME280;43810;50.860;19.226;2023-05-23T01:50:57;98395.91;;;7.32;93.95
58018;BME280;43810;50.860;19.226;2023-05-23T01:53:24;98396.03;;;7.36;94.00
58018;BME280;43810;50.860;19.226;2023-05-23T01:55:51;98400.09;;;7.33;93.71
58018;BME280;43810;50.860;19.226;2023-05-23T01:58:17;98392.16;;;7.25;93.43
58018;BME280;43810;50.860;19.226;2023-05-23T02:00:43;98394.97;;;7.20;93.82
58018;BME280;43810;50.860;19.226;2023-05-23T02:03:09;98402.09;;;7.19;94.45
58018;BME280;43810;50.860;19.226;2023-05-23T02:05:36;98385.47;;;7.18;95.08
58018;BME280;43810;50.860;19.226;2023-05-23T02:08:02;98388.72;;;7.24;95.08
58018;BME280;43810;50.860;19.226;2023-05-23T02:10:28;98397.91;;;7.27;95.40
58018;BME280;43810;50.860;19.226;2023-05-23T02:12:53;98400.53;;;7.27;95.37
58018;BME280;43810;50.860;19.226;2023-05-23T02:15:19;98398.22;;;7.25;95.23
58018;BME280;43810;50.860;19.226;2023-05-23T02:17:45;98403.19;;;7.27;95.60
58018;BME280;43810;50.860;19.226;2023-05-23T02:20:13;98394.78;;;7.25;94.95
58018;BME280;43810;50.860;19.226;2023-05-23T02:22:39;98391.84;;;7.17;94.70
58018;BME280;43810;50.860;19.226;2023-05-23T02:25:05;98402.09;;;7.19;94.55
58018;BME280;43810;50.860;19.226;2023-05-23T02:27:31;98394.00;;;7.15;94.39
58018;BME280;43810;50.860;19.226;2023-05-23T02:29:57;98398.03;;;7.13;94.66
58018;BME280;43810;50.860;19.226;2023-05-23T02:32:23;98391.53;;;7.10;94.45
58018;BME280;43810;50.860;19.226;2023-05-23T02:34:49;98389.69;;;7.11;94.59
58018;BME280;43810;50.860;19.226;2023-05-23T02:37:15;98388.72;;;7.07;94.44
58018;BME280;43810;50.860;19.226;2023-05-23T02:39:44;98391.06;;;7.08;94.56
58018;BME280;43810;50.860;19.226;2023-05-23T02:42:10;98380.19;;;7.10;94.48
58018;BME280;43810;50.860;19.226;2023-05-23T02:44:36;98390.13;;;7.04;94.07
58018;BME280;43810;50.860;19.226;2023-05-23T02:47:01;98385.91;;;7.03;94.46
58018;BME280;43810;50.860;19.226;2023-05-23T02:49:27;98387.94;;;7.06;94.89
58018;BME280;43810;50.860;19.226;2023-05-23T02:51:53;98386.56;;;7.09;95.10
58018;BME280;43810;50.860;19.226;2023-05-23T02:54:20;98386.25;;;7.10;95.06
58018;BME280;43810;50.860;19.226;2023-05-23T02:56:46;98381.88;;;7.14;95.27
58018;BME280;43810;50.860;19.226;2023-05-23T02:59:12;98377.84;;;7.17;95.15
58018;BME280;43810;50.860;19.226;2023-05-23T03:01:38;98379.09;;;7.20;95.06
58018;BME280;43810;50.860;19.226;2023-05-23T03:04:04;98370.69;;;7.26;95.14
58018;BME280;43810;50.860;19.226;2023-05-23T03:06:29;98380.34;;;7.31;95.30
58018;BME280;43810;50.860;19.226;2023-05-23T03:09:00;98366.53;;;7.34;95.23
58018;BME280;43810;50.860;19.226;2023-05-23T03:11:25;98371.63;;;7.39;95.36
58018;BME280;43810;50.860;19.226;2023-05-23T03:13:51;98371.03;;;7.42;95.47
58018;BME280;43810;50.860;19.226;2023-05-23T03:16:17;98366.66;;;7.46;95.31
58018;BME280;43810;50.860;19.226;2023-05-23T03:18:43;98366.81;;;7.49;95.16
58018;BME280;43810;50.860;19.226;2023-05-23T03:21:09;98366.34;;;7.56;95.24
58018;BME280;43810;50.860;19.226;2023-05-23T03:23:35;98364.94;;;7.67;95.08
58018;BME280;43810;50.860;19.226;2023-05-23T03:26:01;98361.97;;;7.77;95.34
58018;BME280;43810;50.860;19.226;2023-05-23T03:28:32;98354.94;;;7.90;95.06
58018;BME280;43810;50.860;19.226;2023-05-23T03:30:58;98364.06;;;8.01;95.32
58018;BME280;43810;50.860;19.226;2023-05-23T03:33:24;98357.66;;;8.11;95.28
58018;BME280;43810;50.860;19.226;2023-05-23T03:35:51;98350.94;;;8.22;94.88
58018;BME280;43810;50.860;19.226;2023-05-23T03:38:17;98361.31;;;8.36;94.88
58018;BME280;43810;50.860;19.226;2023-05-23T03:40:43;98357.97;;;8.47;94.50
58018;BME280;43810;50.860;19.226;2023-05-23T03:43:09;98353.88;;;8.58;94.59
58018;BME280;43810;50.860;19.226;2023-05-23T03:45:35;98358.81;;;8.69;94.65
58018;BME280;43810;50.860;19.226;2023-05-23T03:48:01;98351.09;;;8.84;94.29
58018;BME280;43810;50.860;19.226;2023-05-23T03:50:27;98356.44;;;8.96;94.10
58018;BME280;43810;50.860;19.226;2023-05-23T03:52:53;98355.22;;;9.15;93.64
58018;BME280;43810;50.860;19.226;2023-05-23T03:55:20;98352.06;;;9.42;93.07
58018;BME280;43810;50.860;19.226;2023-05-23T03:57:49;98346.63;;;9.71;92.02
58018;BME280;43810;50.860;19.226;2023-05-23T04:00:17;98349.81;;;9.98;90.53
58018;BME280;43810;50.860;19.226;2023-05-23T04:02:44;98338.31;;;10.18;89.03
58018;BME280;43810;50.860;19.226;2023-05-23T04:05:14;98339.66;;;10.49;88.14
58018;BME280;43810;50.860;19.226;2023-05-23T04:07:40;98341.50;;;10.85;87.06
58018;BME280;43810;50.860;19.226;2023-05-23T04:10:08;98340.94;;;11.03;84.73
58018;BME280;43810;50.860;19.226;2023-05-23T04:12:35;98345.84;;;11.29;83.23
58018;BME280;43810;50.860;19.226;2023-05-23T04:15:01;98343.63;;;11.59;82.04
58018;BME280;43810;50.860;19.226;2023-05-23T04:17:28;98341.53;;;11.80;80.42
58018;BME280;43810;50.860;19.226;2023-05-23T04:19:56;98342.16;;;12.05;80.22
58018;BME280;43810;50.860;19.226;2023-05-23T04:22:22;98343.53;;;12.31;78.85
58018;BME280;43810;50.860;19.226;2023-05-23T04:24:48;98343.84;;;12.45;77.68
58018;BME280;43810;50.860;19.226;2023-05-23T04:27:14;98352.63;;;12.61;78.14
58018;BME280;43810;50.860;19.226;2023-05-23T04:29:40;98353.13;;;12.82;76.20
58018;BME280;43810;50.860;19.226;2023-05-23T04:32:06;98357.34;;;13.03;75.89
58018;BME280;43810;50.860;19.226;2023-05-23T04:34:33;98360.59;;;13.12;74.98
58018;BME280;43810;50.860;19.226;2023-05-23T04:37:01;98351.19;;;13.18;73.74
58018;BME280;43810;50.860;19.226;2023-05-23T04:39:28;98347.69;;;13.33;74.02
58018;BME280;43810;50.860;19.226;2023-05-23T04:41:56;98352.19;;;13.48;74.25
58018;BME280;43810;50.860;19.226;2023-05-23T04:44:22;98339.25;;;13.50;74.23
58018;BME280;43810;50.860;19.226;2023-05-23T04:46:48;98340.66;;;13.63;73.12
58018;BME280;43810;50.860;19.226;2023-05-23T04:49:15;98344.28;;;13.75;72.16
58018;BME280;43810;50.860;19.226;2023-05-23T04:51:41;98343.50;;;13.74;72.38
58018;BME280;43810;50.860;19.226;2023-05-23T04:54:08;98332.44;;;13.95;72.42
58018;BME280;43810;50.860;19.226;2023-05-23T04:56:34;98341.09;;;14.11;71.46
58018;BME280;43810;50.860;19.226;2023-05-23T04:59:00;98338.31;;;14.27;72.42
58018;BME280;43810;50.860;19.226;2023-05-23T05:01:26;98331.56;;;14.33;71.21
58018;BME280;43810;50.860;19.226;2023-05-23T05:03:52;98333.28;;;14.45;70.46
58018;BME280;43810;50.860;19.226;2023-05-23T05:06:18;98333.53;;;14.36;69.06
58018;BME280;43810;50.860;19.226;2023-05-23T05:08:46;98332.50;;;14.44;70.43
58018;BME280;43810;50.860;19.226;2023-05-23T05:11:11;98322.28;;;14.50;70.32
58018;BME280;43810;50.860;19.226;2023-05-23T05:13:37;98326.09;;;14.49;71.13
58018;BME280;43810;50.860;19.226;2023-05-23T05:16:03;98322.16;;;14.69;69.86
58018;BME280;43810;50.860;19.226;2023-05-23T05:18:29;98321.00;;;14.96;69.77
58018;BME280;43810;50.860;19.226;2023-05-23T05:20:55;98321.00;;;14.96;69.54
58018;BME280;43810;50.860;19.226;2023-05-23T05:23:25;98321.19;;;15.10;67.63
58018;BME280;43810;50.860;19.226;2023-05-23T05:25:55;98318.59;;;15.18;69.18
58018;BME280;43810;50.860;19.226;2023-05-23T05:28:21;98316.25;;;15.12;70.37
58018;BME280;43810;50.860;19.226;2023-05-23T05:30:47;98319.50;;;15.29;67.43
58018;BME280;43810;50.860;19.226;2023-05-23T05:33:19;98311.53;;;15.36;68.83
58018;BME280;43810;50.860;19.226;2023-05-23T05:35:48;98313.41;;;15.65;68.50
58018;BME280;43810;50.860;19.226;2023-05-23T05:38:16;98310.47;;;15.77;68.77
58018;BME280;43810;50.860;19.226;2023-05-23T05:40:42;98309.16;;;16.01;67.72
58018;BME280;43810;50.860;19.226;2023-05-23T05:43:08;98307.41;;;16.23;64.10
58018;BME280;43810;50.860;19.226;2023-05-23T05:45:35;98312.31;;;16.14;66.56
58018;BME280;43810;50.860;19.226;2023-05-23T05:48:01;98311.63;;;16.24;64.34
58018;BME280;43810;50.860;19.226;2023-05-23T05:50:27;98308.94;;;16.24;65.10
58018;BME280;43810;50.860;19.226;2023-05-23T05:52:53;98304.66;;;16.12;65.65
58018;BME280;43810;50.860;19.226;2023-05-23T05:55:19;98310.09;;;16.23;65.10
58018;BME280;43810;50.860;19.226;2023-05-23T05:57:45;98297.63;;;16.45;62.95
58018;BME280;43810;50.860;19.226;2023-05-23T06:00:12;98297.16;;;16.32;63.46
58018;BME280;43810;50.860;19.226;2023-05-23T06:02:44;98297.50;;;16.27;64.82
58018;BME280;43810;50.860;19.226;2023-05-23T06:05:15;98297.97;;;16.40;63.29
58018;BME280;43810;50.860;19.226;2023-05-23T06:07:42;98301.19;;;16.56;64.30
58018;BME280;43810;50.860;19.226;2023-05-23T06:10:08;98295.50;;;16.72;62.78
58018;BME280;43810;50.860;19.226;2023-05-23T06:12:37;98293.69;;;16.86;63.30
58018;BME280;43810;50.860;19.226;2023-05-23T06:15:04;98296.78;;;16.92;63.08
58018;BME280;43810;50.860;19.226;2023-05-23T06:17:31;98297.97;;;17.02;63.25
58018;BME280;43810;50.860;19.226;2023-05-23T06:19:56;98293.09;;;17.25;61.08
58018;BME280;43810;50.860;19.226;2023-05-23T06:22:22;98298.09;;;17.41;62.18
58018;BME280;43810;50.860;19.226;2023-05-23T06:24:48;98290.09;;;17.55;60.65
58018;BME280;43810;50.860;19.226;2023-05-23T06:27:14;98292.38;;;17.46;61.81
58018;BME280;43810;50.860;19.226;2023-05-23T06:29:40;98292.78;;;17.55;61.27
58018;BME280;43810;50.860;19.226;2023-05-23T06:32:06;98289.38;;;17.65;60.23
58018;BME280;43810;50.860;19.226;2023-05-23T06:34:32;98285.19;;;17.82;62.08
58018;BME280;43810;50.860;19.226;2023-05-23T06:36:58;98286.34;;;18.06;59.15
58018;BME280;43810;50.860;19.226;2023-05-23T06:39:23;98287.84;;;18.24;58.74
58018;BME280;43810;50.860;19.226;2023-05-23T06:41:49;98283.63;;;18.37;59.34
58018;BME280;43810;50.860;19.226;2023-05-23T06:44:15;98285.53;;;18.51;57.66
58018;BME280;43810;50.860;19.226;2023-05-23T06:46:43;98279.34;;;18.58;58.69
58018;BME280;43810;50.860;19.226;2023-05-23T06:49:09;98268.94;;;18.81;59.05
58018;BME280;43810;50.860;19.226;2023-05-23T06:51:35;98267.75;;;18.96;57.92
58018;BME280;43810;50.860;19.226;2023-05-23T06:54:01;98269.19;;;19.22;56.46
58018;BME280;43810;50.860;19.226;2023-05-23T06:56:27;98269.44;;;19.45;58.33
58018;BME280;43810;50.860;19.226;2023-05-23T06:58:52;98269.72;;;19.62;55.60
58018;BME280;43810;50.860;19.226;2023-05-23T07:01:18;98266.56;;;19.74;55.94
58018;BME280;43810;50.860;19.226;2023-05-23T07:03:44;98269.22;;;19.81;53.35
58018;BME280;43810;50.860;19.226;2023-05-23T07:06:11;98276.19;;;19.75;54.64
58018;BME280;43810;50.860;19.226;2023-05-23T07:08:37;98273.91;;;19.70;54.94
58018;BME280;43810;50.860;19.226;2023-05-23T07:11:04;98262.81;;;19.61;53.51
58018;BME280;43810;50.860;19.226;2023-05-23T07:13:33;98267.34;;;19.74;57.43
58018;BME280;43810;50.860;19.226;2023-05-23T07:15:59;98255.72;;;19.85;55.51
58018;BME280;43810;50.860;19.226;2023-05-23T07:18:25;98257.19;;;19.93;55.40
58018;BME280;43810;50.860;19.226;2023-05-23T07:20:51;98253.72;;;19.92;54.84
58018;BME280;43810;50.860;19.226;2023-05-23T07:23:16;98256.25;;;20.13;54.63
58018;BME280;43810;50.860;19.226;2023-05-23T07:25:43;98262.94;;;20.39;54.17
58018;BME280;43810;50.860;19.226;2023-05-23T07:28:09;98268.84;;;20.68;54.96
58018;BME280;43810;50.860;19.226;2023-05-23T07:30:35;98256.00;;;21.10;52.97
58018;BME280;43810;50.860;19.226;2023-05-23T07:33:01;98250.41;;;21.24;51.45
58018;BME280;43810;50.860;19.226;2023-05-23T07:35:27;98254.22;;;21.30;50.98
58018;BME280;43810;50.860;19.226;2023-05-23T07:37:52;98254.56;;;21.32;52.83
58018;BME280;43810;50.860;19.226;2023-05-23T07:40:19;98241.59;;;21.50;54.08
58018;BME280;43810;50.860;19.226;2023-05-23T07:42:46;98246.16;;;22.04;51.72
58018;BME280;43810;50.860;19.226;2023-05-23T07:45:12;98247.28;;;22.06;50.03
58018;BME280;43810;50.860;19.226;2023-05-23T07:47:38;98242.50;;;21.67;49.92
58018;BME280;43810;50.860;19.226;2023-05-23T07:50:05;98250.34;;;21.58;51.08
58018;BME280;43810;50.860;19.226;2023-05-23T07:52:31;98247.69;;;21.81;51.17
58018;BME280;43810;50.860;19.226;2023-05-23T07:54:58;98245.63;;;21.89;53.38
58018;BME280;43810;50.860;19.226;2023-05-23T07:57:24;98249.00;;;21.96;50.70
58018;BME280;43810;50.860;19.226;2023-05-23T07:59:53;98241.88;;;21.83;47.48
58018;BME280;43810;50.860;19.226;2023-05-23T08:02:19;98239.19;;;22.29;50.55
58018;BME280;43810;50.860;19.226;2023-05-23T08:04:46;98246.94;;;22.27;49.11
58018;BME280;43810;50.860;19.226;2023-05-23T08:07:12;98238.13;;;22.66;47.58
58018;BME280;43810;50.860;19.226;2023-05-23T08:09:38;98233.72;;;22.73;47.36
58018;BME280;43810;50.860;19.226;2023-05-23T08:12:05;98231.63;;;22.41;46.71
58018;BME280;43810;50.860;19.226;2023-05-23T08:14:32;98237.75;;;22.45;49.10
58018;BME280;43810;50.860;19.226;2023-05-23T08:16:57;98233.78;;;22.49;46.77
58018;BME280;43810;50.860;19.226;2023-05-23T08:19:23;98226.31;;;22.77;48.50
58018;BME280;43810;50.860;19.226;2023-05-23T08:21:49;98234.16;;;22.51;46.59
58018;BME280;43810;50.860;19.226;2023-05-23T08:24:20;98237.19;;;22.73;44.62
58018;BME280;43810;50.860;19.226;2023-05-23T08:26:46;98234.06;;;22.94;46.11
58018;BME280;43810;50.860;19.226;2023-05-23T08:29:13;98237.00;;;22.84;43.68
58018;BME280;43810;50.860;19.226;2023-05-23T08:31:39;98225.25;;;22.90;44.25
58018;BME280;43810;50.860;19.226;2023-05-23T08:34:05;98223.03;;;22.85;45.61
58018;BME280;43810;50.860;19.226;2023-05-23T08:36:32;98219.78;;;23.30;44.37
58018;BME280;43810;50.860;19.226;2023-05-23T08:39:01;98217.78;;;23.50;44.79
58018;BME280;43810;50.860;19.226;2023-05-23T08:41:28;98229.47;;;23.63;46.28
58018;BME280;43810;50.860;19.226;2023-05-23T08:43:56;98217.72;;;23.70;42.53
58018;BME280;43810;50.860;19.226;2023-05-23T08:46:22;98218.47;;;23.87;43.02
58018;BME280;43810;50.860;19.226;2023-05-23T08:48:54;98215.09;;;23.99;45.26
58018;BME280;43810;50.860;19.226;2023-05-23T08:51:21;98212.94;;;23.74;41.76
58018;BME280;43810;50.860;19.226;2023-05-23T08:53:48;98219.50;;;23.60;43.01
58018;BME280;43810;50.860;19.226;2023-05-23T08:56:15;98217.00;;;23.33;41.62
58018;BME280;43810;50.860;19.226;2023-05-23T08:58:42;98226.66;;;22.98;40.65
58018;BME280;43810;50.860;19.226;2023-05-23T09:01:08;98221.66;;;23.33;42.48
58018;BME280;43810;50.860;19.226;2023-05-23T09:03:36;98216.28;;;23.49;41.35
58018;BME280;43810;50.860;19.226;2023-05-23T09:06:05;98220.41;;;23.37;42.26
58018;BME280;43810;50.860;19.226;2023-05-23T09:08:35;98220.19;;;23.81;44.31
58018;BME280;43810;50.860;19.226;2023-05-23T09:11:02;98214.59;;;24.04;37.52
58018;BME280;43810;50.860;19.226;2023-05-23T09:13:29;98211.31;;;24.25;41.31
58018;BME280;43810;50.860;19.226;2023-05-23T09:16:09;98222.78;;;24.62;40.20
58018;BME280;43810;50.860;19.226;2023-05-23T09:18:37;98216.78;;;24.38;39.01
58018;BME280;43810;50.860;19.226;2023-05-23T09:21:03;98209.97;;;24.46;36.99
58018;BME280;43810;50.860;19.226;2023-05-23T09:23:36;98206.69;;;24.67;37.27
58018;BME280;43810;50.860;19.226;2023-05-23T09:26:05;98211.50;;;24.47;38.97
58018;BME280;43810;50.860;19.226;2023-05-23T09:28:32;98218.06;;;24.91;35.24
58018;BME280;43810;50.860;19.226;2023-05-23T09:31:06;98204.75;;;24.68;36.92
58018;BME280;43810;50.860;19.226;2023-05-23T09:36:05;98200.72;;;24.43;40.12
58018;BME280;43810;50.860;19.226;2023-05-23T09:38:37;98205.16;;;24.66;40.09
58018;BME280;43810;50.860;19.226;2023-05-23T09:41:03;98209.53;;;24.64;36.54
58018;BME280;43810;50.860;19.226;2023-05-23T09:43:28;98200.25;;;25.03;36.82
58018;BME280;43810;50.860;19.226;2023-05-23T09:45:54;98195.03;;;25.59;39.38
58018;BME280;43810;50.860;19.226;2023-05-23T09:48:28;98196.41;;;25.89;35.05
58018;BME280;43810;50.860;19.226;2023-05-23T09:50:55;98197.03;;;25.46;35.01
58018;BME280;43810;50.860;19.226;2023-05-23T09:53:22;98190.72;;;25.24;35.30
58018;BME280;43810;50.860;19.226;2023-05-23T09:55:53;98182.13;;;25.38;36.59
58018;BME280;43810;50.860;19.226;2023-05-23T09:58:22;98185.25;;;24.98;35.70
58018;BME280;43810;50.860;19.226;2023-05-23T10:00:49;98177.78;;;24.32;35.76
58018;BME280;43810;50.860;19.226;2023-05-23T10:03:23;98177.63;;;23.45;38.76
58018;BME280;43810;50.860;19.226;2023-05-23T10:06:05;98173.78;;;22.90;39.24
58018;BME280;43810;50.860;19.226;2023-05-23T10:08:36;98181.25;;;22.66;40.58
58018;BME280;43810;50.860;19.226;2023-05-23T10:13:59;98180.97;;;24.43;38.95
58018;BME280;43810;50.860;19.226;2023-05-23T10:16:33;98184.69;;;25.03;37.77
58018;BME280;43810;50.860;19.226;2023-05-23T10:19:23;98177.44;;;25.26;39.29
58018;BME280;43810;50.860;19.226;2023-05-23T10:21:57;98175.13;;;25.62;39.23
58018;BME280;43810;50.860;19.226;2023-05-23T10:24:24;98172.25;;;25.91;39.71
58018;BME280;43810;50.860;19.226;2023-05-23T10:26:52;98160.09;;;25.70;35.67
58018;BME280;43810;50.860;19.226;2023-05-23T10:29:21;98162.09;;;25.57;36.21
58018;BME280;43810;50.860;19.226;2023-05-23T10:31:48;98162.13;;;25.32;35.09
58018;BME280;43810;50.860;19.226;2023-05-23T10:37:20;98156.09;;;24.44;39.35
58018;BME280;43810;50.860;19.226;2023-05-23T10:45:18;98158.47;;;24.71;37.40
58018;BME280;43810;50.860;19.226;2023-05-23T10:47:46;98151.34;;;24.48;38.97
58018;BME280;43810;50.860;19.226;2023-05-23T10:50:29;98161.75;;;24.92;38.05
58018;BME280;43810;50.860;19.226;2023-05-23T10:53:05;98155.13;;;24.93;39.56
58018;BME280;43810;50.860;19.226;2023-05-23T10:55:35;98152.84;;;25.04;38.88
58018;BME280;43810;50.860;19.226;2023-05-23T10:58:11;98155.91;;;25.91;39.75
58018;BME280;43810;50.860;19.226;2023-05-23T11:00:49;98155.97;;;26.13;37.80
58018;BME280;43810;50.860;19.226;2023-05-23T11:03:15;98162.56;;;26.03;38.00
58018;BME280;43810;50.860;19.226;2023-05-23T11:05:47;98163.22;;;25.81;34.97
58018;BME280;43810;50.860;19.226;2023-05-23T11:08:19;98159.94;;;25.86;34.72
58018;BME280;43810;50.860;19.226;2023-05-23T11:10:59;98147.78;;;25.31;36.02
58018;BME280;43810;50.860;19.226;2023-05-23T11:13:57;98149.41;;;25.29;36.24
58018;BME280;43810;50.860;19.226;2023-05-23T11:16:38;98152.06;;;24.91;37.52
58018;BME280;43810;50.860;19.226;2023-05-23T11:21:52;98152.31;;;25.22;39.27
58018;BME280;43810;50.860;19.226;2023-05-23T11:24:18;98147.00;;;25.31;34.69
58018;BME280;43810;50.860;19.226;2023-05-23T11:26:56;98143.16;;;25.15;37.11
58018;BME280;43810;50.860;19.226;2023-05-23T11:29:26;98141.44;;;24.42;37.69
58018;BME280;43810;50.860;19.226;2023-05-23T11:31:54;98144.47;;;24.44;37.58
58018;BME280;43810;50.860;19.226;2023-05-23T11:34:21;98152.56;;;24.31;37.56
58018;BME280;43810;50.860;19.226;2023-05-23T11:36:52;98148.31;;;24.18;36.25
58018;BME280;43810;50.860;19.226;2023-05-23T11:39:18;98146.28;;;24.34;37.96
58018;BME280;43810;50.860;19.226;2023-05-23T11:41:57;98146.19;;;24.67;37.49
58018;BME280;43810;50.860;19.226;2023-05-23T11:44:23;98152.66;;;24.98;38.87
58018;BME280;43810;50.860;19.226;2023-05-23T11:47:02;98140.03;;;25.04;38.94
58018;BME280;43810;50.860;19.226;2023-05-23T11:49:38;98143.41;;;25.08;36.69
58018;BME280;43810;50.860;19.226;2023-05-23T11:52:05;98137.31;;;25.17;38.30
58018;BME280;43810;50.860;19.226;2023-05-23T11:54:32;98136.00;;;25.09;37.09
58018;BME280;43810;50.860;19.226;2023-05-23T11:56:58;98138.09;;;25.30;37.86
58018;BME280;43810;50.860;19.226;2023-05-23T11:59:25;98136.25;;;25.74;37.90
58018;BME280;43810;50.860;19.226;2023-05-23T12:01:52;98129.28;;;25.73;37.14
58018;BME280;43810;50.860;19.226;2023-05-23T12:04:18;98129.06;;;25.33;38.53
58018;BME280;43810;50.860;19.226;2023-05-23T12:06:48;98125.25;;;25.05;35.40
58018;BME280;43810;50.860;19.226;2023-05-23T12:09:15;98119.25;;;25.23;38.34
58018;BME280;43810;50.860;19.226;2023-05-23T12:11:41;98119.16;;;25.27;37.98
58018;BME280;43810;50.860;19.226;2023-05-23T12:14:13;98113.16;;;25.19;35.17
58018;BME280;43810;50.860;19.226;2023-05-23T12:16:42;98124.56;;;25.01;39.01
58018;BME280;43810;50.860;19.226;2023-05-23T12:19:09;98120.91;;;24.95;38.93
58018;BME280;43810;50.860;19.226;2023-05-23T12:21:48;98119.38;;;25.19;39.05
58018;BME280;43810;50.860;19.226;2023-05-23T12:24:21;98119.88;;;25.52;37.55
58018;BME280;43810;50.860;19.226;2023-05-23T12:26:51;98124.34;;;25.94;34.21
58018;BME280;43810;50.860;19.226;2023-05-23T12:29:19;98122.22;;;26.32;38.01
58018;BME280;43810;50.860;19.226;2023-05-23T12:31:48;98118.28;;;26.33;35.85
58018;BME280;43810;50.860;19.226;2023-05-23T12:34:15;98118.97;;;26.68;33.18
58018;BME280;43810;50.860;19.226;2023-05-23T12:36:41;98102.41;;;26.84;31.96
58018;BME280;43810;50.860;19.226;2023-05-23T12:39:08;98101.13;;;27.07;31.26
58018;BME280;43810;50.860;19.226;2023-05-23T12:41:34;98105.94;;;27.03;35.40
58018;BME280;43810;50.860;19.226;2023-05-23T12:44:01;98104.78;;;27.13;32.30
58018;BME280;43810;50.860;19.226;2023-05-23T12:46:27;98096.25;;;27.42;32.25
58018;BME280;43810;50.860;19.226;2023-05-23T12:48:53;98102.03;;;26.73;35.66
58018;BME280;43810;50.860;19.226;2023-05-23T12:51:20;98096.91;;;26.75;33.30
58018;BME280;43810;50.860;19.226;2023-05-23T12:53:46;98096.81;;;27.37;34.18
58018;BME280;43810;50.860;19.226;2023-05-23T12:56:12;98091.91;;;27.23;33.10
58018;BME280;43810;50.860;19.226;2023-05-23T12:58:38;98083.19;;;27.46;33.77
58018;BME280;43810;50.860;19.226;2023-05-23T13:01:04;98087.38;;;26.80;32.45
58018;BME280;43810;50.860;19.226;2023-05-23T13:03:30;98074.41;;;26.93;32.91
58018;BME280;43810;50.860;19.226;2023-05-23T13:05:57;98076.53;;;27.38;32.58
58018;BME280;43810;50.860;19.226;2023-05-23T13:08:23;98068.34;;;27.38;34.54
58018;BME280;43810;50.860;19.226;2023-05-23T13:10:52;98071.69;;;27.42;31.38
58018;BME280;43810;50.860;19.226;2023-05-23T13:13:18;98066.22;;;27.42;35.85
58018;BME280;43810;50.860;19.226;2023-05-23T13:15:44;98072.09;;;27.31;33.73
58018;BME280;43810;50.860;19.226;2023-05-23T13:18:10;98060.81;;;27.02;34.61