sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:00:31;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:02:57;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:05:23;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:07:50;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:10:16;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:12:42;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:15:10;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:17:37;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:20:04;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:22:30;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:24:57;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:27:22;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:29:48;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:32:15;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:34:41;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:37:07;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:39:34;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:42:02;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:44:33;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:47:00;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:49:38;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:52:07;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:54:36;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:57:07;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T00:59:39;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:02:10;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:04:36;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:15:32;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:21:08;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:24:05;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:26:46;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:37:51;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:40:19;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:42:50;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:45:19;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:47:47;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:50:15;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:52:42;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T01:57:55;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:00:21;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:02:48;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:05:24;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:08:02;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:10:31;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:13:05;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:15:33;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:18:04;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:20:30;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:22:57;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:25:35;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:28:02;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:30:31;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:32:58;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:35:25;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:37:53;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:40:19;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:42:45;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:45:13;22.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:47:39;22.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:50:06;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:52:32;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:55:01;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:57:27;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T02:59:53;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:02:19;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:04:45;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:07:11;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:09:38;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:12:04;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:14:35;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:17:01;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:19:27;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:21:53;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:24:20;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:26:46;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:29:12;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:31:41;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:34:08;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:36:34;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:39:00;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:41:36;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:44:02;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:46:28;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:48:54;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:51:20;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:53:46;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:56:12;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T03:58:38;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:01:14;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:03:40;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:06:11;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:08:38;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:11:04;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:13:30;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:16:00;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:18:26;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:20:52;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:23:19;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:25:56;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:28:25;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:30:52;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:33:19;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:35:45;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:38:11;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:40:39;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:43:05;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:45:31;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:47:58;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:50:24;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:52:51;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:55:18;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T04:57:48;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:00:15;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:02:49;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:05:15;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:07:41;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:10:07;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:12:33;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:15:06;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:17:32;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:19:59;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:22:26;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:24:52;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:27:19;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:29:45;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:32:28;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:34:54;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:37:20;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:39:46;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:42:12;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:44:40;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:47:05;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:49:33;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:51:59;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:54:26;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:56:52;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T05:59:19;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:01:45;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:04:16;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:06:43;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:09:26;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:12:35;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:23:52;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:26:37;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:46:12;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:55:42;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T06:58:38;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:01:10;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:03:50;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:06:36;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:09:12;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:12:57;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:17:53;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:20:30;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:23:03;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:26:00;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:28:32;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:31:53;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:34:28;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:37:06;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:42:55;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:45:38;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:54:17;20.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T07:56:55;20.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:00:41;19.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:12:31;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:15:28;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:20:51;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:23:19;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:26:13;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:28:49;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:33:54;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:36:26;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:39:32;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:50:50;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T08:56:42;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T09:08:04;20.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T09:25:19;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T09:27:57;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T09:44:37;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T09:53:07;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T09:56:19;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T09:59:15;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T10:10:19;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T10:39:49;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T10:48:34;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T10:51:15;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T11:15:35;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T11:24:11;19.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T11:32:43;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T11:44:26;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T11:47:41;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T12:01:14;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T12:37:42;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T12:45:35;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T12:56:04;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T13:07:46;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T13:10:44;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T13:15:58;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T13:37:43;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T13:42:53;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T13:45:26;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T14:13:13;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T14:18:52;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T14:30:52;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T14:36:52;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T14:42:15;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T14:47:43;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T14:50:20;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T14:55:34;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T15:14:48;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T15:17:35;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T15:33:50;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T15:36:38;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T15:39:38;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T15:42:13;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T15:44:48;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T15:50:21;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:03:43;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:06:30;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:09:24;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:20:46;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:23:24;20.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:26:07;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:31:15;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:39:26;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:44:54;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:47:40;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T16:58:26;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:01:01;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:03:51;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:06:47;20.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:23:13;20.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:25:56;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:28:34;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:33:55;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:42:19;20.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:45:08;20.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T17:50:34;20.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:10:15;19.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:16:02;19.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:24:40;19.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:29:54;19.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:38:15;19.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:41:13;19.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:46:55;19.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:49:52;19.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:52:40;19.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T18:57:58;19.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:06:43;19.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:09:31;19.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:14:45;18.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:23:42;18.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:25:51;18.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:28:31;18.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:44:41;18.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:50:23;18.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T19:52:54;18.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T20:14:46;18.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T20:25:58;18.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T20:29:04;17.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T20:31:43;18.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T20:35:00;18.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T20:40:50;18.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T20:46:43;18.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T20:54:48;18.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T21:11:18;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T21:14:53;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T21:17:08;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T21:28:08;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T21:38:48;17.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:07:23;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:13:14;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:16:04;16.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:18:43;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:24:20;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:27:49;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:32:42;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:43:47;16.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:46:51;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:49:32;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:52:07;16.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:54:46;16.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T22:59:50;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:02:23;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:05:00;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:13:12;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:15:40;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:18:30;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:21:12;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:26:36;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:29:15;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:31:46;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:36:43;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:41:51;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:44:18;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:46:46;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:49:25;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:54:59;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-01T23:57:31;15.50;99.90
