sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:01:38;4.32;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:04:04;5.40;;;0.98;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:06:30;2.50;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:11:26;1.20;;;0.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:13:52;1.02;;;0.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:16:18;6.35;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:18:46;1.70;;;0.98;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:21:12;0.65;;;0.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:23:38;4.15;;;1.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:26:04;5.32;;;1.02;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:28:30;4.97;;;0.98;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:30:56;5.13;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:33:22;1.63;;;1.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:35:49;2.90;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:38:16;1.20;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:40:43;1.88;;;1.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:43:10;1.38;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:45:36;3.92;;;1.02;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:48:02;6.78;;;1.17;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:50:32;4.32;;;1.15;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:52:58;1.88;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:55:24;4.35;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T00:57:50;1.50;;;1.05;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:03:06;3.97;;;1.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:05:32;4.43;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:07:58;3.60;;;1.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:13:12;2.10;;;1.02;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:15:43;5.20;;;1.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:18:18;3.75;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:21:03;4.65;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:23:41;2.22;;;1.23;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:31:09;3.03;;;1.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:33:38;1.88;;;1.27;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:36:17;2.35;;;1.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:38:45;3.97;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:41:17;5.15;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:43:49;1.92;;;1.48;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:46:17;1.63;;;1.42;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:51:43;2.40;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:54:14;2.08;;;1.42;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:56:42;3.05;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T01:59:09;2.20;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:01:36;4.20;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:04:03;3.45;;;1.48;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:06:31;1.42;;;1.33;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:08:59;2.53;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:11:26;4.93;;;1.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:13:52;2.45;;;1.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:16:19;5.30;;;1.73;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:18:47;1.58;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:21:13;5.43;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:23:43;4.78;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:26:10;2.90;;;1.55;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:31:24;4.72;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:33:51;1.67;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:36:17;3.08;;;1.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:38:46;2.22;;;1.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:43:46;4.00;;;1.67;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:46:14;3.25;;;1.75;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:48:44;4.85;;;1.52;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:51:30;8.18;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:53:58;2.55;;;1.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:56:27;1.35;;;1.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T02:59:02;4.13;;;1.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:01:30;4.00;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:03:57;2.30;;;1.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:06:25;1.25;;;1.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:08:52;1.67;;;1.42;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:11:19;8.27;;;1.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:13:45;4.05;;;1.27;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:16:12;2.97;;;1.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:21:42;3.28;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:24:08;5.57;;;1.83;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:26:34;1.80;;;1.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:29:00;5.43;;;2.05;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:31:26;3.35;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:33:52;4.20;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:36:18;2.53;;;2.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:38:45;3.90;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:41:13;5.72;;;3.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:43:40;3.58;;;2.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:46:07;6.18;;;2.75;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:51:21;3.47;;;2.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:53:47;4.03;;;2.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T03:56:15;3.80;;;2.13;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:01:45;4.22;;;2.47;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:04:11;4.88;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:06:38;2.72;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:12:08;5.60;;;2.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:14:35;4.72;;;2.13;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:17:01;3.47;;;2.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:19:30;5.20;;;2.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:21:56;4.50;;;2.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:24:22;3.65;;;2.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:26:48;3.08;;;2.45;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:29:15;7.25;;;2.55;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:31:41;7.70;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:34:07;3.17;;;2.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:36:34;3.60;;;2.13;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:39:00;3.38;;;2.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:41:27;3.67;;;2.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:43:53;2.95;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:46:20;2.97;;;2.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:48:47;2.95;;;2.67;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:51:15;2.97;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:53:41;5.05;;;2.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:56:07;8.35;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T04:58:35;4.28;;;2.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:01:01;5.40;;;2.53;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:03:27;3.25;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:05:53;7.25;;;2.17;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:08:19;5.85;;;2.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:10:46;2.95;;;2.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:13:12;6.53;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:15:38;6.72;;;3.03;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:18:04;6.25;;;2.83;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:20:34;4.47;;;2.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:23:00;5.68;;;2.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:25:27;2.80;;;2.53;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:27:54;7.47;;;2.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:33:05;3.17;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:35:31;3.80;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:37:59;2.97;;;2.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:40:28;4.55;;;3.03;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:42:54;2.75;;;2.55;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:45:20;5.22;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:47:46;3.50;;;2.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:53:15;4.07;;;2.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:55:42;6.57;;;3.05;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T05:58:08;6.90;;;2.72;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:03:24;5.28;;;2.88;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:05:50;4.63;;;2.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:08:16;3.55;;;3.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:13:29;4.15;;;3.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:15:55;2.72;;;2.42;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:18:21;3.25;;;2.92;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:20:51;3.22;;;2.92;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:23:18;3.33;;;3.03;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:25:44;3.72;;;2.42;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:28:10;4.07;;;3.22;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:33:39;4.53;;;2.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:36:05;4.53;;;3.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:38:32;3.38;;;2.88;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:40:59;5.53;;;3.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:43:32;4.50;;;3.15;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:46:02;3.72;;;3.17;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:48:29;5.22;;;3.45;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:50:55;3.17;;;2.88;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:53:21;10.15;;;3.17;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:55:47;3.65;;;2.95;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T06:58:13;7.03;;;3.22;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:00:44;4.57;;;2.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:03:10;6.38;;;3.17;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:05:36;4.35;;;3.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:08:02;6.82;;;3.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:12:58;3.55;;;2.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:15:25;5.03;;;3.47;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:17:51;5.75;;;3.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:20:17;4.68;;;3.22;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:22:43;6.88;;;3.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:25:10;8.77;;;3.83;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:27:36;6.10;;;3.72;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:30:03;5.25;;;3.47;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:32:30;5.97;;;3.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:34:57;8.50;;;3.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:37:24;6.53;;;3.72;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:42:53;4.13;;;3.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:45:19;4.45;;;3.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:47:45;5.97;;;4.28;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:53:15;3.20;;;2.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:55:41;5.30;;;3.45;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T07:58:08;7.60;;;4.03;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:03:37;3.92;;;3.42;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:06:04;6.07;;;3.78;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:08:30;4.95;;;3.47;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:10:56;5.93;;;3.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:13:24;5.72;;;4.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:15:52;4.32;;;3.55;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:21:31;8.35;;;3.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:23:57;6.78;;;3.97;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:26:42;7.25;;;4.05;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:29:10;4.60;;;3.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:31:36;4.57;;;3.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:34:03;7.35;;;3.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:36:29;4.45;;;4.05;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:41:52;5.63;;;3.85;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:44:19;6.18;;;3.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:46:46;6.03;;;3.92;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:51:44;6.05;;;3.47;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:54:11;7.85;;;3.33;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T08:56:40;4.63;;;3.15;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:02:21;3.30;;;2.95;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:04:47;7.72;;;2.97;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:07:14;11.65;;;3.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:12:25;5.15;;;3.45;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:14:51;7.68;;;3.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:17:17;7.38;;;3.15;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:22:31;7.90;;;3.15;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:24:58;8.13;;;3.22;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:27:24;6.93;;;3.53;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:32:58;5.22;;;2.88;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:35:26;5.05;;;2.72;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:37:52;8.68;;;2.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:40:27;5.53;;;2.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:42:53;3.88;;;2.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:45:26;6.93;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:47:53;5.10;;;1.95;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:50:34;3.70;;;2.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:53:00;5.47;;;2.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:55:26;3.35;;;2.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T09:57:52;2.70;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:00:20;4.50;;;2.03;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:02:48;4.57;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:05:24;3.38;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:10:26;3.42;;;1.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:15:26;2.20;;;1.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:17:53;5.78;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:20:22;3.53;;;1.23;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:22:48;3.20;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:25:15;1.40;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:27:42;3.08;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:30:08;3.80;;;1.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:43:46;2.78;;;2.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:46:04;3.30;;;2.05;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:48:30;6.47;;;1.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:50:57;2.33;;;1.95;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:53:25;4.03;;;1.95;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T10:56:27;4.18;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:01:38;5.28;;;2.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:04:04;3.78;;;1.52;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:09:20;5.30;;;2.92;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:11:47;4.72;;;2.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:14:13;3.53;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:17:00;3.08;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:21:57;5.25;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:27:14;5.35;;;1.77;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:32:36;3.05;;;1.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:35:21;3.10;;;1.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:40:35;2.95;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:43:01;3.53;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:45:31;5.97;;;1.90;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:48:17;3.33;;;2.17;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:53:47;5.68;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:56:13;2.47;;;2.22;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T11:58:40;3.17;;;1.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:01:06;3.90;;;1.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:03:32;2.10;;;1.73;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:05:59;3.10;;;1.92;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:08:25;2.42;;;1.85;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:10:52;2.05;;;1.27;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:13:19;5.25;;;1.77;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:15:55;4.13;;;1.67;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:18:22;2.35;;;1.42;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:20:48;3.30;;;1.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:23:21;1.65;;;1.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:25:48;2.45;;;1.77;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:28:14;3.33;;;1.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:33:34;2.08;;;1.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:36:00;2.80;;;1.13;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:41:30;5.30;;;1.88;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:43:57;3.03;;;1.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:46:23;5.70;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:51:39;2.97;;;1.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:56:32;3.45;;;1.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T12:58:58;3.85;;;1.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:01:24;2.90;;;1.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:09:01;2.60;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:11:28;4.60;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:13:54;3.63;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:16:21;4.40;;;1.13;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:18:47;5.68;;;1.33;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:21:14;3.15;;;1.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:23:40;1.45;;;1.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:26:07;1.15;;;1.05;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:28:33;3.10;;;1.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:31:00;2.83;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:33:26;2.35;;;1.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:35:52;3.80;;;1.85;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:38:19;3.53;;;1.75;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:40:45;6.25;;;2.28;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:43:11;4.30;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:45:37;2.50;;;2.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:48:03;2.17;;;1.98;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:50:32;3.70;;;2.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:52:58;3.45;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:55:24;7.90;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T13:57:50;3.20;;;2.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:03:20;4.20;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:05:46;10.15;;;4.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:08:12;6.32;;;2.17;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:13:41;2.97;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:16:07;4.20;;;2.35;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:18:35;6.53;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:21:01;5.25;;;2.67;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:23:27;5.57;;;2.78;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:25:53;3.72;;;2.15;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:28:19;3.45;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:30:45;3.13;;;2.45;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:33:12;9.27;;;3.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:35:38;3.58;;;2.50;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:38:04;3.08;;;2.55;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:43:34;2.47;;;2.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:46:00;3.08;;;2.25;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:48:26;11.40;;;3.05;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:50:52;6.43;;;2.63;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:53:19;5.65;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:55:45;7.38;;;2.33;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T14:58:11;5.60;;;2.33;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:00:40;3.80;;;2.65;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:03:06;6.90;;;2.42;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:05:34;3.58;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:08:00;5.53;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:13:12;5.68;;;2.55;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:15:38;4.10;;;2.67;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:18:04;5.40;;;2.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:20:31;3.75;;;2.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:22:57;3.95;;;2.38;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:25:24;2.08;;;1.88;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:27:50;6.18;;;3.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T15:30:17;4.30;;;2.72;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T18:51:08;1.75;;;1.55;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T18:53:34;8.60;;;1.73;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T18:56:00;3.80;;;1.92;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T18:58:27;3.33;;;1.98;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:00:53;5.57;;;1.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:03:19;5.38;;;2.03;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:05:45;4.78;;;1.75;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:08:11;4.13;;;1.67;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:10:40;4.40;;;1.73;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:13:09;2.95;;;1.45;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:15:35;3.55;;;2.17;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:18:02;3.05;;;1.83;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:23:32;2.50;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:25:58;1.80;;;1.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:28:25;2.70;;;1.77;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:30:51;3.95;;;1.95;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:33:17;3.45;;;1.80;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:35:44;2.33;;;1.58;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:38:10;3.35;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:40:37;5.90;;;2.10;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:43:03;4.40;;;1.60;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:45:29;4.75;;;2.03;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:47:55;2.03;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:50:21;4.93;;;1.70;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:52:49;3.78;;;2.08;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:55:15;4.47;;;1.48;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T19:57:41;8.18;;;2.00;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:00:08;6.20;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:02:35;2.10;;;1.40;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:05:01;3.85;;;2.22;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:07:27;3.03;;;1.45;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:12:39;4.80;;;1.20;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:15:06;2.65;;;1.15;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:17:34;2.83;;;1.27;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:22:30;3.88;;;1.30;;
55847;SDS011;41768;53.882;-1.616;2022-07-29T20:24:56;2.97;;;1.65;;