sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76598;BME280;65486;53.144;18.134;2023-10-09T00:01:52;101837.39;;;2.78;72.08
76598;BME280;65486;53.144;18.134;2023-10-09T00:04:20;101832.55;;;2.80;71.97
76598;BME280;65486;53.144;18.134;2023-10-09T00:06:47;101829.04;;;2.82;71.76
76598;BME280;65486;53.144;18.134;2023-10-09T00:09:14;101827.89;;;2.85;71.48
76598;BME280;65486;53.144;18.134;2023-10-09T00:11:59;101819.23;;;2.86;71.72
76598;BME280;65486;53.144;18.134;2023-10-09T00:14:30;101815.56;;;2.85;71.51
76598;BME280;65486;53.144;18.134;2023-10-09T00:16:57;101812.48;;;2.84;71.72
76598;BME280;65486;53.144;18.134;2023-10-09T00:19:50;101812.35;;;2.86;71.90
76598;BME280;65486;53.144;18.134;2023-10-09T00:22:26;101816.02;;;2.85;71.74
76598;BME280;65486;53.144;18.134;2023-10-09T00:24:54;101813.55;;;2.85;71.61
76598;BME280;65486;53.144;18.134;2023-10-09T00:27:38;101799.02;;;2.85;71.81
76598;BME280;65486;53.144;18.134;2023-10-09T00:30:15;101785.77;;;2.85;71.76
76598;BME280;65486;53.144;18.134;2023-10-09T00:32:47;101776.03;;;2.80;71.70
76598;BME280;65486;53.144;18.134;2023-10-09T00:35:37;101767.59;;;2.75;71.92
76598;BME280;65486;53.144;18.134;2023-10-09T00:38:13;101760.74;;;2.73;71.85
76598;BME280;65486;53.144;18.134;2023-10-09T00:40:47;101770.73;;;2.71;72.10
76598;BME280;65486;53.144;18.134;2023-10-09T00:43:23;101786.11;;;2.70;72.21
76598;BME280;65486;53.144;18.134;2023-10-09T00:46:00;101787.21;;;2.70;72.42
76598;BME280;65486;53.144;18.134;2023-10-09T00:48:35;101780.98;;;2.71;72.34
76598;BME280;65486;53.144;18.134;2023-10-09T00:51:07;101783.73;;;2.70;72.35
76598;BME280;65486;53.144;18.134;2023-10-09T00:53:56;101790.63;;;2.68;72.39
76598;BME280;65486;53.144;18.134;2023-10-09T00:56:34;101786.98;;;2.66;72.50
76598;BME280;65486;53.144;18.134;2023-10-09T00:59:14;101779.23;;;2.64;72.71
76598;BME280;65486;53.144;18.134;2023-10-09T01:01:43;101771.34;;;2.63;72.87
76598;BME280;65486;53.144;18.134;2023-10-09T01:04:31;101770.29;;;2.63;72.88
76598;BME280;65486;53.144;18.134;2023-10-09T01:06:58;101770.29;;;2.65;72.77
76598;BME280;65486;53.144;18.134;2023-10-09T01:09:52;101766.16;;;2.64;72.74
76598;BME280;65486;53.144;18.134;2023-10-09T01:12:22;101769.84;;;2.64;73.03
76598;BME280;65486;53.144;18.134;2023-10-09T01:14:48;101770.69;;;2.64;73.09
76598;BME280;65486;53.144;18.134;2023-10-09T01:17:21;101763.05;;;2.66;72.98
76598;BME280;65486;53.144;18.134;2023-10-09T01:20:06;101763.75;;;2.66;72.77
76598;BME280;65486;53.144;18.134;2023-10-09T01:22:43;101755.48;;;2.67;72.70
76598;BME280;65486;53.144;18.134;2023-10-09T01:25:13;101748.82;;;2.67;72.72
76598;BME280;65486;53.144;18.134;2023-10-09T01:27:40;101745.45;;;2.68;72.72
76598;BME280;65486;53.144;18.134;2023-10-09T01:30:07;101749.71;;;2.69;72.85
76598;BME280;65486;53.144;18.134;2023-10-09T01:32:40;101755.45;;;2.70;72.72
76598;BME280;65486;53.144;18.134;2023-10-09T01:35:07;101763.28;;;2.70;72.87
76598;BME280;65486;53.144;18.134;2023-10-09T01:37:47;101769.08;;;2.68;72.95
76598;BME280;65486;53.144;18.134;2023-10-09T01:40:17;101768.03;;;2.66;72.87
76598;BME280;65486;53.144;18.134;2023-10-09T01:43:04;101762.89;;;2.66;72.89
76598;BME280;65486;53.144;18.134;2023-10-09T01:45:31;101755.21;;;2.67;72.85
76598;BME280;65486;53.144;18.134;2023-10-09T01:48:08;101754.02;;;2.68;72.89
76598;BME280;65486;53.144;18.134;2023-10-09T01:50:35;101752.75;;;2.66;73.07
76598;BME280;65486;53.144;18.134;2023-10-09T01:53:03;101754.61;;;2.65;73.13
76598;BME280;65486;53.144;18.134;2023-10-09T01:55:32;101762.95;;;2.66;73.17
76598;BME280;65486;53.144;18.134;2023-10-09T01:58:12;101764.13;;;2.67;73.22
76598;BME280;65486;53.144;18.134;2023-10-09T02:00:59;101755.56;;;2.65;73.16
76598;BME280;65486;53.144;18.134;2023-10-09T02:03:28;101751.77;;;2.64;73.17
76598;BME280;65486;53.144;18.134;2023-10-09T02:06:03;101757.59;;;2.65;73.36
76598;BME280;65486;53.144;18.134;2023-10-09T02:08:31;101752.44;;;2.66;73.41
76598;BME280;65486;53.144;18.134;2023-10-09T02:11:02;101744.08;;;2.65;73.35
76598;BME280;65486;53.144;18.134;2023-10-09T02:13:29;101740.97;;;2.66;73.31
76598;BME280;65486;53.144;18.134;2023-10-09T02:15:58;101745.13;;;2.66;73.40
76598;BME280;65486;53.144;18.134;2023-10-09T02:18:45;101745.27;;;2.68;73.82
76598;BME280;65486;53.144;18.134;2023-10-09T02:21:25;101743.44;;;2.68;73.85
76598;BME280;65486;53.144;18.134;2023-10-09T02:23:55;101735.96;;;2.68;73.81
76598;BME280;65486;53.144;18.134;2023-10-09T02:26:23;101733.66;;;2.70;73.58
76598;BME280;65486;53.144;18.134;2023-10-09T02:28:59;101726.11;;;2.71;73.57
76598;BME280;65486;53.144;18.134;2023-10-09T02:31:30;101721.73;;;2.73;73.81
76598;BME280;65486;53.144;18.134;2023-10-09T02:34:02;101724.61;;;2.75;73.50
76598;BME280;65486;53.144;18.134;2023-10-09T02:36:31;101720.87;;;2.76;73.42
76598;BME280;65486;53.144;18.134;2023-10-09T02:39:01;101717.40;;;2.78;73.28
76598;BME280;65486;53.144;18.134;2023-10-09T02:41:33;101708.92;;;2.79;73.37
76598;BME280;65486;53.144;18.134;2023-10-09T02:44:01;101701.09;;;2.80;73.50
76598;BME280;65486;53.144;18.134;2023-10-09T02:46:37;101696.48;;;2.80;73.36
76598;BME280;65486;53.144;18.134;2023-10-09T02:49:07;101691.48;;;2.80;73.64
76598;BME280;65486;53.144;18.134;2023-10-09T02:51:36;101684.87;;;2.80;73.68
76598;BME280;65486;53.144;18.134;2023-10-09T02:54:19;101674.34;;;2.82;73.58
76598;BME280;65486;53.144;18.134;2023-10-09T02:56:51;101674.00;;;2.83;73.39
76598;BME280;65486;53.144;18.134;2023-10-09T02:59:34;101665.17;;;2.85;73.52
76598;BME280;65486;53.144;18.134;2023-10-09T03:02:03;101664.83;;;2.85;73.64
76598;BME280;65486;53.144;18.134;2023-10-09T03:04:30;101669.33;;;2.83;73.69
76598;BME280;65486;53.144;18.134;2023-10-09T03:06:58;101661.94;;;2.84;73.74
76598;BME280;65486;53.144;18.134;2023-10-09T03:09:26;101662.24;;;2.87;73.46
76598;BME280;65486;53.144;18.134;2023-10-09T03:11:59;101665.40;;;2.90;73.49
76598;BME280;65486;53.144;18.134;2023-10-09T03:14:36;101658.38;;;2.89;73.58
76598;BME280;65486;53.144;18.134;2023-10-09T03:17:05;101663.40;;;2.95;73.63
76598;BME280;65486;53.144;18.134;2023-10-09T03:19:39;101651.51;;;2.98;73.73
76598;BME280;65486;53.144;18.134;2023-10-09T03:22:07;101640.72;;;2.99;73.72
76598;BME280;65486;53.144;18.134;2023-10-09T03:24:40;101639.52;;;2.96;73.59
76598;BME280;65486;53.144;18.134;2023-10-09T03:27:11;101634.00;;;2.93;73.46
76598;BME280;65486;53.144;18.134;2023-10-09T03:29:40;101630.90;;;2.93;73.68
76598;BME280;65486;53.144;18.134;2023-10-09T03:32:15;101631.33;;;2.96;74.06
76598;BME280;65486;53.144;18.134;2023-10-09T03:34:42;101623.14;;;2.98;73.81
76598;BME280;65486;53.144;18.134;2023-10-09T03:37:11;101612.04;;;2.98;73.78
76598;BME280;65486;53.144;18.134;2023-10-09T03:39:48;101606.92;;;2.97;73.84
76598;BME280;65486;53.144;18.134;2023-10-09T03:42:18;101598.67;;;2.94;73.89
76598;BME280;65486;53.144;18.134;2023-10-09T03:44:49;101600.32;;;2.92;73.83
76598;BME280;65486;53.144;18.134;2023-10-09T03:47:20;101596.98;;;2.89;74.00
76598;BME280;65486;53.144;18.134;2023-10-09T03:49:53;101594.64;;;2.87;73.97
76598;BME280;65486;53.144;18.134;2023-10-09T03:52:20;101579.70;;;2.84;74.12
76598;BME280;65486;53.144;18.134;2023-10-09T03:54:53;101579.58;;;2.82;74.02
76598;BME280;65486;53.144;18.134;2023-10-09T03:57:21;101580.90;;;2.83;74.46
76598;BME280;65486;53.144;18.134;2023-10-09T03:59:48;101583.80;;;2.83;74.45
76598;BME280;65486;53.144;18.134;2023-10-09T04:02:15;101582.63;;;2.84;74.68
76598;BME280;65486;53.144;18.134;2023-10-09T04:04:43;101585.15;;;2.86;74.81
76598;BME280;65486;53.144;18.134;2023-10-09T04:07:14;101574.02;;;2.88;75.01
76598;BME280;65486;53.144;18.134;2023-10-09T04:09:44;101573.84;;;2.90;74.65
76598;BME280;65486;53.144;18.134;2023-10-09T04:12:14;101571.08;;;2.92;74.73
76598;BME280;65486;53.144;18.134;2023-10-09T04:14:47;101557.28;;;2.92;74.92
76598;BME280;65486;53.144;18.134;2023-10-09T04:17:20;101556.38;;;2.90;74.68
76598;BME280;65486;53.144;18.134;2023-10-09T04:20:02;101560.90;;;2.87;74.49
76598;BME280;65486;53.144;18.134;2023-10-09T04:22:47;101557.73;;;2.84;74.75
76598;BME280;65486;53.144;18.134;2023-10-09T04:25:32;101556.77;;;2.81;75.20
76598;BME280;65486;53.144;18.134;2023-10-09T04:28:09;101557.92;;;2.79;75.01
76598;BME280;65486;53.144;18.134;2023-10-09T04:30:37;101558.83;;;2.77;75.09
76598;BME280;65486;53.144;18.134;2023-10-09T04:33:06;101554.59;;;2.76;75.19
76598;BME280;65486;53.144;18.134;2023-10-09T04:36:02;101544.66;;;2.77;75.20
76598;BME280;65486;53.144;18.134;2023-10-09T04:38:48;101539.83;;;2.78;75.41
76598;BME280;65486;53.144;18.134;2023-10-09T04:41:44;101538.65;;;2.79;75.44
76598;BME280;65486;53.144;18.134;2023-10-09T04:44:11;101533.69;;;2.76;75.20
76598;BME280;65486;53.144;18.134;2023-10-09T04:46:50;101537.50;;;2.80;75.38
76598;BME280;65486;53.144;18.134;2023-10-09T04:49:37;101529.88;;;2.79;75.55
76598;BME280;65486;53.144;18.134;2023-10-09T04:52:29;101526.33;;;2.81;75.66
76598;BME280;65486;53.144;18.134;2023-10-09T04:54:59;101528.88;;;2.79;75.49
76598;BME280;65486;53.144;18.134;2023-10-09T04:57:44;101523.80;;;2.78;75.47
76598;BME280;65486;53.144;18.134;2023-10-09T05:00:13;101520.84;;;2.79;75.63
76598;BME280;65486;53.144;18.134;2023-10-09T05:02:57;101523.37;;;2.81;75.43
76598;BME280;65486;53.144;18.134;2023-10-09T05:05:28;101521.58;;;2.84;75.58
76598;BME280;65486;53.144;18.134;2023-10-09T05:08:12;101518.20;;;2.89;75.85
76598;BME280;65486;53.144;18.134;2023-10-09T05:10:51;101516.01;;;2.92;75.57
76598;BME280;65486;53.144;18.134;2023-10-09T05:13:24;101516.63;;;2.93;75.37
76598;BME280;65486;53.144;18.134;2023-10-09T05:16:14;101513.27;;;2.96;75.55
76598;BME280;65486;53.144;18.134;2023-10-09T05:18:54;101511.71;;;2.99;75.65
76598;BME280;65486;53.144;18.134;2023-10-09T05:21:36;101509.34;;;3.03;75.94
76598;BME280;65486;53.144;18.134;2023-10-09T05:24:14;101506.54;;;3.05;75.75
76598;BME280;65486;53.144;18.134;2023-10-09T05:26:50;101513.85;;;3.07;75.68
76598;BME280;65486;53.144;18.134;2023-10-09T05:29:23;101516.73;;;3.08;75.88
76598;BME280;65486;53.144;18.134;2023-10-09T05:32:04;101513.89;;;3.13;76.29
76598;BME280;65486;53.144;18.134;2023-10-09T05:34:41;101517.11;;;3.17;76.11
76598;BME280;65486;53.144;18.134;2023-10-09T05:37:29;101515.98;;;3.19;75.97
76598;BME280;65486;53.144;18.134;2023-10-09T05:40:12;101517.96;;;3.19;75.75
76598;BME280;65486;53.144;18.134;2023-10-09T05:42:46;101512.52;;;3.20;75.78
76598;BME280;65486;53.144;18.134;2023-10-09T05:45:26;101511.77;;;3.21;76.00
76598;BME280;65486;53.144;18.134;2023-10-09T05:48:11;101511.31;;;3.26;76.01
76598;BME280;65486;53.144;18.134;2023-10-09T05:51:04;101507.20;;;3.32;76.08
76598;BME280;65486;53.144;18.134;2023-10-09T05:53:39;101511.52;;;3.38;76.02
76598;BME280;65486;53.144;18.134;2023-10-09T05:56:12;101507.34;;;3.43;75.73
76598;BME280;65486;53.144;18.134;2023-10-09T05:58:58;101504.04;;;3.49;75.80
76598;BME280;65486;53.144;18.134;2023-10-09T06:01:43;101502.59;;;3.55;75.57
76598;BME280;65486;53.144;18.134;2023-10-09T06:04:22;101494.90;;;3.63;75.71
76598;BME280;65486;53.144;18.134;2023-10-09T06:07:09;101490.97;;;3.71;75.48
76598;BME280;65486;53.144;18.134;2023-10-09T06:09:40;101495.37;;;3.77;75.48
76598;BME280;65486;53.144;18.134;2023-10-09T06:12:16;101495.65;;;3.85;75.50
76598;BME280;65486;53.144;18.134;2023-10-09T06:15:16;101499.26;;;3.94;75.48
76598;BME280;65486;53.144;18.134;2023-10-09T06:17:59;101494.73;;;4.00;75.56
76598;BME280;65486;53.144;18.134;2023-10-09T06:20:45;101496.77;;;4.06;75.50
76598;BME280;65486;53.144;18.134;2023-10-09T06:23:35;101502.86;;;4.13;75.61
76598;BME280;65486;53.144;18.134;2023-10-09T06:26:37;101498.80;;;4.18;75.23
76598;BME280;65486;53.144;18.134;2023-10-09T06:29:08;101503.14;;;4.23;75.25
76598;BME280;65486;53.144;18.134;2023-10-09T06:31:41;101499.16;;;4.28;75.20
76598;BME280;65486;53.144;18.134;2023-10-09T06:34:32;101493.90;;;4.33;75.33
76598;BME280;65486;53.144;18.134;2023-10-09T06:37:00;101498.21;;;4.37;75.26
76598;BME280;65486;53.144;18.134;2023-10-09T06:39:44;101494.23;;;4.44;75.15
76598;BME280;65486;53.144;18.134;2023-10-09T06:42:35;101491.98;;;4.49;74.99
76598;BME280;65486;53.144;18.134;2023-10-09T06:45:07;101485.91;;;4.53;74.62
76598;BME280;65486;53.144;18.134;2023-10-09T06:47:51;101484.85;;;4.59;74.98
76598;BME280;65486;53.144;18.134;2023-10-09T06:50:34;101472.02;;;4.67;75.69
76598;BME280;65486;53.144;18.134;2023-10-09T06:53:22;101474.11;;;4.72;75.61
76598;BME280;65486;53.144;18.134;2023-10-09T06:55:55;101471.73;;;4.76;75.31
76598;BME280;65486;53.144;18.134;2023-10-09T06:58:34;101476.03;;;4.78;74.98
76598;BME280;65486;53.144;18.134;2023-10-09T07:01:14;101482.70;;;4.81;74.93
76598;BME280;65486;53.144;18.134;2023-10-09T07:04:07;101492.84;;;4.83;75.00
76598;BME280;65486;53.144;18.134;2023-10-09T07:06:46;101499.87;;;4.87;75.26
76598;BME280;65486;53.144;18.134;2023-10-09T07:09:13;101503.27;;;4.91;75.44
76598;BME280;65486;53.144;18.134;2023-10-09T07:11:43;101505.27;;;4.94;75.99
76598;BME280;65486;53.144;18.134;2023-10-09T07:14:16;101497.27;;;4.99;76.24
76598;BME280;65486;53.144;18.134;2023-10-09T07:19:31;101498.70;;;5.10;75.77
76598;BME280;65486;53.144;18.134;2023-10-09T07:22:02;101500.41;;;5.20;75.76
76598;BME280;65486;53.144;18.134;2023-10-09T07:24:42;101493.29;;;5.29;75.62
76598;BME280;65486;53.144;18.134;2023-10-09T07:27:17;101492.67;;;5.40;75.59
76598;BME280;65486;53.144;18.134;2023-10-09T07:29:44;101489.70;;;5.50;75.42
76598;BME280;65486;53.144;18.134;2023-10-09T07:32:17;101484.63;;;5.61;75.35
76598;BME280;65486;53.144;18.134;2023-10-09T07:34:51;101492.43;;;5.77;75.32
76598;BME280;65486;53.144;18.134;2023-10-09T07:37:26;101496.73;;;5.91;74.99
76598;BME280;65486;53.144;18.134;2023-10-09T07:40:02;101500.20;;;6.02;74.98
76598;BME280;65486;53.144;18.134;2023-10-09T07:42:34;101503.18;;;6.13;74.90
76598;BME280;65486;53.144;18.134;2023-10-09T07:45:11;101503.73;;;6.20;74.42
76598;BME280;65486;53.144;18.134;2023-10-09T07:47:59;101503.64;;;6.27;74.40
76598;BME280;65486;53.144;18.134;2023-10-09T07:50:27;101503.27;;;6.32;74.10
76598;BME280;65486;53.144;18.134;2023-10-09T07:53:23;101509.45;;;6.38;74.01
76598;BME280;65486;53.144;18.134;2023-10-09T07:55:53;101509.73;;;6.48;73.92
76598;BME280;65486;53.144;18.134;2023-10-09T07:58:36;101510.85;;;6.60;73.86
76598;BME280;65486;53.144;18.134;2023-10-09T08:01:15;101502.88;;;6.72;73.54
76598;BME280;65486;53.144;18.134;2023-10-09T08:04:04;101498.80;;;6.84;73.26
76598;BME280;65486;53.144;18.134;2023-10-09T08:06:46;101492.91;;;6.95;73.04
76598;BME280;65486;53.144;18.134;2023-10-09T08:09:14;101498.75;;;7.01;72.47
76598;BME280;65486;53.144;18.134;2023-10-09T08:11:44;101502.45;;;7.07;72.32
76598;BME280;65486;53.144;18.134;2023-10-09T08:14:12;101502.70;;;7.11;72.00
76598;BME280;65486;53.144;18.134;2023-10-09T08:16:50;101505.16;;;7.14;71.83
76598;BME280;65486;53.144;18.134;2023-10-09T08:19:34;101496.64;;;7.18;71.46
76598;BME280;65486;53.144;18.134;2023-10-09T08:22:01;101487.22;;;7.22;71.33
76598;BME280;65486;53.144;18.134;2023-10-09T08:25:04;101479.73;;;7.27;71.43
76598;BME280;65486;53.144;18.134;2023-10-09T08:27:30;101478.05;;;7.32;70.97
76598;BME280;65486;53.144;18.134;2023-10-09T08:30:02;101474.77;;;7.34;69.99
76598;BME280;65486;53.144;18.134;2023-10-09T08:32:49;101469.13;;;7.34;69.62
76598;BME280;65486;53.144;18.134;2023-10-09T08:35:55;101467.86;;;7.39;69.87
76598;BME280;65486;53.144;18.134;2023-10-09T08:38:31;101467.73;;;7.46;69.88
76598;BME280;65486;53.144;18.134;2023-10-09T08:41:08;101467.16;;;7.50;70.14
76598;BME280;65486;53.144;18.134;2023-10-09T08:43:56;101467.38;;;7.55;70.75
76598;BME280;65486;53.144;18.134;2023-10-09T08:46:26;101460.73;;;7.59;70.72
76598;BME280;65486;53.144;18.134;2023-10-09T08:48:55;101457.29;;;7.62;70.62
76598;BME280;65486;53.144;18.134;2023-10-09T08:51:27;101451.77;;;7.63;70.45
76598;BME280;65486;53.144;18.134;2023-10-09T08:53:56;101447.40;;;7.62;70.30
76598;BME280;65486;53.144;18.134;2023-10-09T08:56:23;101445.89;;;7.63;70.39
76598;BME280;65486;53.144;18.134;2023-10-09T08:58:57;101445.41;;;7.62;69.95
76598;BME280;65486;53.144;18.134;2023-10-09T09:01:24;101442.51;;;7.60;69.90
76598;BME280;65486;53.144;18.134;2023-10-09T09:03:53;101441.10;;;7.60;69.34
76598;BME280;65486;53.144;18.134;2023-10-09T09:06:27;101440.52;;;7.58;69.12
76598;BME280;65486;53.144;18.134;2023-10-09T09:09:12;101437.21;;;7.61;69.20
76598;BME280;65486;53.144;18.134;2023-10-09T09:11:45;101434.29;;;7.69;68.89
76598;BME280;65486;53.144;18.134;2023-10-09T09:14:15;101432.05;;;7.77;68.65
76598;BME280;65486;53.144;18.134;2023-10-09T09:16:45;101427.88;;;7.87;68.38
76598;BME280;65486;53.144;18.134;2023-10-09T09:19:17;101427.31;;;7.96;68.11
76598;BME280;65486;53.144;18.134;2023-10-09T09:21:49;101426.58;;;8.02;67.97
76598;BME280;65486;53.144;18.134;2023-10-09T09:24:23;101431.11;;;8.09;68.01
76598;BME280;65486;53.144;18.134;2023-10-09T09:27:02;101432.64;;;8.16;68.05
76598;BME280;65486;53.144;18.134;2023-10-09T09:29:49;101423.98;;;8.27;67.43
76598;BME280;65486;53.144;18.134;2023-10-09T09:32:30;101416.94;;;8.32;67.27
76598;BME280;65486;53.144;18.134;2023-10-09T09:35:11;101412.63;;;8.40;66.98
76598;BME280;65486;53.144;18.134;2023-10-09T09:37:52;101413.83;;;8.55;67.07
76598;BME280;65486;53.144;18.134;2023-10-09T09:40:21;101417.04;;;8.77;66.65
76598;BME280;65486;53.144;18.134;2023-10-09T09:42:59;101419.33;;;8.98;66.45
76598;BME280;65486;53.144;18.134;2023-10-09T09:45:34;101417.98;;;9.18;65.82
76598;BME280;65486;53.144;18.134;2023-10-09T09:48:05;101413.63;;;9.34;64.37
76598;BME280;65486;53.144;18.134;2023-10-09T09:50:35;101412.40;;;9.49;65.09
76598;BME280;65486;53.144;18.134;2023-10-09T09:53:12;101410.77;;;9.70;64.63
76598;BME280;65486;53.144;18.134;2023-10-09T09:55:57;101410.27;;;9.90;64.12
76598;BME280;65486;53.144;18.134;2023-10-09T09:58:25;101410.09;;;10.04;63.32
76598;BME280;65486;53.144;18.134;2023-10-09T10:01:01;101412.42;;;10.16;63.36
76598;BME280;65486;53.144;18.134;2023-10-09T10:03:38;101402.00;;;10.26;62.81
76598;BME280;65486;53.144;18.134;2023-10-09T10:06:11;101404.83;;;10.34;62.78
76598;BME280;65486;53.144;18.134;2023-10-09T10:08:41;101407.59;;;10.44;62.71
76598;BME280;65486;53.144;18.134;2023-10-09T10:11:46;101408.64;;;10.55;62.08
76598;BME280;65486;53.144;18.134;2023-10-09T10:14:21;101413.05;;;10.73;61.81
76598;BME280;65486;53.144;18.134;2023-10-09T10:17:08;101407.98;;;10.90;61.58
76598;BME280;65486;53.144;18.134;2023-10-09T10:20:04;101400.56;;;11.11;61.05
76598;BME280;65486;53.144;18.134;2023-10-09T10:23:14;101389.73;;;11.36;60.17
76598;BME280;65486;53.144;18.134;2023-10-09T10:25:44;101392.28;;;11.52;59.34
76598;BME280;65486;53.144;18.134;2023-10-09T10:28:22;101382.49;;;11.71;59.36
76598;BME280;65486;53.144;18.134;2023-10-09T10:31:16;101380.30;;;11.87;57.32
76598;BME280;65486;53.144;18.134;2023-10-09T10:36:26;101374.50;;;12.06;58.10
76598;BME280;65486;53.144;18.134;2023-10-09T10:39:06;101373.73;;;12.17;56.80
76598;BME280;65486;53.144;18.134;2023-10-09T10:41:56;101376.91;;;12.21;57.47
76598;BME280;65486;53.144;18.134;2023-10-09T10:44:30;101371.87;;;12.28;56.74
76598;BME280;65486;53.144;18.134;2023-10-09T10:47:12;101372.14;;;12.33;57.05
76598;BME280;65486;53.144;18.134;2023-10-09T10:49:53;101378.80;;;12.37;56.88
76598;BME280;65486;53.144;18.134;2023-10-09T10:52:34;101370.58;;;12.31;56.00
76598;BME280;65486;53.144;18.134;2023-10-09T10:55:13;101364.42;;;12.19;56.07
76598;BME280;65486;53.144;18.134;2023-10-09T10:58:19;101357.68;;;12.13;56.04
76598;BME280;65486;53.144;18.134;2023-10-09T11:00:54;101362.77;;;12.18;56.21
76598;BME280;65486;53.144;18.134;2023-10-09T11:03:25;101363.12;;;12.15;55.11
76598;BME280;65486;53.144;18.134;2023-10-09T11:06:10;101366.36;;;12.04;55.92
76598;BME280;65486;53.144;18.134;2023-10-09T11:08:45;101362.57;;;12.01;56.07
76598;BME280;65486;53.144;18.134;2023-10-09T11:11:22;101360.27;;;12.00;55.89
76598;BME280;65486;53.144;18.134;2023-10-09T11:13:49;101356.11;;;12.00;55.72
76598;BME280;65486;53.144;18.134;2023-10-09T11:16:25;101351.79;;;11.95;55.41
76598;BME280;65486;53.144;18.134;2023-10-09T11:19:13;101349.16;;;11.91;55.64
76598;BME280;65486;53.144;18.134;2023-10-09T11:21:56;101344.79;;;11.93;55.48
76598;BME280;65486;53.144;18.134;2023-10-09T11:24:33;101336.77;;;12.01;55.12
76598;BME280;65486;53.144;18.134;2023-10-09T11:27:02;101340.65;;;12.07;55.30
76598;BME280;65486;53.144;18.134;2023-10-09T11:29:34;101341.52;;;12.11;55.03
76598;BME280;65486;53.144;18.134;2023-10-09T11:32:20;101336.58;;;12.11;55.03
76598;BME280;65486;53.144;18.134;2023-10-09T11:35:10;101339.67;;;12.15;54.94
76598;BME280;65486;53.144;18.134;2023-10-09T11:37:39;101339.33;;;12.29;54.60
76598;BME280;65486;53.144;18.134;2023-10-09T11:40:31;101341.89;;;12.33;54.72
76598;BME280;65486;53.144;18.134;2023-10-09T11:43:48;101336.35;;;12.27;54.27
76598;BME280;65486;53.144;18.134;2023-10-09T11:46:19;101342.08;;;12.20;54.50
76598;BME280;65486;53.144;18.134;2023-10-09T11:49:15;101339.15;;;12.17;55.01
76598;BME280;65486;53.144;18.134;2023-10-09T11:52:10;101335.13;;;12.22;54.75
76598;BME280;65486;53.144;18.134;2023-10-09T11:54:39;101333.69;;;12.23;54.57
76598;BME280;65486;53.144;18.134;2023-10-09T11:57:10;101330.88;;;12.22;53.57
76598;BME280;65486;53.144;18.134;2023-10-09T11:59:37;101334.68;;;12.16;54.32
76598;BME280;65486;53.144;18.134;2023-10-09T12:02:06;101332.50;;;12.20;54.37
76598;BME280;65486;53.144;18.134;2023-10-09T12:04:43;101330.55;;;12.29;54.33
76598;BME280;65486;53.144;18.134;2023-10-09T12:07:11;101329.89;;;12.42;54.33
76598;BME280;65486;53.144;18.134;2023-10-09T12:09:40;101324.95;;;12.55;54.24
76598;BME280;65486;53.144;18.134;2023-10-09T12:12:10;101321.77;;;12.65;53.40
76598;BME280;65486;53.144;18.134;2023-10-09T12:14:38;101322.74;;;12.74;53.00
76598;BME280;65486;53.144;18.134;2023-10-09T12:17:08;101315.64;;;12.85;53.15
76598;BME280;65486;53.144;18.134;2023-10-09T12:19:36;101311.65;;;12.98;53.13
76598;BME280;65486;53.144;18.134;2023-10-09T12:22:08;101313.86;;;13.09;52.92
76598;BME280;65486;53.144;18.134;2023-10-09T12:24:42;101306.84;;;13.17;52.83
76598;BME280;65486;53.144;18.134;2023-10-09T12:27:10;101298.14;;;13.22;52.45
76598;BME280;65486;53.144;18.134;2023-10-09T12:29:38;101292.95;;;13.24;52.45
76598;BME280;65486;53.144;18.134;2023-10-09T12:32:11;101285.80;;;13.25;52.22
76598;BME280;65486;53.144;18.134;2023-10-09T12:34:41;101279.85;;;13.19;52.12
76598;BME280;65486;53.144;18.134;2023-10-09T12:37:12;101279.97;;;13.16;52.34
76598;BME280;65486;53.144;18.134;2023-10-09T12:39:39;101272.57;;;13.14;51.82
76598;BME280;65486;53.144;18.134;2023-10-09T12:42:12;101269.75;;;13.07;52.23
76598;BME280;65486;53.144;18.134;2023-10-09T12:44:40;101263.22;;;13.03;52.09
76598;BME280;65486;53.144;18.134;2023-10-09T12:47:07;101262.20;;;12.94;52.07
76598;BME280;65486;53.144;18.134;2023-10-09T12:49:38;101255.14;;;12.87;52.30
76598;BME280;65486;53.144;18.134;2023-10-09T12:52:07;101254.04;;;12.82;52.31
76598;BME280;65486;53.144;18.134;2023-10-09T12:54:43;101246.48;;;12.74;52.38
76598;BME280;65486;53.144;18.134;2023-10-09T12:57:12;101246.98;;;12.66;52.63
76598;BME280;65486;53.144;18.134;2023-10-09T12:59:43;101241.76;;;12.59;52.65
76598;BME280;65486;53.144;18.134;2023-10-09T13:02:13;101242.33;;;12.50;52.60
76598;BME280;65486;53.144;18.134;2023-10-09T13:04:41;101241.20;;;12.43;52.81
76598;BME280;65486;53.144;18.134;2023-10-09T13:07:09;101240.08;;;12.32;52.82
76598;BME280;65486;53.144;18.134;2023-10-09T13:09:36;101233.94;;;12.21;53.02
76598;BME280;65486;53.144;18.134;2023-10-09T13:12:09;101229.83;;;12.11;53.05
76598;BME280;65486;53.144;18.134;2023-10-09T13:14:45;101237.75;;;11.96;53.49
76598;BME280;65486;53.144;18.134;2023-10-09T13:17:16;101232.79;;;11.86;53.85
76598;BME280;65486;53.144;18.134;2023-10-09T13:19:44;101232.92;;;11.85;53.84
76598;BME280;65486;53.144;18.134;2023-10-09T13:22:13;101227.20;;;11.86;53.81
76598;BME280;65486;53.144;18.134;2023-10-09T13:24:40;101230.38;;;11.89;54.07
76598;BME280;65486;53.144;18.134;2023-10-09T13:27:08;101229.68;;;11.90;54.21
76598;BME280;65486;53.144;18.134;2023-10-09T13:29:39;101226.36;;;11.93;54.27
76598;BME280;65486;53.144;18.134;2023-10-09T13:32:07;101225.33;;;12.03;54.09
76598;BME280;65486;53.144;18.134;2023-10-09T13:34:41;101228.04;;;12.14;54.12
76598;BME280;65486;53.144;18.134;2023-10-09T13:37:15;101227.57;;;12.20;53.97
76598;BME280;65486;53.144;18.134;2023-10-09T13:39:48;101230.48;;;12.29;53.77