sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-08-21T00:00:12;8.48;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:00:25;8.95;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:00:37;8.43;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:00:48;8.40;;;3.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:01:00;7.30;;;3.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:01:13;8.20;;;3.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:01:25;8.02;;;3.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:01:38;6.65;;;3.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:01:49;6.72;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:02:00;6.65;;;3.45;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:02:14;8.30;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:02:26;9.77;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:02:43;9.40;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:02:55;8.45;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:03:08;8.63;;;3.65;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:03:23;11.25;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:03:34;12.25;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:03:45;10.43;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:03:56;8.45;;;3.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:04:07;8.50;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:04:18;9.40;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:04:31;9.45;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:04:42;9.73;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:04:54;9.50;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:05:05;9.50;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:05:17;9.93;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:05:29;11.00;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:05:41;10.88;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:05:56;9.38;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:06:07;9.15;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:06:20;9.30;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:06:31;9.95;;;3.47;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:06:44;9.25;;;3.42;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:06:55;10.73;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:07:06;10.90;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:07:17;10.85;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:07:29;10.05;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:07:40;8.95;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:07:52;8.98;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:08:03;9.45;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:08:14;10.40;;;3.63;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:08:25;9.43;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:08:36;8.68;;;3.45;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:08:47;8.02;;;3.58;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:08:58;9.13;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:09:09;8.57;;;3.55;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:09:23;8.15;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:09:36;7.88;;;3.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:09:47;9.27;;;3.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:09:58;9.05;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:10:11;8.55;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:10:22;8.27;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:10:33;8.07;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:10:46;8.07;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:10:57;8.75;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:11:08;8.20;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:11:19;8.57;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:11:31;7.80;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:11:43;7.68;;;3.50;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:11:54;8.02;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:12:06;9.02;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:12:17;8.82;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:12:28;9.27;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:12:39;9.35;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:12:50;9.50;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:13:02;11.65;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:13:14;11.75;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:13:26;10.15;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:13:37;9.02;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:13:48;9.23;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:13:59;10.05;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:14:10;11.18;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:14:22;9.40;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:14:33;8.95;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:14:44;8.82;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:14:55;10.48;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:15:08;10.05;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:15:21;10.07;;;4.45;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:15:33;10.65;;;4.55;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:15:45;11.60;;;4.53;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:15:57;10.98;;;4.47;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:16:08;10.38;;;4.38;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:16:19;10.35;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:16:31;10.73;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:16:42;9.65;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:16:53;10.30;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:17:06;9.70;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:17:17;10.50;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:17:28;9.98;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:17:39;9.85;;;4.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:17:51;8.93;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:18:02;9.73;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:18:14;10.65;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:18:25;11.18;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:18:36;10.18;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:18:47;10.75;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:19:00;11.88;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:19:11;11.52;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:19:22;9.60;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:19:36;9.23;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:19:47;9.82;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:19:58;10.25;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:20:10;9.27;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:20:22;9.63;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:20:35;9.70;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:20:46;9.27;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:20:58;8.98;;;4.22;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:21:10;9.35;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:21:22;9.75;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:21:34;10.68;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:21:45;10.18;;;4.38;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:21:56;11.00;;;4.45;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:22:07;10.25;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:22:18;11.65;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:22:29;11.50;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:22:41;12.18;;;4.22;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:22:52;11.48;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:23:03;10.55;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:23:14;10.40;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:23:25;10.07;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:23:36;9.32;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:23:47;7.97;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:24:02;8.35;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:24:13;8.75;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:24:24;8.52;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:24:35;8.85;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:24:46;10.02;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:24:57;9.80;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:25:09;9.33;;;3.93;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:25:21;9.27;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:25:32;9.52;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:25:43;9.93;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:25:54;10.73;;;4.18;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:26:05;10.02;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:26:16;10.27;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:26:28;10.10;;;4.25;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:26:39;10.05;;;4.32;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:26:50;9.10;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:27:01;8.68;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:27:12;8.30;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:27:23;8.88;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:27:34;8.50;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:27:46;9.75;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:27:57;11.57;;;4.35;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:28:08;11.98;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:28:19;11.68;;;4.18;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:28:30;10.77;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:28:41;10.45;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:28:55;9.68;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:29:06;8.35;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:29:17;8.55;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:29:28;9.65;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:29:39;9.38;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:29:50;8.57;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:30:02;7.88;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:30:15;8.52;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:30:26;9.60;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:30:38;12.65;;;4.22;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:30:49;12.85;;;4.35;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:31:01;10.98;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:31:14;8.45;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:31:25;9.75;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:31:36;11.35;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:31:47;11.60;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:31:58;10.50;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:32:10;9.02;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:32:21;7.93;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:32:33;8.55;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:32:44;9.40;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:32:55;10.60;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:33:06;11.57;;;4.43;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:33:17;11.18;;;4.53;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:33:30;9.43;;;4.35;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:33:41;8.32;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:33:52;9.18;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:34:03;9.88;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:34:14;9.85;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:34:25;9.82;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:34:38;9.23;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:34:50;9.30;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:35:01;10.80;;;4.18;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:35:13;10.05;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:35:26;9.15;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:35:39;9.43;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:35:50;9.82;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:36:02;9.93;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:36:14;8.75;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:36:24;8.68;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:36:35;8.90;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:36:46;8.35;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:36:57;8.85;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:37:11;9.98;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:37:22;10.30;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:37:33;9.77;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:37:45;9.18;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:37:56;10.13;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:38:07;10.15;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:38:18;10.55;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:38:29;9.77;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:38:40;9.73;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:38:51;9.13;;;4.18;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:39:03;9.43;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:39:15;9.23;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:39:26;10.68;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:39:37;11.02;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:39:48;10.95;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:39:59;9.93;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:40:12;10.05;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:40:26;9.70;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:40:39;10.20;;;4.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:40:51;11.60;;;4.35;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:41:03;10.93;;;4.35;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:41:14;11.60;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:41:25;9.07;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:41:37;8.70;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:41:50;9.13;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:42:01;10.40;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:42:12;11.98;;;4.45;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:42:25;12.05;;;4.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:42:36;10.90;;;4.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:42:47;10.00;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:42:58;9.35;;;4.35;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:43:10;9.05;;;4.30;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:43:24;10.55;;;4.55;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:43:36;10.75;;;4.50;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:43:47;11.45;;;4.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:43:58;10.85;;;4.28;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:44:10;8.95;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:44:22;8.85;;;3.65;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:44:33;10.18;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:44:45;11.07;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:44:57;9.85;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:45:13;8.88;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:45:24;10.98;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:45:35;10.65;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:45:46;10.50;;;4.25;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:45:58;9.30;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:46:10;9.38;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:46:21;10.05;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:46:33;9.63;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:46:44;10.35;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:46:54;10.15;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:47:05;10.30;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:47:17;10.20;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:47:28;9.20;;;3.78;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:47:39;9.30;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:47:51;10.40;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:48:05;11.45;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:48:16;9.93;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:48:27;9.80;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:48:38;9.55;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:48:49;10.07;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:49:00;9.25;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:49:13;9.10;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:49:24;9.50;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:49:36;10.00;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:49:48;9.30;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:49:59;10.80;;;4.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:50:10;11.70;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:50:26;11.50;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:50:40;10.88;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:50:53;9.63;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:51:07;9.00;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:51:20;9.35;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:51:34;10.40;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:51:47;11.20;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:52:00;11.32;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:52:14;10.05;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:52:28;9.80;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:52:40;11.35;;;4.50;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:52:52;12.10;;;4.35;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:53:03;9.85;;;4.15;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:53:15;9.57;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:53:27;9.95;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:53:40;10.68;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:53:53;11.55;;;4.38;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:54:05;10.57;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:54:16;9.23;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:54:28;10.45;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:54:40;11.13;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:54:51;10.25;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:55:04;9.20;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:55:15;8.43;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:55:28;9.57;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:55:42;10.60;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:55:53;10.27;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:56:05;9.80;;;3.83;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:56:17;9.32;;;3.70;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:56:32;8.50;;;3.60;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:56:43;9.57;;;3.67;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:56:56;9.00;;;3.72;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:57:10;10.18;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:57:22;11.20;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:57:36;10.95;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:57:50;8.45;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:58:02;9.18;;;4.35;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:58:14;9.40;;;4.22;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:58:25;9.25;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:58:38;9.55;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:58:50;9.90;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:59:02;10.98;;;4.38;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:59:13;10.82;;;4.38;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:59:24;10.40;;;4.28;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:59:36;9.27;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T00:59:48;9.23;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:00:00;9.23;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:00:14;11.40;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:00:28;12.50;;;4.38;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:00:40;10.45;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:00:51;9.23;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:01:06;8.57;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:01:17;8.60;;;3.85;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:01:29;9.85;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:01:40;10.57;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:01:51;10.52;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:02:03;10.77;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:02:15;10.57;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:02:26;11.20;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:02:37;10.93;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:02:49;11.35;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:03:01;12.13;;;4.40;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:03:13;10.57;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:03:25;10.38;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:03:36;11.05;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:03:47;11.27;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:03:59;10.68;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:04:10;9.35;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:04:21;8.82;;;3.75;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:04:33;9.27;;;3.80;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:04:45;9.98;;;4.07;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:04:57;9.48;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:05:08;9.38;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:05:20;8.55;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:05:32;10.05;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:05:44;10.98;;;3.97;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:05:55;11.13;;;4.13;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:06:06;10.70;;;4.22;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:06:17;10.50;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:06:28;10.23;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:06:39;9.00;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:06:50;9.43;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:07:02;10.10;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:07:13;10.38;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:07:24;10.63;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:07:35;9.93;;;4.10;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:07:48;9.88;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:07:59;10.10;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:08:10;9.68;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:08:22;9.13;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:08:53;9.02;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:09:04;9.80;;;4.00;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:09:15;9.93;;;3.92;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:09:26;9.60;;;3.88;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:09:38;11.68;;;3.90;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:09:49;12.32;;;3.95;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:10:02;12.15;;;4.03;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:10:13;11.07;;;4.05;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:10:25;12.05;;;4.20;;
61638;SDS011;47544;52.484;4.658;2022-08-21T01:10:36;12.10;;;4.20;;