sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-07-29T00:00:43;94207.00;;;23.72;38.48
7335;BME280;3708;42.632;23.378;2023-07-29T00:03:10;94215.66;;;23.83;38.40
7335;BME280;3708;42.632;23.378;2023-07-29T00:05:37;94214.34;;;23.95;38.25
7335;BME280;3708;42.632;23.378;2023-07-29T00:08:04;94223.38;;;24.08;38.24
7335;BME280;3708;42.632;23.378;2023-07-29T00:10:35;94220.25;;;24.13;38.10
7335;BME280;3708;42.632;23.378;2023-07-29T00:13:03;94218.31;;;24.13;38.26
7335;BME280;3708;42.632;23.378;2023-07-29T00:15:30;94228.22;;;24.16;38.28
7335;BME280;3708;42.632;23.378;2023-07-29T00:17:57;94225.53;;;24.16;37.89
7335;BME280;3708;42.632;23.378;2023-07-29T00:20:24;94218.44;;;24.06;38.30
7335;BME280;3708;42.632;23.378;2023-07-29T00:22:51;94218.19;;;23.94;38.43
7335;BME280;3708;42.632;23.378;2023-07-29T00:25:19;94209.88;;;23.88;38.27
7335;BME280;3708;42.632;23.378;2023-07-29T00:27:48;94215.34;;;23.78;38.08
7335;BME280;3708;42.632;23.378;2023-07-29T00:30:16;94218.47;;;23.73;38.12
7335;BME280;3708;42.632;23.378;2023-07-29T00:32:43;94211.75;;;23.61;38.13
7335;BME280;3708;42.632;23.378;2023-07-29T00:35:10;94220.53;;;23.62;38.00
7335;BME280;3708;42.632;23.378;2023-07-29T00:37:36;94222.47;;;23.61;38.11
7335;BME280;3708;42.632;23.378;2023-07-29T00:40:09;94220.63;;;23.55;38.59
7335;BME280;3708;42.632;23.378;2023-07-29T00:42:39;94217.13;;;23.58;38.71
7335;BME280;3708;42.632;23.378;2023-07-29T00:45:10;94211.09;;;23.54;38.63
7335;BME280;3708;42.632;23.378;2023-07-29T00:47:37;94205.72;;;23.54;38.98
7335;BME280;3708;42.632;23.378;2023-07-29T00:50:05;94206.50;;;23.54;38.80
7335;BME280;3708;42.632;23.378;2023-07-29T00:52:33;94208.06;;;23.52;39.00
7335;BME280;3708;42.632;23.378;2023-07-29T00:55:00;94200.09;;;23.44;39.12
7335;BME280;3708;42.632;23.378;2023-07-29T00:57:27;94206.75;;;23.29;39.32
7335;BME280;3708;42.632;23.378;2023-07-29T00:59:55;94196.13;;;23.26;39.43
7335;BME280;3708;42.632;23.378;2023-07-29T01:02:24;94202.28;;;23.19;39.58
7335;BME280;3708;42.632;23.378;2023-07-29T01:04:52;94200.78;;;23.18;39.87
7335;BME280;3708;42.632;23.378;2023-07-29T01:07:23;94205.41;;;23.14;39.80
7335;BME280;3708;42.632;23.378;2023-07-29T01:09:57;94197.84;;;23.09;40.14
7335;BME280;3708;42.632;23.378;2023-07-29T01:12:31;94197.78;;;23.13;40.15
7335;BME280;3708;42.632;23.378;2023-07-29T01:15:10;94207.00;;;23.08;40.17
7335;BME280;3708;42.632;23.378;2023-07-29T01:17:43;94207.34;;;23.10;40.29
7335;BME280;3708;42.632;23.378;2023-07-29T01:20:15;94206.84;;;23.22;40.03
7335;BME280;3708;42.632;23.378;2023-07-29T01:22:43;94200.41;;;23.16;40.12
7335;BME280;3708;42.632;23.378;2023-07-29T01:25:11;94196.00;;;23.03;40.15
7335;BME280;3708;42.632;23.378;2023-07-29T01:27:38;94200.16;;;23.04;40.15
7335;BME280;3708;42.632;23.378;2023-07-29T01:30:06;94211.66;;;23.01;40.21
7335;BME280;3708;42.632;23.378;2023-07-29T01:32:37;94207.06;;;23.01;40.31
7335;BME280;3708;42.632;23.378;2023-07-29T01:35:13;94212.44;;;22.98;40.47
7335;BME280;3708;42.632;23.378;2023-07-29T01:37:44;94200.28;;;22.93;40.18
7335;BME280;3708;42.632;23.378;2023-07-29T01:40:15;94204.88;;;22.93;40.24
7335;BME280;3708;42.632;23.378;2023-07-29T01:42:43;94202.47;;;22.17;41.87
7335;BME280;3708;42.632;23.378;2023-07-29T01:45:11;94200.03;;;22.36;41.71
7335;BME280;3708;42.632;23.378;2023-07-29T01:47:38;94199.84;;;22.54;41.40
7335;BME280;3708;42.632;23.378;2023-07-29T01:50:07;94206.25;;;22.67;41.17
7335;BME280;3708;42.632;23.378;2023-07-29T01:52:34;94203.00;;;22.90;40.82
7335;BME280;3708;42.632;23.378;2023-07-29T01:55:01;94206.44;;;22.90;40.76
7335;BME280;3708;42.632;23.378;2023-07-29T01:57:30;94200.22;;;23.00;40.55
7335;BME280;3708;42.632;23.378;2023-07-29T01:59:56;94207.88;;;22.98;40.46
7335;BME280;3708;42.632;23.378;2023-07-29T02:02:23;94207.19;;;22.91;40.69
7335;BME280;3708;42.632;23.378;2023-07-29T02:04:50;94204.19;;;22.85;40.83
7335;BME280;3708;42.632;23.378;2023-07-29T02:07:18;94204.25;;;22.78;40.64
7335;BME280;3708;42.632;23.378;2023-07-29T02:09:44;94212.41;;;22.64;40.53
7335;BME280;3708;42.632;23.378;2023-07-29T02:12:11;94203.75;;;22.46;40.89
7335;BME280;3708;42.632;23.378;2023-07-29T02:14:40;94208.47;;;22.28;41.12
7335;BME280;3708;42.632;23.378;2023-07-29T02:17:06;94217.78;;;22.02;41.72
7335;BME280;3708;42.632;23.378;2023-07-29T02:19:34;94213.69;;;21.90;42.11
7335;BME280;3708;42.632;23.378;2023-07-29T02:22:01;94214.09;;;21.82;42.20
7335;BME280;3708;42.632;23.378;2023-07-29T02:24:27;94218.69;;;21.74;42.42
7335;BME280;3708;42.632;23.378;2023-07-29T02:26:54;94220.97;;;21.79;42.50
7335;BME280;3708;42.632;23.378;2023-07-29T02:29:21;94214.84;;;21.79;42.52
7335;BME280;3708;42.632;23.378;2023-07-29T02:31:50;94215.69;;;21.69;42.79
7335;BME280;3708;42.632;23.378;2023-07-29T02:34:17;94213.47;;;21.53;43.00
7335;BME280;3708;42.632;23.378;2023-07-29T02:36:43;94215.34;;;21.60;43.01
7335;BME280;3708;42.632;23.378;2023-07-29T02:39:11;94202.78;;;21.60;42.77
7335;BME280;3708;42.632;23.378;2023-07-29T02:41:37;94204.34;;;21.51;43.25
7335;BME280;3708;42.632;23.378;2023-07-29T02:44:05;94205.19;;;21.34;43.31
7335;BME280;3708;42.632;23.378;2023-07-29T02:46:32;94207.88;;;21.30;43.59
7335;BME280;3708;42.632;23.378;2023-07-29T02:49:02;94204.41;;;21.33;43.52
7335;BME280;3708;42.632;23.378;2023-07-29T02:51:29;94199.13;;;21.22;43.84
7335;BME280;3708;42.632;23.378;2023-07-29T02:53:56;94203.66;;;21.29;43.67
7335;BME280;3708;42.632;23.378;2023-07-29T02:56:23;94200.25;;;21.28;43.60
7335;BME280;3708;42.632;23.378;2023-07-29T02:58:49;94205.59;;;21.25;43.57
7335;BME280;3708;42.632;23.378;2023-07-29T03:01:16;94202.50;;;21.37;43.50
7335;BME280;3708;42.632;23.378;2023-07-29T03:03:43;94205.16;;;21.37;43.24
7335;BME280;3708;42.632;23.378;2023-07-29T03:06:13;94212.38;;;21.47;43.29
7335;BME280;3708;42.632;23.378;2023-07-29T03:08:40;94212.38;;;21.47;43.15
7335;BME280;3708;42.632;23.378;2023-07-29T03:11:09;94214.59;;;21.56;42.91
7335;BME280;3708;42.632;23.378;2023-07-29T03:13:36;94215.69;;;21.65;42.74
7335;BME280;3708;42.632;23.378;2023-07-29T03:16:07;94222.94;;;21.65;42.82
7335;BME280;3708;42.632;23.378;2023-07-29T03:18:34;94217.94;;;21.77;42.59
7335;BME280;3708;42.632;23.378;2023-07-29T03:21:01;94219.84;;;21.73;42.29
7335;BME280;3708;42.632;23.378;2023-07-29T03:23:30;94227.44;;;21.78;42.46
7335;BME280;3708;42.632;23.378;2023-07-29T03:25:58;94229.78;;;21.69;42.53
7335;BME280;3708;42.632;23.378;2023-07-29T03:28:26;94230.88;;;21.75;42.58
7335;BME280;3708;42.632;23.378;2023-07-29T03:30:52;94230.09;;;21.85;42.43
7335;BME280;3708;42.632;23.378;2023-07-29T03:33:19;94223.66;;;21.72;42.69
7335;BME280;3708;42.632;23.378;2023-07-29T03:35:46;94232.84;;;21.64;42.75
7335;BME280;3708;42.632;23.378;2023-07-29T03:38:13;94232.50;;;21.55;42.99
7335;BME280;3708;42.632;23.378;2023-07-29T03:40:42;94231.13;;;21.19;43.99
7335;BME280;3708;42.632;23.378;2023-07-29T03:43:09;94228.09;;;21.17;44.01
7335;BME280;3708;42.632;23.378;2023-07-29T03:45:36;94231.09;;;21.22;44.00
7335;BME280;3708;42.632;23.378;2023-07-29T03:48:04;94234.19;;;20.93;44.77
7335;BME280;3708;42.632;23.378;2023-07-29T03:50:30;94231.53;;;20.93;44.96
7335;BME280;3708;42.632;23.378;2023-07-29T03:52:57;94224.72;;;20.71;45.61
7335;BME280;3708;42.632;23.378;2023-07-29T03:55:24;94226.97;;;20.93;45.32
7335;BME280;3708;42.632;23.378;2023-07-29T03:57:52;94226.56;;;20.95;45.37
7335;BME280;3708;42.632;23.378;2023-07-29T04:00:19;94220.91;;;20.82;45.77
7335;BME280;3708;42.632;23.378;2023-07-29T04:02:46;94232.66;;;20.99;45.56
7335;BME280;3708;42.632;23.378;2023-07-29T04:05:13;94231.13;;;20.94;45.79
7335;BME280;3708;42.632;23.378;2023-07-29T04:07:40;94231.16;;;20.91;46.05
7335;BME280;3708;42.632;23.378;2023-07-29T04:10:07;94237.97;;;20.99;45.93
7335;BME280;3708;42.632;23.378;2023-07-29T04:12:34;94239.13;;;21.05;45.69
7335;BME280;3708;42.632;23.378;2023-07-29T04:15:03;94237.94;;;21.31;45.63
7335;BME280;3708;42.632;23.378;2023-07-29T04:17:30;94237.16;;;21.30;45.31
7335;BME280;3708;42.632;23.378;2023-07-29T04:19:57;94237.91;;;21.41;45.17
7335;BME280;3708;42.632;23.378;2023-07-29T04:22:24;94241.66;;;21.54;44.90
7335;BME280;3708;42.632;23.378;2023-07-29T04:24:50;94236.97;;;21.72;44.35
7335;BME280;3708;42.632;23.378;2023-07-29T04:27:17;94242.31;;;21.76;44.36
7335;BME280;3708;42.632;23.378;2023-07-29T04:29:44;94231.22;;;21.88;44.18
7335;BME280;3708;42.632;23.378;2023-07-29T04:32:12;94234.66;;;21.85;44.15
7335;BME280;3708;42.632;23.378;2023-07-29T04:34:39;94225.84;;;21.91;43.90
7335;BME280;3708;42.632;23.378;2023-07-29T04:37:06;94240.00;;;21.85;44.34
7335;BME280;3708;42.632;23.378;2023-07-29T04:39:33;94236.84;;;22.00;43.93
7335;BME280;3708;42.632;23.378;2023-07-29T04:42:00;94243.41;;;21.82;44.27
7335;BME280;3708;42.632;23.378;2023-07-29T04:44:27;94236.97;;;21.79;44.56
7335;BME280;3708;42.632;23.378;2023-07-29T04:46:54;94240.00;;;21.88;44.49
7335;BME280;3708;42.632;23.378;2023-07-29T04:49:22;94242.13;;;22.15;44.04
7335;BME280;3708;42.632;23.378;2023-07-29T04:51:49;94247.38;;;22.22;43.61
7335;BME280;3708;42.632;23.378;2023-07-29T04:54:16;94244.19;;;22.41;43.52
7335;BME280;3708;42.632;23.378;2023-07-29T04:56:46;94247.53;;;22.59;43.03
7335;BME280;3708;42.632;23.378;2023-07-29T04:59:13;94252.22;;;22.89;42.57
7335;BME280;3708;42.632;23.378;2023-07-29T05:01:41;94251.94;;;23.20;41.94
7335;BME280;3708;42.632;23.378;2023-07-29T05:04:13;94250.88;;;23.48;41.06
7335;BME280;3708;42.632;23.378;2023-07-29T05:06:45;94248.72;;;23.70;40.58
7335;BME280;3708;42.632;23.378;2023-07-29T05:09:13;94248.09;;;23.85;40.37
7335;BME280;3708;42.632;23.378;2023-07-29T05:11:44;94254.63;;;23.84;40.69
7335;BME280;3708;42.632;23.378;2023-07-29T05:14:11;94245.31;;;23.96;40.72
7335;BME280;3708;42.632;23.378;2023-07-29T05:16:38;94255.59;;;23.67;41.15
7335;BME280;3708;42.632;23.378;2023-07-29T05:19:05;94261.94;;;23.46;42.16
7335;BME280;3708;42.632;23.378;2023-07-29T05:21:32;94261.84;;;23.87;41.48
7335;BME280;3708;42.632;23.378;2023-07-29T05:24:00;94268.09;;;24.07;40.66
7335;BME280;3708;42.632;23.378;2023-07-29T05:26:27;94261.22;;;24.33;40.09
7335;BME280;3708;42.632;23.378;2023-07-29T05:28:54;94260.78;;;24.38;39.96
7335;BME280;3708;42.632;23.378;2023-07-29T05:31:21;94262.16;;;24.23;39.60
7335;BME280;3708;42.632;23.378;2023-07-29T05:33:48;94263.06;;;24.40;39.85
7335;BME280;3708;42.632;23.378;2023-07-29T05:36:15;94273.22;;;24.52;39.58
7335;BME280;3708;42.632;23.378;2023-07-29T05:38:42;94273.63;;;24.73;39.53
7335;BME280;3708;42.632;23.378;2023-07-29T05:41:10;94276.44;;;24.89;39.27
7335;BME280;3708;42.632;23.378;2023-07-29T05:43:37;94278.09;;;24.57;39.62
7335;BME280;3708;42.632;23.378;2023-07-29T05:46:04;94272.84;;;24.76;39.98
7335;BME280;3708;42.632;23.378;2023-07-29T05:48:31;94280.31;;;24.88;39.30
7335;BME280;3708;42.632;23.378;2023-07-29T05:50:59;94285.66;;;24.88;39.82
7335;BME280;3708;42.632;23.378;2023-07-29T05:53:36;94281.84;;;25.09;39.34
7335;BME280;3708;42.632;23.378;2023-07-29T05:56:03;94272.94;;;25.16;39.05
7335;BME280;3708;42.632;23.378;2023-07-29T05:58:31;94271.72;;;25.40;38.55
7335;BME280;3708;42.632;23.378;2023-07-29T06:01:00;94268.50;;;25.29;38.60
7335;BME280;3708;42.632;23.378;2023-07-29T06:03:27;94275.81;;;25.48;38.67
7335;BME280;3708;42.632;23.378;2023-07-29T06:05:54;94277.06;;;25.63;38.52
7335;BME280;3708;42.632;23.378;2023-07-29T06:08:21;94278.03;;;25.73;38.12
7335;BME280;3708;42.632;23.378;2023-07-29T06:10:48;94277.66;;;25.90;37.87
7335;BME280;3708;42.632;23.378;2023-07-29T06:13:15;94272.13;;;26.17;37.61
7335;BME280;3708;42.632;23.378;2023-07-29T06:15:43;94273.78;;;26.46;36.98
7335;BME280;3708;42.632;23.378;2023-07-29T06:18:10;94280.25;;;26.65;35.73
7335;BME280;3708;42.632;23.378;2023-07-29T06:20:37;94281.53;;;26.61;36.13
7335;BME280;3708;42.632;23.378;2023-07-29T06:23:04;94273.63;;;26.70;36.05
7335;BME280;3708;42.632;23.378;2023-07-29T06:25:31;94270.63;;;27.00;35.74
7335;BME280;3708;42.632;23.378;2023-07-29T06:27:58;94267.75;;;26.91;36.11
7335;BME280;3708;42.632;23.378;2023-07-29T06:30:25;94268.59;;;27.04;35.89
7335;BME280;3708;42.632;23.378;2023-07-29T06:32:53;94259.09;;;27.44;35.14
7335;BME280;3708;42.632;23.378;2023-07-29T06:35:21;94274.03;;;27.16;35.12
7335;BME280;3708;42.632;23.378;2023-07-29T06:37:49;94257.84;;;26.72;35.54
7335;BME280;3708;42.632;23.378;2023-07-29T06:40:25;94265.31;;;26.96;35.19
7335;BME280;3708;42.632;23.378;2023-07-29T06:42:55;94255.00;;;27.40;34.49
7335;BME280;3708;42.632;23.378;2023-07-29T06:45:45;94253.56;;;27.64;34.45
7335;BME280;3708;42.632;23.378;2023-07-29T06:48:32;94239.56;;;27.98;34.15
7335;BME280;3708;42.632;23.378;2023-07-29T06:50:59;94241.84;;;27.99;34.59
7335;BME280;3708;42.632;23.378;2023-07-29T06:53:28;94246.69;;;28.17;33.97
7335;BME280;3708;42.632;23.378;2023-07-29T06:56:09;94238.38;;;28.24;33.94
7335;BME280;3708;42.632;23.378;2023-07-29T06:58:45;94238.81;;;28.35;33.76
7335;BME280;3708;42.632;23.378;2023-07-29T07:01:27;94244.72;;;28.42;33.41
7335;BME280;3708;42.632;23.378;2023-07-29T07:04:04;94245.81;;;27.66;34.91
7335;BME280;3708;42.632;23.378;2023-07-29T07:06:34;94250.28;;;27.85;35.07
7335;BME280;3708;42.632;23.378;2023-07-29T07:09:08;94245.63;;;28.27;34.36
7335;BME280;3708;42.632;23.378;2023-07-29T07:11:43;94243.91;;;28.58;33.67
7335;BME280;3708;42.632;23.378;2023-07-29T07:14:27;94251.09;;;28.48;33.65
7335;BME280;3708;42.632;23.378;2023-07-29T07:17:21;94250.13;;;28.80;33.40
7335;BME280;3708;42.632;23.378;2023-07-29T07:19:51;94247.22;;;28.49;33.35
7335;BME280;3708;42.632;23.378;2023-07-29T07:22:20;94245.63;;;28.64;33.08
7335;BME280;3708;42.632;23.378;2023-07-29T07:24:49;94242.41;;;29.04;32.47
7335;BME280;3708;42.632;23.378;2023-07-29T07:27:18;94246.91;;;29.19;31.99
7335;BME280;3708;42.632;23.378;2023-07-29T07:29:44;94249.19;;;29.42;31.72
7335;BME280;3708;42.632;23.378;2023-07-29T07:32:11;94247.00;;;29.28;31.87
7335;BME280;3708;42.632;23.378;2023-07-29T07:34:38;94241.66;;;29.03;31.91
7335;BME280;3708;42.632;23.378;2023-07-29T07:37:07;94243.88;;;29.52;31.59
7335;BME280;3708;42.632;23.378;2023-07-29T07:39:34;94243.22;;;29.26;32.24
7335;BME280;3708;42.632;23.378;2023-07-29T07:42:00;94247.84;;;28.53;32.45
7335;BME280;3708;42.632;23.378;2023-07-29T07:44:27;94242.66;;;28.84;32.45
7335;BME280;3708;42.632;23.378;2023-07-29T07:46:54;94242.47;;;29.25;31.44
7335;BME280;3708;42.632;23.378;2023-07-29T07:49:21;94242.41;;;29.60;30.58
7335;BME280;3708;42.632;23.378;2023-07-29T07:51:48;94243.63;;;29.37;30.82
7335;BME280;3708;42.632;23.378;2023-07-29T07:54:16;94246.25;;;29.15;31.44
7335;BME280;3708;42.632;23.378;2023-07-29T07:56:43;94249.19;;;29.42;31.63
7335;BME280;3708;42.632;23.378;2023-07-29T07:59:11;94242.25;;;29.54;32.02
7335;BME280;3708;42.632;23.378;2023-07-29T08:01:38;94235.06;;;30.03;31.35
7335;BME280;3708;42.632;23.378;2023-07-29T08:04:06;94236.25;;;30.33;30.49
7335;BME280;3708;42.632;23.378;2023-07-29T08:06:33;94238.00;;;30.58;30.07
7335;BME280;3708;42.632;23.378;2023-07-29T08:09:01;94243.72;;;30.60;30.41
7335;BME280;3708;42.632;23.378;2023-07-29T08:11:29;94243.53;;;31.12;29.71
7335;BME280;3708;42.632;23.378;2023-07-29T08:13:56;94242.91;;;30.41;30.42
7335;BME280;3708;42.632;23.378;2023-07-29T08:16:23;94242.78;;;30.45;30.32
7335;BME280;3708;42.632;23.378;2023-07-29T08:18:50;94247.78;;;30.64;29.70
7335;BME280;3708;42.632;23.378;2023-07-29T08:21:16;94247.47;;;31.20;29.23
7335;BME280;3708;42.632;23.378;2023-07-29T08:23:43;94257.22;;;31.09;28.95
7335;BME280;3708;42.632;23.378;2023-07-29T08:26:10;94250.03;;;31.33;28.85
7335;BME280;3708;42.632;23.378;2023-07-29T08:28:39;94243.97;;;31.02;29.01
7335;BME280;3708;42.632;23.378;2023-07-29T08:31:06;94244.91;;;31.35;28.87
7335;BME280;3708;42.632;23.378;2023-07-29T08:33:33;94246.44;;;31.45;28.77
7335;BME280;3708;42.632;23.378;2023-07-29T08:36:01;94254.53;;;31.18;28.43
7335;BME280;3708;42.632;23.378;2023-07-29T08:38:27;94243.81;;;30.96;28.66
7335;BME280;3708;42.632;23.378;2023-07-29T08:40:59;94247.19;;;31.54;27.97
7335;BME280;3708;42.632;23.378;2023-07-29T08:43:31;94244.25;;;30.46;29.13
7335;BME280;3708;42.632;23.378;2023-07-29T08:46:00;94241.22;;;30.83;28.68
7335;BME280;3708;42.632;23.378;2023-07-29T08:48:32;94241.22;;;30.83;28.57
7335;BME280;3708;42.632;23.378;2023-07-29T08:51:04;94237.06;;;30.92;28.74
7335;BME280;3708;42.632;23.378;2023-07-29T08:53:34;94233.41;;;30.85;28.67
7335;BME280;3708;42.632;23.378;2023-07-29T08:56:03;94229.72;;;30.52;28.17
7335;BME280;3708;42.632;23.378;2023-07-29T08:58:32;94225.00;;;30.83;27.94
7335;BME280;3708;42.632;23.378;2023-07-29T09:01:10;94228.06;;;31.58;27.31
7335;BME280;3708;42.632;23.378;2023-07-29T09:03:37;94223.47;;;32.09;26.52
7335;BME280;3708;42.632;23.378;2023-07-29T09:06:05;94223.31;;;32.13;26.09
7335;BME280;3708;42.632;23.378;2023-07-29T09:08:33;94223.22;;;32.31;25.63
7335;BME280;3708;42.632;23.378;2023-07-29T09:11:03;94216.00;;;31.68;26.45
7335;BME280;3708;42.632;23.378;2023-07-29T09:13:31;94220.41;;;31.20;26.77
7335;BME280;3708;42.632;23.378;2023-07-29T09:16:08;94223.25;;;31.17;26.70
7335;BME280;3708;42.632;23.378;2023-07-29T09:18:36;94213.91;;;31.36;25.76
7335;BME280;3708;42.632;23.378;2023-07-29T09:21:03;94216.78;;;31.23;25.83
7335;BME280;3708;42.632;23.378;2023-07-29T09:23:38;94208.22;;;31.34;25.82
7335;BME280;3708;42.632;23.378;2023-07-29T09:26:06;94204.97;;;31.90;25.68
7335;BME280;3708;42.632;23.378;2023-07-29T09:28:34;94199.28;;;32.39;24.12
7335;BME280;3708;42.632;23.378;2023-07-29T09:31:01;94193.09;;;32.71;24.37
7335;BME280;3708;42.632;23.378;2023-07-29T09:33:30;94194.69;;;32.54;23.90
7335;BME280;3708;42.632;23.378;2023-07-29T09:35:58;94203.78;;;32.00;24.03
7335;BME280;3708;42.632;23.378;2023-07-29T09:38:28;94201.38;;;30.26;25.65
7335;BME280;3708;42.632;23.378;2023-07-29T09:40:56;94200.25;;;31.21;24.96
7335;BME280;3708;42.632;23.378;2023-07-29T09:43:25;94198.81;;;31.98;24.21
7335;BME280;3708;42.632;23.378;2023-07-29T09:45:52;94191.06;;;32.24;23.99
7335;BME280;3708;42.632;23.378;2023-07-29T09:48:22;94196.03;;;32.82;22.22
7335;BME280;3708;42.632;23.378;2023-07-29T09:50:50;94191.47;;;32.88;22.17
7335;BME280;3708;42.632;23.378;2023-07-29T09:53:17;94179.69;;;33.15;22.67
7335;BME280;3708;42.632;23.378;2023-07-29T09:55:46;94186.06;;;32.22;23.73
7335;BME280;3708;42.632;23.378;2023-07-29T09:58:14;94186.47;;;32.39;23.35
7335;BME280;3708;42.632;23.378;2023-07-29T10:00:41;94183.72;;;32.95;22.86
7335;BME280;3708;42.632;23.378;2023-07-29T10:03:09;94178.38;;;33.10;22.46
7335;BME280;3708;42.632;23.378;2023-07-29T10:05:36;94177.69;;;32.77;22.70
7335;BME280;3708;42.632;23.378;2023-07-29T10:08:06;94180.47;;;31.93;23.54
7335;BME280;3708;42.632;23.378;2023-07-29T10:10:33;94177.09;;;31.56;24.08
7335;BME280;3708;42.632;23.378;2023-07-29T10:13:00;94177.44;;;31.91;24.12
7335;BME280;3708;42.632;23.378;2023-07-29T10:15:29;94175.88;;;32.50;22.65
7335;BME280;3708;42.632;23.378;2023-07-29T10:17:58;94171.16;;;31.85;23.74
7335;BME280;3708;42.632;23.378;2023-07-29T10:20:26;94168.78;;;32.53;22.94
7335;BME280;3708;42.632;23.378;2023-07-29T10:22:56;94170.41;;;33.06;21.74
7335;BME280;3708;42.632;23.378;2023-07-29T10:25:25;94155.72;;;33.13;22.21
7335;BME280;3708;42.632;23.378;2023-07-29T10:28:02;94153.13;;;32.95;22.05
7335;BME280;3708;42.632;23.378;2023-07-29T10:30:31;94147.28;;;32.49;22.95
7335;BME280;3708;42.632;23.378;2023-07-29T10:33:01;94146.63;;;31.80;22.88
7335;BME280;3708;42.632;23.378;2023-07-29T10:35:28;94138.69;;;32.89;21.99
7335;BME280;3708;42.632;23.378;2023-07-29T10:37:56;94139.22;;;33.02;22.54
7335;BME280;3708;42.632;23.378;2023-07-29T10:40:43;94134.72;;;33.81;22.08
7335;BME280;3708;42.632;23.378;2023-07-29T10:43:25;94127.56;;;34.13;21.20
7335;BME280;3708;42.632;23.378;2023-07-29T10:46:15;94136.09;;;33.91;21.23
7335;BME280;3708;42.632;23.378;2023-07-29T10:48:52;94125.22;;;34.40;20.99
7335;BME280;3708;42.632;23.378;2023-07-29T10:51:28;94125.34;;;35.06;20.82
7335;BME280;3708;42.632;23.378;2023-07-29T10:54:01;94127.75;;;35.76;19.67
7335;BME280;3708;42.632;23.378;2023-07-29T10:56:31;94127.00;;;36.07;19.82
7335;BME280;3708;42.632;23.378;2023-07-29T10:59:31;94127.25;;;36.03;18.98
7335;BME280;3708;42.632;23.378;2023-07-29T11:02:00;94120.34;;;35.25;19.68
7335;BME280;3708;42.632;23.378;2023-07-29T11:04:30;94119.41;;;35.85;19.34
7335;BME280;3708;42.632;23.378;2023-07-29T11:07:22;94123.53;;;36.43;19.06
7335;BME280;3708;42.632;23.378;2023-07-29T11:10:02;94097.00;;;36.43;19.24
7335;BME280;3708;42.632;23.378;2023-07-29T11:12:43;94108.66;;;36.97;18.37
7335;BME280;3708;42.632;23.378;2023-07-29T11:15:18;94102.84;;;37.37;18.20
7335;BME280;3708;42.632;23.378;2023-07-29T11:17:47;94105.56;;;38.26;17.23
7335;BME280;3708;42.632;23.378;2023-07-29T11:20:15;94104.22;;;38.77;17.19
7335;BME280;3708;42.632;23.378;2023-07-29T11:22:43;94101.81;;;39.14;16.52
7335;BME280;3708;42.632;23.378;2023-07-29T11:25:12;94108.19;;;38.65;16.82
7335;BME280;3708;42.632;23.378;2023-07-29T11:27:39;94105.63;;;38.89;16.73
7335;BME280;3708;42.632;23.378;2023-07-29T11:30:09;94103.59;;;39.01;16.24
7335;BME280;3708;42.632;23.378;2023-07-29T11:32:37;94101.59;;;38.38;16.26
7335;BME280;3708;42.632;23.378;2023-07-29T11:35:06;94105.34;;;38.30;16.36
7335;BME280;3708;42.632;23.378;2023-07-29T11:37:33;94092.63;;;38.38;16.29
7335;BME280;3708;42.632;23.378;2023-07-29T11:40:01;94095.38;;;38.15;17.01
7335;BME280;3708;42.632;23.378;2023-07-29T11:42:31;94093.34;;;38.44;16.92
7335;BME280;3708;42.632;23.378;2023-07-29T11:44:58;94093.41;;;38.22;16.55
7335;BME280;3708;42.632;23.378;2023-07-29T11:47:26;94091.63;;;38.35;16.26
7335;BME280;3708;42.632;23.378;2023-07-29T11:49:53;94083.91;;;38.45;16.32
7335;BME280;3708;42.632;23.378;2023-07-29T11:52:20;94080.81;;;38.65;15.82
7335;BME280;3708;42.632;23.378;2023-07-29T11:54:48;94079.25;;;37.95;16.55
7335;BME280;3708;42.632;23.378;2023-07-29T11:57:16;94085.19;;;38.27;16.52
7335;BME280;3708;42.632;23.378;2023-07-29T11:59:43;94078.47;;;38.23;16.51
7335;BME280;3708;42.632;23.378;2023-07-29T12:02:12;94075.47;;;39.00;16.43
7335;BME280;3708;42.632;23.378;2023-07-29T12:04:41;94083.50;;;37.63;16.60
7335;BME280;3708;42.632;23.378;2023-07-29T12:07:09;94071.41;;;36.35;18.50
7335;BME280;3708;42.632;23.378;2023-07-29T12:09:37;94074.31;;;35.84;18.44
7335;BME280;3708;42.632;23.378;2023-07-29T12:12:06;94055.19;;;36.68;17.91
7335;BME280;3708;42.632;23.378;2023-07-29T12:14:33;94058.16;;;37.46;17.58
7335;BME280;3708;42.632;23.378;2023-07-29T12:17:01;94058.34;;;38.09;17.26
7335;BME280;3708;42.632;23.378;2023-07-29T12:19:32;94049.13;;;38.29;16.83
7335;BME280;3708;42.632;23.378;2023-07-29T12:22:03;94051.91;;;38.86;16.63
7335;BME280;3708;42.632;23.378;2023-07-29T12:24:31;94050.38;;;38.28;16.71
7335;BME280;3708;42.632;23.378;2023-07-29T12:26:58;94050.47;;;38.74;16.13
7335;BME280;3708;42.632;23.378;2023-07-29T12:29:30;94045.56;;;39.02;16.01
7335;BME280;3708;42.632;23.378;2023-07-29T12:32:01;94045.56;;;39.43;15.70
7335;BME280;3708;42.632;23.378;2023-07-29T12:34:29;94052.50;;;39.49;15.86
7335;BME280;3708;42.632;23.378;2023-07-29T12:36:58;94050.34;;;39.72;15.51
7335;BME280;3708;42.632;23.378;2023-07-29T12:39:28;94048.75;;;39.52;15.65
7335;BME280;3708;42.632;23.378;2023-07-29T12:41:57;94042.56;;;40.06;15.74
7335;BME280;3708;42.632;23.378;2023-07-29T12:44:25;94052.09;;;40.72;14.91
7335;BME280;3708;42.632;23.378;2023-07-29T12:46:52;94039.53;;;40.76;14.65
7335;BME280;3708;42.632;23.378;2023-07-29T12:49:19;94044.22;;;41.37;14.54
7335;BME280;3708;42.632;23.378;2023-07-29T12:51:46;94042.81;;;41.62;14.23
7335;BME280;3708;42.632;23.378;2023-07-29T12:54:13;94030.19;;;41.54;14.08
7335;BME280;3708;42.632;23.378;2023-07-29T12:56:41;94041.78;;;41.65;14.25
7335;BME280;3708;42.632;23.378;2023-07-29T12:59:10;94040.56;;;41.80;13.88
7335;BME280;3708;42.632;23.378;2023-07-29T13:01:37;94044.06;;;41.93;13.69
7335;BME280;3708;42.632;23.378;2023-07-29T13:04:04;94040.91;;;42.02;13.80
7335;BME280;3708;42.632;23.378;2023-07-29T13:06:31;94034.31;;;41.79;13.63
7335;BME280;3708;42.632;23.378;2023-07-29T13:08:58;94040.66;;;41.87;13.62
7335;BME280;3708;42.632;23.378;2023-07-29T13:11:25;94045.59;;;41.75;13.86
7335;BME280;3708;42.632;23.378;2023-07-29T13:13:56;94041.00;;;41.84;13.75
7335;BME280;3708;42.632;23.378;2023-07-29T13:16:23;94050.19;;;41.04;13.22
7335;BME280;3708;42.632;23.378;2023-07-29T13:18:55;94049.47;;;38.66;14.88