sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43580;SDS011;29175;51.030;4.606;2023-11-21T00:00:19;120.93;;;37.03;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:02:45;105.38;;;36.88;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:05:11;117.13;;;35.53;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:07:41;111.18;;;35.78;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:10:07;126.05;;;34.97;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:12:33;130.15;;;38.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:15:00;126.88;;;37.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:17:26;125.35;;;38.17;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:19:53;128.05;;;36.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:22:18;127.57;;;36.10;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:24:45;126.75;;;36.28;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:27:11;153.32;;;38.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:29:37;140.77;;;35.08;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:32:04;132.05;;;35.75;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:34:30;130.00;;;38.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:36:57;133.68;;;36.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:39:23;126.65;;;33.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:41:49;134.07;;;36.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:44:15;116.65;;;32.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:46:41;122.82;;;33.65;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:49:07;116.05;;;31.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:51:33;199.68;;;37.83;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:53:59;91.50;;;28.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:56:25;107.35;;;32.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T00:58:50;136.65;;;33.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:01:18;159.15;;;38.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:03:45;177.68;;;39.42;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:06:11;159.40;;;38.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:08:37;144.60;;;39.40;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:11:03;164.27;;;40.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:13:30;162.63;;;40.47;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:15:56;156.02;;;37.33;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:18:22;173.30;;;39.72;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:20:50;134.95;;;36.88;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:23:18;145.73;;;37.67;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:25:44;143.73;;;36.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:28:11;149.73;;;37.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:30:37;139.75;;;35.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:33:02;142.93;;;35.92;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:35:29;130.18;;;34.65;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:37:55;125.88;;;33.75;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:40:21;144.50;;;36.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:42:47;117.22;;;32.55;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:45:13;131.18;;;32.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:47:39;129.75;;;32.75;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:50:09;132.07;;;34.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:52:41;122.28;;;33.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:55:13;136.38;;;33.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T01:57:43;122.38;;;32.78;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:00:09;141.10;;;32.63;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:02:51;122.20;;;31.95;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:05:17;121.68;;;30.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:07:44;130.45;;;32.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:10:12;130.73;;;29.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:12:42;127.47;;;30.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:15:08;120.93;;;31.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:17:41;160.70;;;34.33;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:20:09;114.50;;;29.95;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:22:40;105.80;;;30.10;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:25:07;152.15;;;33.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:27:34;120.70;;;30.17;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:29:59;89.25;;;27.42;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:32:26;113.38;;;28.63;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:34:52;102.28;;;28.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:37:20;134.35;;;33.50;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:39:46;134.40;;;33.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:42:12;142.50;;;34.83;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:44:37;144.38;;;34.67;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:47:03;147.40;;;34.17;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:49:29;143.02;;;33.88;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:51:55;148.55;;;35.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:54:21;129.27;;;33.05;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:56:47;136.90;;;31.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T02:59:14;151.07;;;34.28;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:01:41;142.32;;;32.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:04:07;131.23;;;30.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:06:34;126.53;;;30.92;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:08:59;128.43;;;28.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:11:25;146.02;;;32.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:13:51;145.45;;;28.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:16:18;124.85;;;30.08;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:18:44;139.13;;;31.95;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:21:10;130.32;;;31.27;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:23:36;152.35;;;33.08;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:26:03;139.55;;;34.05;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:28:29;147.85;;;31.45;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:30:55;146.85;;;32.55;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:33:21;129.13;;;31.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:35:48;151.77;;;33.33;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:38:16;140.43;;;32.22;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:40:42;136.35;;;30.98;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:43:07;119.95;;;30.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:45:33;108.75;;;27.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:48:00;129.73;;;29.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:50:28;141.57;;;31.77;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:52:54;137.15;;;29.83;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:55:20;109.07;;;28.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T03:57:46;128.75;;;29.83;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:00:12;138.40;;;31.98;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:02:38;118.80;;;29.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:05:04;130.02;;;29.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:07:33;124.55;;;28.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:09:59;114.97;;;28.02;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:12:25;108.82;;;28.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:14:50;109.40;;;27.98;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:17:19;120.18;;;27.55;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:19:46;117.70;;;28.23;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:22:12;110.78;;;25.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:24:38;113.30;;;28.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:27:04;109.97;;;26.73;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:29:31;118.65;;;28.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:31:56;101.15;;;27.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:34:22;108.90;;;26.17;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:36:49;100.55;;;26.77;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:39:15;104.70;;;25.23;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:41:41;110.45;;;26.48;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:44:08;107.28;;;28.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:46:34;108.25;;;28.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:48:59;110.38;;;26.05;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:51:25;130.35;;;28.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:53:51;134.85;;;30.33;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:56:17;115.63;;;28.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T04:58:43;124.25;;;26.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:01:09;116.38;;;28.88;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:03:35;104.45;;;25.08;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:06:00;111.55;;;27.55;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:08:26;121.57;;;27.10;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:10:52;126.65;;;27.92;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:13:18;114.30;;;25.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:15:45;125.90;;;26.67;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:18:11;110.72;;;28.40;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:20:38;113.53;;;26.10;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:23:06;102.53;;;26.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:25:32;106.72;;;27.02;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:28:00;116.57;;;27.45;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:30:27;99.32;;;25.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:32:53;96.97;;;27.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:35:18;106.22;;;26.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:37:45;105.55;;;26.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:40:10;100.80;;;26.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:42:38;122.88;;;30.65;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:45:05;109.82;;;27.50;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:47:36;94.10;;;25.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:50:04;109.70;;;28.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:52:30;104.68;;;29.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:54:57;113.80;;;28.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:57:23;103.18;;;27.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T05:59:49;111.75;;;28.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:02:14;115.53;;;28.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:04:40;104.20;;;27.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:07:06;109.50;;;28.27;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:09:32;106.35;;;28.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:11:57;101.47;;;27.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:14:23;103.18;;;27.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:16:49;107.70;;;28.73;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:19:16;109.55;;;27.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:21:45;135.85;;;27.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:24:11;107.43;;;27.65;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:26:37;124.20;;;28.55;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:29:03;115.53;;;27.92;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:31:29;95.68;;;26.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:33:55;100.68;;;27.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:36:21;93.78;;;26.65;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:38:46;103.90;;;28.67;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:41:12;97.75;;;27.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:43:41;97.82;;;26.92;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:46:12;95.93;;;25.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:51:10;87.87;;;26.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:53:36;104.88;;;27.27;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:56:02;115.78;;;27.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T06:58:28;106.47;;;27.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:00:54;144.93;;;29.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:03:19;108.47;;;27.33;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:05:45;97.13;;;26.92;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:08:11;103.50;;;27.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:10:37;97.18;;;27.88;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:13:03;99.82;;;28.95;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:15:29;90.07;;;26.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:17:54;97.72;;;27.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:20:20;97.07;;;25.52;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:22:46;134.30;;;30.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:25:12;107.60;;;26.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:27:37;91.43;;;25.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:30:03;89.85;;;28.02;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:32:31;127.35;;;28.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:34:57;104.97;;;27.77;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:37:24;96.95;;;27.42;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:39:53;106.63;;;29.88;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:42:21;117.03;;;28.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:44:49;105.55;;;29.33;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:47:15;98.57;;;28.10;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:49:40;97.25;;;28.48;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:52:08;101.50;;;30.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:54:35;96.47;;;28.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:57:01;96.70;;;27.88;;
43580;SDS011;29175;51.030;4.606;2023-11-21T07:59:29;117.00;;;28.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:01:54;112.97;;;28.92;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:04:20;118.15;;;28.33;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:06:46;142.70;;;30.27;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:09:11;130.88;;;31.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:11:37;125.32;;;30.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:14:04;114.30;;;30.27;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:16:30;163.15;;;31.27;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:18:56;133.27;;;32.72;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:21:21;126.45;;;32.28;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:23:49;128.05;;;30.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:26:19;120.18;;;32.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:28:45;113.28;;;29.83;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:31:12;143.85;;;31.65;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:33:38;132.27;;;32.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:36:07;126.97;;;32.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:38:34;122.90;;;32.08;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:41:03;120.97;;;33.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:43:36;117.18;;;32.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:46:08;127.63;;;32.93;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:48:34;144.48;;;34.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:51:01;129.77;;;32.97;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:53:26;126.60;;;32.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:55:52;154.13;;;33.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T08:58:19;127.15;;;31.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:00:45;134.20;;;32.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:03:11;138.40;;;32.03;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:05:38;131.75;;;33.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:08:04;123.65;;;31.10;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:10:31;123.05;;;31.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:13:00;140.98;;;32.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:15:27;128.25;;;31.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:17:52;179.55;;;34.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:20:18;174.02;;;34.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:22:48;223.57;;;35.42;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:25:14;160.23;;;36.33;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:27:40;175.43;;;35.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:30:06;153.70;;;32.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:32:34;146.47;;;33.27;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:35:02;136.40;;;32.95;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:37:33;140.73;;;32.67;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:39:59;140.43;;;31.77;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:42:38;138.80;;;32.03;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:45:38;154.10;;;32.63;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:47:59;137.10;;;31.50;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:50:26;121.13;;;32.83;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:55:41;130.88;;;31.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T09:58:09;114.20;;;32.57;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:00:37;118.03;;;33.08;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:03:08;121.43;;;33.45;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:05:35;139.27;;;31.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:08:01;108.22;;;30.08;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:10:37;99.72;;;29.73;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:13:07;101.05;;;29.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:15:37;89.32;;;28.02;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:18:04;84.68;;;25.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:20:32;80.40;;;25.50;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:22:59;68.97;;;22.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:25:28;75.13;;;23.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:27:57;74.03;;;23.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:30:35;73.85;;;22.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:33:03;84.30;;;24.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:35:39;94.93;;;24.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:38:12;68.07;;;22.50;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:40:40;81.28;;;24.40;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:43:07;85.40;;;24.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:45:51;76.00;;;24.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:48:17;80.95;;;25.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:50:43;83.45;;;24.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:53:10;63.72;;;20.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:55:39;60.83;;;18.48;;
43580;SDS011;29175;51.030;4.606;2023-11-21T10:58:05;57.33;;;19.58;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:00:32;51.85;;;17.98;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:02:59;44.90;;;15.93;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:05:26;48.05;;;16.92;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:08:04;40.70;;;14.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:10:31;39.72;;;15.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:12:58;39.78;;;13.32;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:15:24;35.85;;;13.73;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:17:51;33.53;;;12.93;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:20:21;33.97;;;12.30;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:22:56;27.88;;;11.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:33:42;33.92;;;11.40;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:38:57;30.50;;;10.82;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:41:24;25.00;;;9.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:43:57;19.48;;;8.45;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:46:45;21.52;;;9.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:49:23;20.40;;;8.45;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:52:31;25.10;;;8.57;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:54:55;23.95;;;7.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T11:57:23;21.98;;;8.65;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:02:53;17.45;;;7.57;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:05:22;17.63;;;7.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:07:52;19.25;;;7.38;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:10:23;18.15;;;6.88;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:12:51;18.55;;;6.78;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:15:24;19.48;;;7.63;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:17:50;18.13;;;6.97;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:20:21;16.33;;;7.72;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:22:48;14.63;;;6.43;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:27:48;17.50;;;6.93;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:30:16;16.15;;;6.63;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:32:44;12.40;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:35:12;10.50;;;4.97;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:37:38;13.07;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:40:05;13.20;;;5.93;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:42:33;16.27;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:47:57;13.48;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:53:05;16.00;;;5.22;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:55:37;12.20;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-11-21T12:58:04;13.18;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:00:35;14.52;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:03:04;12.55;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:05:32;11.00;;;4.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:08:05;18.95;;;6.72;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:10:34;10.07;;;5.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:13:07;16.75;;;5.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:15:56;9.65;;;4.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:18:30;10.70;;;5.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:20:59;9.70;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:23:28;10.30;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:25:56;9.07;;;4.63;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:28:23;9.80;;;4.53;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:30:56;9.38;;;4.25;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:33:22;9.13;;;3.95;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:38:18;8.77;;;4.50;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:40:51;11.73;;;4.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:43:19;9.82;;;4.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:45:50;12.15;;;4.43;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:48:23;9.13;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:51:18;9.95;;;3.63;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:53:48;8.13;;;3.75;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:56:17;8.15;;;3.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T13:58:48;8.20;;;3.70;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:01:19;9.45;;;3.90;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:03:55;10.38;;;4.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:09:23;10.27;;;4.47;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:11:58;10.13;;;4.47;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:14:25;12.02;;;4.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:16:52;10.10;;;4.43;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:19:20;12.80;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:21:46;16.55;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:24:15;17.10;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:26:44;11.65;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:29:11;13.52;;;5.13;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:31:39;15.55;;;5.20;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:34:06;13.93;;;5.45;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:36:33;19.95;;;6.85;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:38:59;12.68;;;5.72;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:41:25;14.82;;;6.32;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:43:53;16.10;;;6.35;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:46:20;12.68;;;5.93;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:48:45;18.63;;;6.82;;
43580;SDS011;29175;51.030;4.606;2023-11-21T14:51:24;17.77;;;7.30;;