sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13973;SDS011;7060;43.770;4.008;2022-07-29T00:01:41;3.57;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:04:10;3.33;;;0.97;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:06:40;4.17;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:09:09;1.93;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:11:38;3.10;;;1.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:14:09;3.90;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:16:39;3.47;;;1.03;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:19:08;2.63;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:21:38;4.80;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:24:07;4.07;;;1.03;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:26:36;1.93;;;1.17;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:29:04;3.70;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:31:55;4.33;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:34:24;2.80;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:37:10;2.17;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:39:39;1.73;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:42:07;3.40;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:44:37;2.17;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:47:07;1.63;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:49:38;4.13;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:52:08;3.90;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:54:38;1.60;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:57:10;2.93;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T00:59:40;2.43;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:02:10;3.63;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:04:39;2.27;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:07:09;3.03;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:09:39;1.33;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:12:13;2.10;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:14:45;3.30;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:17:19;2.40;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:19:55;1.60;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:22:28;3.07;;;1.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:28:06;2.10;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:30:50;1.87;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:33:23;1.33;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:36:13;3.30;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:38:46;2.03;;;1.03;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:41:22;7.07;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:43:53;4.47;;;1.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:46:27;3.27;;;1.43;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:49:00;6.07;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:51:40;3.07;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:54:13;1.40;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:56:47;2.50;;;1.33;;
13973;SDS011;7060;43.770;4.008;2022-07-29T01:59:19;2.50;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:01:52;3.30;;;1.83;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:04:22;4.10;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:07:00;1.43;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:09:31;3.67;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:12:02;3.57;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:14:34;3.63;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:17:07;4.00;;;1.17;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:19:37;1.73;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:22:07;2.67;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:24:38;2.70;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:27:08;3.23;;;1.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:29:38;1.90;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:32:10;2.87;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:34:41;3.67;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:37:12;2.10;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:39:43;2.53;;;1.33;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:42:16;2.47;;;1.03;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:44:46;1.50;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:47:18;2.30;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:49:53;2.97;;;1.33;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:52:29;2.23;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:55:05;4.03;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T02:57:42;2.53;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:00:21;1.70;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:02:58;2.20;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:05:30;3.73;;;1.37;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:08:00;2.53;;;1.17;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:10:31;2.80;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:13:00;2.73;;;1.17;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:15:30;5.07;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:18:01;2.83;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:20:31;2.27;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:23:00;5.57;;;1.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:25:29;2.23;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:27:58;2.50;;;1.33;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:30:28;2.70;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:32:57;2.70;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:35:29;4.27;;;1.37;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:37:58;3.87;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:40:30;2.93;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:43:02;2.97;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:45:34;2.53;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:48:05;2.60;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:50:38;4.00;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:53:07;4.07;;;1.43;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:55:37;5.23;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T03:58:10;3.47;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:00:40;2.30;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:03:10;5.37;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:05:43;5.70;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:08:11;3.07;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:10:40;3.20;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:13:09;1.63;;;1.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:15:38;3.97;;;1.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:18:07;6.40;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:20:35;2.80;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:23:06;3.03;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:25:36;2.40;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:28:06;5.33;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:30:36;2.13;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:33:06;2.20;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:35:36;2.10;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:38:17;4.03;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:40:46;3.80;;;1.37;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:43:15;3.03;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:45:49;3.27;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:48:18;5.37;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:50:54;3.97;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:53:24;3.27;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:55:53;4.97;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T04:58:22;6.23;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:00:51;3.00;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:03:20;4.33;;;1.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:05:49;3.10;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:08:18;3.53;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:10:48;3.83;;;1.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:13:17;3.17;;;1.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:15:46;4.47;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:18:16;4.60;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:20:45;5.07;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:23:15;2.37;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:25:44;5.60;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:28:14;6.13;;;1.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:30:43;5.87;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:33:12;3.80;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:36:01;5.57;;;1.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:38:32;3.50;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:41:01;5.93;;;2.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:43:31;3.03;;;2.03;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:46:00;6.10;;;2.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:48:29;5.33;;;2.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:50:59;6.20;;;2.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:53:28;12.73;;;2.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:55:57;4.20;;;1.87;;
13973;SDS011;7060;43.770;4.008;2022-07-29T05:58:26;6.40;;;2.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:00:57;4.73;;;1.87;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:03:27;6.57;;;2.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:05:57;11.40;;;2.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:08:26;7.73;;;2.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:10:54;7.43;;;2.53;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:13:23;5.00;;;1.77;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:15:52;4.47;;;1.93;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:18:23;3.30;;;1.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:20:52;8.03;;;2.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:23:22;3.53;;;1.90;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:25:50;3.07;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:28:19;6.53;;;2.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:30:48;5.73;;;1.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:33:18;4.93;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:35:50;7.00;;;1.73;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:38:21;2.90;;;1.77;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:41:00;6.33;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:43:30;8.47;;;2.03;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:46:01;7.40;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:48:32;5.70;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:51:03;7.13;;;2.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:53:33;6.87;;;1.90;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:56:04;6.70;;;2.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T06:58:35;11.27;;;2.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:01:05;5.00;;;1.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:03:34;3.20;;;1.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:06:04;3.97;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:08:40;9.33;;;1.83;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:11:09;5.83;;;1.93;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:13:38;5.63;;;1.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:16:06;6.30;;;2.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:18:35;9.17;;;2.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:21:06;7.80;;;2.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:23:35;6.57;;;2.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:26:03;11.10;;;2.53;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:28:35;9.47;;;2.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:31:05;4.40;;;2.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:33:33;3.40;;;2.07;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:36:02;10.30;;;2.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:38:33;4.77;;;2.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:41:02;5.33;;;2.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:43:31;6.70;;;2.57;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:46:00;7.57;;;2.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:48:29;7.00;;;2.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:50:58;7.13;;;2.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:53:29;4.80;;;2.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:56:02;9.60;;;2.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T07:58:37;6.83;;;2.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:01:06;6.10;;;2.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:03:35;8.33;;;2.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:06:06;7.03;;;2.37;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:08:35;10.53;;;2.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:11:05;4.10;;;2.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:13:36;8.87;;;2.97;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:16:05;13.37;;;2.87;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:18:43;10.03;;;2.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:21:13;4.27;;;2.37;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:23:43;5.03;;;2.07;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:26:27;4.80;;;2.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:28:56;7.07;;;2.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:31:25;2.70;;;2.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:33:54;5.37;;;2.17;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:36:26;10.43;;;2.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:38:55;13.47;;;2.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:41:24;9.37;;;2.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:43:54;5.60;;;2.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:46:24;8.87;;;3.43;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:48:53;11.40;;;3.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:51:23;10.23;;;2.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:53:53;7.68;;;2.65;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:56:23;5.32;;;2.35;;
13973;SDS011;7060;43.770;4.008;2022-07-29T08:58:52;5.13;;;2.45;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:01:30;4.77;;;2.77;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:04:10;6.80;;;2.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:06:42;4.03;;;1.93;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:09:14;7.28;;;2.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:11:43;6.55;;;2.53;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:14:15;6.13;;;2.43;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:16:48;4.63;;;2.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:19:21;5.93;;;2.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:21:52;6.77;;;2.57;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:24:42;4.90;;;2.22;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:27:21;4.25;;;2.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:29:58;3.25;;;2.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:32:29;4.20;;;2.25;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:35:13;7.13;;;2.78;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:37:43;9.37;;;2.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:40:14;5.50;;;2.42;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:42:44;5.38;;;2.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:45:25;5.93;;;2.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:47:55;4.53;;;2.87;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:50:37;4.13;;;2.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:53:07;6.18;;;3.33;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:55:47;3.90;;;3.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T09:58:18;9.43;;;3.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:00:50;4.75;;;3.33;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:03:20;12.80;;;3.55;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:06:03;5.28;;;3.17;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:08:34;3.47;;;3.17;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:11:08;5.47;;;3.45;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:13:40;7.07;;;3.97;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:16:11;3.53;;;3.17;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:18:42;6.90;;;3.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:21:13;4.97;;;2.97;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:24:01;7.45;;;2.75;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:26:35;2.85;;;2.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:29:07;4.45;;;2.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:31:41;4.87;;;2.27;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:34:19;6.00;;;2.55;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:37:01;2.47;;;2.28;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:39:40;3.88;;;2.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:42:17;3.78;;;1.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:44:59;4.88;;;1.90;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:47:31;3.30;;;2.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:50:02;3.10;;;1.83;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:55:33;3.13;;;2.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T10:58:25;3.25;;;1.92;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:00:53;3.70;;;2.28;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:03:45;3.97;;;2.33;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:06:19;3.05;;;1.92;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:11:51;7.30;;;2.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:14:30;3.10;;;2.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:17:26;3.83;;;2.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:20:32;4.47;;;2.72;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:23:21;3.42;;;2.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:26:15;3.78;;;2.85;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:28:51;4.63;;;2.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:31:33;4.43;;;2.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:34:17;2.72;;;2.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:39:46;3.20;;;2.35;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:45:12;3.38;;;2.15;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:48:02;6.22;;;2.75;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:50:54;4.13;;;2.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:53:25;3.85;;;2.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:55:59;1.98;;;1.88;;
13973;SDS011;7060;43.770;4.008;2022-07-29T11:58:30;2.45;;;2.25;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:00:59;2.97;;;1.85;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:03:30;5.07;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:06:02;5.50;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:08:42;1.95;;;1.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:11:15;3.13;;;2.13;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:13:47;2.00;;;1.75;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:16:17;1.88;;;1.65;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:18:56;2.00;;;1.77;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:21:25;6.88;;;2.47;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:23:56;3.90;;;2.00;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:26:34;4.50;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:29:06;4.00;;;1.73;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:31:41;2.72;;;1.77;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:34:12;1.98;;;1.42;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:36:43;3.15;;;1.95;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:39:14;2.17;;;1.98;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:41:44;1.90;;;1.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:44:13;3.85;;;1.90;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:46:42;2.00;;;1.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:49:20;1.98;;;1.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:51:50;1.92;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:54:20;3.63;;;2.15;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:56:58;2.72;;;1.65;;
13973;SDS011;7060;43.770;4.008;2022-07-29T12:59:27;2.83;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:01:56;2.58;;;1.92;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:04:27;1.70;;;1.55;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:06:59;1.58;;;1.48;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:09:38;2.55;;;1.75;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:12:09;3.42;;;1.73;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:14:39;1.60;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:17:11;1.70;;;1.55;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:19:43;3.00;;;1.52;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:22:13;2.17;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:24:51;3.05;;;1.63;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:27:22;1.65;;;1.52;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:29:52;1.40;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:32:23;2.35;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:34:54;1.83;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:37:24;1.42;;;1.33;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:39:58;2.88;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:42:27;4.90;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:44:55;2.38;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:47:24;1.90;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:49:59;2.13;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:52:28;2.40;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:54:59;4.40;;;1.65;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:57:28;3.65;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-07-29T13:59:57;2.15;;;1.77;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:02:26;1.73;;;1.45;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:04:55;1.63;;;1.42;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:07:24;1.92;;;1.48;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:09:53;2.60;;;1.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:12:23;2.22;;;1.77;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:14:52;1.73;;;1.45;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:17:21;2.63;;;1.75;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:19:50;2.03;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:22:19;1.85;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:24:51;2.55;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:27:21;1.90;;;1.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:30:06;1.65;;;1.55;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:32:36;2.42;;;1.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:35:05;2.70;;;1.92;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:37:34;2.38;;;1.83;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:40:06;4.35;;;1.77;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:42:37;3.00;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:45:09;2.05;;;1.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:47:38;1.70;;;1.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:50:08;2.30;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:52:37;2.33;;;1.80;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:55:06;1.85;;;1.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T14:57:47;2.53;;;1.90;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:00:18;3.97;;;1.65;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:02:47;3.20;;;1.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:05:36;2.72;;;2.53;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:08:05;3.17;;;2.72;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:10:35;3.92;;;3.03;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:13:05;3.00;;;2.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:15:36;2.88;;;2.67;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:18:05;3.33;;;3.03;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:20:34;4.07;;;2.90;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:23:03;3.50;;;3.20;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:25:31;4.07;;;3.10;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:28:03;4.10;;;3.70;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:30:34;4.78;;;3.28;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:33:07;4.00;;;3.60;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:35:37;3.35;;;3.15;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:38:06;3.55;;;2.72;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:40:36;5.97;;;2.95;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:43:06;8.15;;;3.50;;
13973;SDS011;7060;43.770;4.008;2022-07-29T15:45:37;2.88;;;2.65;;