sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27209;SDS011;14721;42.668;23.386;2022-10-12T00:00:49;24.67;;;13.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:03:16;29.60;;;13.77;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:05:42;27.03;;;13.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:08:07;27.47;;;12.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:10:33;28.53;;;13.37;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:12:59;30.03;;;14.77;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:15:24;29.87;;;14.63;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:17:51;30.47;;;14.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:20:17;34.30;;;15.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:22:43;27.97;;;14.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:25:08;32.10;;;14.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:27:33;38.97;;;15.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:29:59;28.53;;;13.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:32:24;29.87;;;15.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:34:50;27.60;;;13.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:37:15;33.33;;;14.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:39:41;28.43;;;13.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:42:08;36.53;;;15.37;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:44:42;28.03;;;15.37;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:47:20;27.20;;;12.77;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:49:51;28.23;;;14.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:52:22;25.60;;;12.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:54:52;26.57;;;12.33;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:57:18;21.53;;;12.03;;
27209;SDS011;14721;42.668;23.386;2022-10-12T00:59:48;24.80;;;12.83;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:02:22;24.77;;;12.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:04:50;25.07;;;12.53;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:07:16;24.00;;;12.67;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:09:42;23.83;;;10.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:12:07;22.00;;;11.83;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:14:34;23.77;;;11.83;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:22:10;26.50;;;12.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:38:37;24.83;;;11.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:43:54;23.40;;;11.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:48:46;23.23;;;11.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:51:31;22.27;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T01:54:24;20.23;;;11.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:02:25;24.57;;;11.53;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:05:03;19.10;;;10.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:07:38;20.97;;;10.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:10:13;18.20;;;10.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:12:45;19.20;;;10.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:15:13;21.33;;;11.37;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:17:41;20.90;;;10.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:20:11;20.03;;;10.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:22:39;22.43;;;10.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:25:09;20.13;;;10.47;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:27:37;17.83;;;9.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:30:08;21.03;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:35:25;18.97;;;9.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:38:08;17.90;;;10.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:40:36;19.40;;;9.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:43:22;18.43;;;10.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:45:53;20.17;;;10.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:48:21;23.60;;;10.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:50:49;18.30;;;10.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:53:18;26.27;;;10.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:55:48;21.57;;;10.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T02:58:16;19.90;;;10.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:00:41;22.37;;;10.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:03:07;21.13;;;11.77;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:05:32;24.63;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:07:58;23.17;;;11.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:10:23;18.57;;;10.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:12:50;22.10;;;10.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:15:15;19.70;;;10.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:17:41;18.60;;;10.47;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:20:06;18.60;;;10.17;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:22:32;20.70;;;10.87;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:24:58;23.70;;;11.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:27:24;22.97;;;10.83;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:29:50;23.73;;;12.03;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:32:18;21.03;;;11.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:34:43;27.57;;;11.77;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:37:09;26.23;;;11.77;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:39:34;24.60;;;12.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:42:00;26.17;;;11.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:44:26;29.97;;;11.67;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:46:53;24.70;;;11.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:49:18;18.67;;;10.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:51:44;22.03;;;12.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:54:09;26.73;;;12.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:56:35;24.27;;;12.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T03:59:00;27.08;;;12.05;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:01:26;22.13;;;11.67;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:03:51;20.93;;;11.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:06:17;18.63;;;11.87;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:08:42;24.73;;;12.37;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:11:11;22.13;;;11.87;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:13:36;22.47;;;9.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:16:02;25.00;;;12.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:18:29;21.93;;;11.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:20:54;22.20;;;11.37;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:23:21;21.53;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:25:46;25.37;;;13.03;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:28:12;21.97;;;11.83;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:30:37;19.63;;;11.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:33:03;22.38;;;11.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:35:29;24.80;;;11.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:37:55;28.03;;;10.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:40:21;19.80;;;10.05;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:42:46;17.53;;;9.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:45:12;23.53;;;10.63;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:47:37;24.07;;;10.87;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:50:04;19.07;;;10.47;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:52:31;18.50;;;10.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:54:57;20.87;;;10.07;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:57:22;16.83;;;9.83;;
27209;SDS011;14721;42.668;23.386;2022-10-12T04:59:48;21.37;;;9.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:02:13;18.73;;;10.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:04:38;18.30;;;10.03;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:07:04;22.63;;;10.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:09:29;27.07;;;11.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:11:55;24.03;;;12.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:14:20;25.20;;;11.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:16:46;26.33;;;12.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:19:11;22.90;;;11.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:21:36;23.43;;;12.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:24:04;30.37;;;15.63;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:26:30;28.03;;;12.83;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:28:55;24.43;;;13.60;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:31:21;23.63;;;12.67;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:33:46;22.03;;;11.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:36:12;21.63;;;12.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:38:37;23.53;;;11.47;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:41:02;25.80;;;13.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:43:28;27.13;;;12.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:45:54;25.30;;;12.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:48:19;19.40;;;11.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:50:45;22.47;;;11.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:53:10;23.30;;;11.83;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:55:36;20.80;;;11.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T05:58:01;22.60;;;11.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:00:26;21.77;;;11.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:02:53;23.17;;;11.15;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:05:18;20.83;;;11.87;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:07:44;22.15;;;11.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:10:09;26.00;;;12.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:12:36;23.33;;;11.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:15:01;26.10;;;11.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:17:26;29.58;;;12.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:19:52;23.15;;;12.68;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:22:17;24.45;;;12.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:24:43;29.47;;;13.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:27:08;27.65;;;13.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:29:34;20.27;;;11.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:31:59;28.83;;;15.07;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:34:25;25.27;;;11.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:36:52;22.13;;;11.65;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:39:24;18.00;;;11.38;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:41:49;24.70;;;11.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:44:16;20.63;;;11.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:46:41;22.45;;;10.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:49:06;20.33;;;10.15;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:51:32;17.97;;;11.63;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:53:57;20.38;;;11.82;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:56:23;18.33;;;10.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T06:58:55;17.27;;;10.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:01:20;24.42;;;11.05;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:03:46;21.33;;;10.85;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:06:11;23.00;;;12.15;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:08:38;19.48;;;9.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:11:05;24.75;;;9.48;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:13:32;17.25;;;10.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:15:58;25.13;;;13.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:18:23;18.45;;;10.38;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:20:49;22.20;;;10.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:23:15;20.90;;;11.98;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:25:48;24.15;;;14.38;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:28:15;22.17;;;10.82;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:30:41;18.58;;;9.38;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:33:07;20.27;;;9.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:35:33;20.20;;;11.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:37:58;18.75;;;11.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:40:24;28.90;;;11.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:42:50;24.00;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:45:16;26.45;;;10.75;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:47:42;16.30;;;9.77;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:50:08;17.98;;;9.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:52:33;21.25;;;10.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:54:59;26.35;;;11.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:57:24;22.77;;;10.52;;
27209;SDS011;14721;42.668;23.386;2022-10-12T07:59:50;21.20;;;10.45;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:02:15;16.73;;;10.18;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:04:41;21.80;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:07:06;19.88;;;10.55;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:09:31;26.38;;;11.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:11:59;22.48;;;11.02;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:14:25;26.27;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:16:50;19.92;;;9.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:19:16;21.30;;;10.48;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:21:41;18.83;;;10.88;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:24:08;23.38;;;10.95;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:26:34;21.50;;;10.45;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:29:00;20.25;;;10.45;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:31:27;19.17;;;11.25;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:33:53;25.73;;;11.68;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:36:18;25.30;;;11.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:38:48;22.38;;;11.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:47:11;17.85;;;9.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:49:58;19.38;;;9.48;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:54:57;16.83;;;9.32;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:57:30;19.65;;;9.63;;
27209;SDS011;14721;42.668;23.386;2022-10-12T08:59:55;21.90;;;10.02;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:05:30;24.05;;;11.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:08:02;19.85;;;10.82;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:15:53;20.98;;;10.60;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:21:00;18.98;;;10.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:23:31;17.05;;;9.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:26:28;20.40;;;10.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:28:50;23.98;;;10.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:33:50;18.00;;;9.75;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:36:21;21.88;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:38:47;18.40;;;9.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:41:22;27.35;;;11.05;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:43:50;18.15;;;10.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:46:45;15.52;;;8.52;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:49:19;18.52;;;8.85;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:51:46;21.02;;;10.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:54:17;20.05;;;10.38;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:56:49;21.63;;;10.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T09:59:29;19.33;;;10.88;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:04:32;22.58;;;10.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:09:45;18.90;;;10.35;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:14:53;13.98;;;8.18;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:17:27;18.67;;;9.15;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:19:57;15.27;;;8.43;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:22:24;16.10;;;8.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:24:54;18.48;;;8.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:27:40;15.38;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:30:07;24.27;;;11.25;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:32:43;15.55;;;8.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:37:41;19.67;;;8.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:40:20;16.73;;;9.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:42:52;17.45;;;7.55;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:45:21;15.63;;;7.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:47:49;18.80;;;9.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:50:31;13.90;;;8.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:53:00;16.75;;;8.55;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:55:42;14.98;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T10:58:20;13.55;;;8.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:00:49;17.20;;;8.65;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:03:22;16.10;;;8.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:05:53;15.77;;;8.25;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:08:35;18.42;;;7.47;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:11:11;15.27;;;8.35;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:13:42;14.30;;;7.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:16:18;12.77;;;7.63;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:18:52;15.95;;;7.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:23:55;17.67;;;8.32;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:26:50;12.23;;;7.03;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:29:21;12.43;;;7.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:32:33;13.25;;;8.48;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:34:54;16.73;;;7.65;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:37:25;15.35;;;7.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:40:05;15.18;;;8.35;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:42:40;16.08;;;8.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:45:14;13.70;;;7.82;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:47:44;14.73;;;7.65;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:53:02;15.23;;;7.97;;
27209;SDS011;14721;42.668;23.386;2022-10-12T11:58:07;17.58;;;8.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:06:14;13.70;;;7.25;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:11:29;14.20;;;8.63;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:16:49;19.88;;;7.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:19:38;13.88;;;7.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:22:18;15.55;;;7.15;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:25:14;16.17;;;7.72;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:27:47;17.92;;;7.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:30:23;17.60;;;8.18;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:40:40;18.45;;;8.70;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:43:19;18.58;;;8.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:46:05;19.98;;;8.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:51:09;14.77;;;8.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T12:53:37;13.30;;;7.53;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:20:47;18.05;;;8.15;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:23:15;12.20;;;7.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:25:47;15.50;;;8.65;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:28:29;18.33;;;8.50;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:33:39;15.10;;;9.25;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:38:53;22.63;;;9.80;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:41:20;15.48;;;9.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:46:36;15.13;;;8.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:49:02;12.98;;;7.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:51:35;16.13;;;8.27;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:54:01;16.70;;;9.25;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:56:37;14.73;;;8.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T13:59:04;17.10;;;8.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:01:30;14.40;;;8.55;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:04:01;17.38;;;9.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:09:03;21.65;;;11.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:11:36;18.70;;;10.00;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:14:02;15.07;;;7.85;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:16:28;19.33;;;9.20;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:18:53;14.23;;;8.32;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:21:20;18.20;;;8.68;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:23:59;14.25;;;8.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:26:33;16.58;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:29:23;17.55;;;9.05;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:31:53;19.35;;;9.35;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:37:05;16.92;;;8.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:39:31;17.45;;;7.88;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:41:59;17.55;;;8.82;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:44:27;15.93;;;8.32;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:47:00;20.77;;;10.13;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:49:40;15.50;;;8.55;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:54:52;18.20;;;9.55;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:57:20;14.02;;;8.60;;
27209;SDS011;14721;42.668;23.386;2022-10-12T14:59:47;17.17;;;9.07;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:02:16;16.17;;;8.60;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:04:44;18.50;;;8.57;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:07:13;16.08;;;8.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:09:40;20.55;;;9.68;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:12:06;16.35;;;9.32;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:14:34;19.45;;;10.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:16:59;15.40;;;9.15;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:19:27;17.33;;;9.05;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:21:53;16.20;;;9.25;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:24:19;16.67;;;9.32;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:26:44;18.02;;;9.48;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:29:09;17.67;;;9.55;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:31:35;18.10;;;8.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:34:00;21.17;;;9.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:36:26;19.42;;;10.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:38:51;17.63;;;9.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:41:17;16.92;;;9.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:43:47;20.20;;;10.23;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:46:13;18.77;;;9.40;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:48:39;17.45;;;10.10;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:51:08;18.00;;;10.02;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:53:42;23.83;;;10.02;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:56:12;22.30;;;10.82;;
27209;SDS011;14721;42.668;23.386;2022-10-12T15:58:39;21.75;;;11.48;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:01:05;22.17;;;11.73;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:03:34;24.02;;;10.90;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:06:00;23.55;;;12.48;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:08:25;24.08;;;11.93;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:10:50;22.30;;;11.63;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:13:16;18.70;;;10.52;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:15:42;22.75;;;11.35;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:18:08;23.77;;;11.35;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:20:34;27.77;;;12.68;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:23:03;23.58;;;11.55;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:25:30;25.27;;;12.75;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:27:56;24.45;;;12.95;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:30:22;28.15;;;13.77;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:32:49;26.15;;;13.35;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:35:14;24.40;;;12.30;;
27209;SDS011;14721;42.668;23.386;2022-10-12T16:37:40;26.08;;;12.65;;