sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26946;SDS011;14501;52.282;10.560;2022-10-28T00:01:20;6.20;;;3.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:03:48;6.68;;;3.67;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:06:17;6.88;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:08:45;9.48;;;3.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:11:12;11.25;;;4.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:13:43;8.98;;;4.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:16:11;11.63;;;4.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:18:39;10.68;;;4.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:21:07;10.45;;;3.90;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:23:38;11.95;;;3.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:26:08;6.28;;;3.55;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:28:38;8.55;;;3.88;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:31:12;7.80;;;3.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:33:40;7.38;;;3.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:36:06;8.73;;;3.75;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:38:32;12.55;;;4.28;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:40:58;9.43;;;3.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:43:34;7.20;;;3.92;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:46:01;10.18;;;3.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:48:28;6.38;;;3.42;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:50:54;6.97;;;3.53;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:53:20;11.68;;;4.63;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:55:49;6.10;;;3.90;;
26946;SDS011;14501;52.282;10.560;2022-10-28T00:58:16;12.52;;;4.72;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:00:44;10.52;;;4.43;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:03:14;12.02;;;4.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:05:40;8.93;;;5.15;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:08:08;14.95;;;4.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:13:52;11.05;;;4.95;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:24:54;9.70;;;4.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:30:22;8.73;;;4.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:35:50;7.43;;;5.00;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:41:14;8.68;;;4.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:46:30;9.23;;;4.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:49:04;9.50;;;4.57;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:54:04;8.07;;;4.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:56:32;10.50;;;3.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T01:59:02;7.28;;;4.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:01:31;13.05;;;4.65;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:03:57;17.08;;;6.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:06:24;8.77;;;5.18;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:09:02;15.38;;;5.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:14:12;12.05;;;6.38;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:16:45;13.13;;;5.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:30:00;14.10;;;5.35;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:32:34;9.43;;;5.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:35:05;15.57;;;6.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:37:36;13.52;;;5.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:40:06;15.00;;;5.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:43:11;9.45;;;4.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:45:39;8.93;;;4.93;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:48:08;7.03;;;4.63;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:50:39;10.48;;;4.13;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:53:20;8.23;;;4.43;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:55:53;11.85;;;4.82;;
26946;SDS011;14501;52.282;10.560;2022-10-28T02:58:21;7.22;;;4.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:00:47;10.20;;;4.82;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:03:13;8.68;;;4.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:05:39;12.63;;;4.15;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:08:05;13.07;;;4.55;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:10:31;10.90;;;4.32;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:12:56;13.40;;;4.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:15:22;13.23;;;4.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:17:47;11.63;;;5.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:20:13;10.65;;;4.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:22:41;13.23;;;5.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:25:08;15.02;;;5.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:27:34;12.23;;;5.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:30:03;9.68;;;4.43;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:32:28;8.57;;;4.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:34:54;9.80;;;5.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:37:19;10.88;;;4.28;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:39:45;10.15;;;4.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:42:11;10.82;;;4.15;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:44:36;8.98;;;5.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:47:02;15.73;;;5.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:49:28;9.93;;;3.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:51:54;11.00;;;5.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:54:19;13.65;;;5.32;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:56:45;10.20;;;4.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T03:59:10;8.73;;;4.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:01:36;13.43;;;4.88;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:04:02;13.27;;;5.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:06:28;9.27;;;4.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:08:53;16.42;;;5.07;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:11:19;9.82;;;4.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:13:44;8.68;;;4.57;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:16:10;9.05;;;5.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:18:36;13.35;;;4.55;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:21:02;14.07;;;4.68;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:23:28;7.93;;;4.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:25:55;8.20;;;4.32;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:28:21;10.10;;;4.38;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:30:48;16.35;;;5.32;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:33:14;10.30;;;4.95;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:35:40;13.98;;;5.13;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:38:07;9.45;;;4.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:40:33;6.78;;;4.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:42:59;8.45;;;4.15;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:45:24;12.93;;;4.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:47:55;10.43;;;4.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:50:24;8.52;;;5.13;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:52:50;12.13;;;5.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:55:16;11.27;;;5.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T04:57:42;9.10;;;5.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:00:08;11.93;;;4.53;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:02:34;16.48;;;5.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:04:59;13.85;;;5.13;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:07:27;14.23;;;5.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:09:53;9.60;;;4.43;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:12:19;11.50;;;4.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:14:45;9.85;;;4.07;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:17:10;9.50;;;4.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:19:36;14.07;;;4.13;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:22:02;12.68;;;4.55;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:24:28;13.63;;;4.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:26:53;13.23;;;4.88;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:29:19;9.65;;;4.43;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:31:45;7.30;;;3.75;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:34:10;18.35;;;4.13;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:36:36;12.10;;;4.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:39:02;20.27;;;4.78;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:41:28;13.00;;;4.32;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:43:55;11.38;;;3.92;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:46:20;10.10;;;4.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:48:46;8.80;;;3.65;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:51:12;8.85;;;3.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:53:38;10.48;;;3.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:56:06;15.80;;;4.35;;
26946;SDS011;14501;52.282;10.560;2022-10-28T05:58:32;12.07;;;3.67;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:00:58;9.95;;;3.33;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:03:23;11.30;;;3.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:05:49;14.23;;;3.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:08:15;11.02;;;2.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:10:48;12.38;;;3.55;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:13:15;8.27;;;3.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:15:40;9.73;;;4.00;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:18:06;13.73;;;3.95;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:20:31;10.63;;;3.67;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:22:57;8.00;;;3.65;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:25:24;10.43;;;3.42;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:27:51;10.65;;;4.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:30:20;14.10;;;4.32;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:32:47;9.60;;;3.00;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:35:12;8.48;;;3.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:37:38;10.75;;;3.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:40:04;7.95;;;3.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:42:30;10.45;;;3.92;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:44:56;11.73;;;3.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:47:21;13.52;;;3.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:49:47;10.60;;;3.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:52:13;11.18;;;3.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:54:39;15.25;;;3.58;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:57:04;14.98;;;4.28;;
26946;SDS011;14501;52.282;10.560;2022-10-28T06:59:30;11.43;;;3.00;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:01:56;9.50;;;2.72;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:04:21;12.63;;;2.95;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:06:47;15.50;;;3.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:09:13;9.90;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:11:39;14.07;;;3.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:14:07;16.05;;;3.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:16:33;10.30;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:19:00;16.10;;;3.38;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:21:26;9.82;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:23:54;13.90;;;3.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:26:20;12.90;;;2.75;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:28:47;11.43;;;3.17;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:31:12;8.18;;;2.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:33:38;9.45;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:36:04;9.48;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:38:30;10.35;;;3.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:40:56;12.38;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:43:22;6.72;;;2.72;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:45:47;10.27;;;2.90;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:48:20;13.90;;;3.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:50:46;10.05;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:53:11;8.23;;;3.35;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:55:37;14.48;;;3.28;;
26946;SDS011;14501;52.282;10.560;2022-10-28T07:58:02;12.00;;;2.63;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:00:28;11.15;;;2.90;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:02:54;12.60;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:05:19;12.40;;;2.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:07:45;13.18;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:10:11;7.30;;;2.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:12:37;15.23;;;3.92;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:15:03;6.00;;;2.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:17:29;11.30;;;2.55;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:19:55;7.72;;;3.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:22:20;10.70;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:24:46;11.35;;;3.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:27:12;13.65;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:29:37;7.68;;;2.55;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:32:03;12.25;;;3.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:34:31;12.65;;;2.75;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:36:56;10.98;;;2.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:39:22;14.02;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:49:49;8.35;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:52:27;10.63;;;3.38;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:55:06;14.60;;;2.65;;
26946;SDS011;14501;52.282;10.560;2022-10-28T08:57:44;10.68;;;3.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:02:56;14.85;;;3.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:05:38;14.38;;;2.63;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:08:23;10.45;;;2.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:22:20;14.10;;;2.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:27:43;14.52;;;3.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:35:32;10.73;;;3.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:40:39;11.75;;;3.08;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:45:44;12.57;;;2.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:50:44;10.10;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T09:55:51;10.18;;;2.72;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:00:53;12.10;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:03:18;10.73;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:05:46;6.05;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:08:14;9.02;;;2.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:10:47;11.00;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:13:23;7.18;;;3.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:15:53;12.18;;;2.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:18:26;12.93;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:20:55;12.48;;;2.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:26:02;7.97;;;2.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:28:43;10.50;;;3.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:31:18;11.00;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:33:47;13.35;;;2.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:36:15;16.35;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:38:49;6.95;;;2.78;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:41:36;10.25;;;2.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:44:30;12.57;;;3.17;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:47:13;8.18;;;2.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:49:42;14.07;;;3.33;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:52:18;16.38;;;2.90;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:54:57;11.07;;;3.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:57:32;12.45;;;2.92;;
26946;SDS011;14501;52.282;10.560;2022-10-28T10:59:58;18.13;;;3.15;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:02:34;10.68;;;2.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:05:05;10.57;;;2.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:07:32;16.83;;;3.65;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:09:58;7.55;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:12:26;10.80;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:14:53;16.33;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:17:27;15.20;;;3.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:19:55;7.97;;;2.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:24:55;14.02;;;3.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:31:14;13.25;;;3.00;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:45:21;10.30;;;2.78;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:48:20;13.02;;;3.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:50:58;9.30;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T11:56:16;11.00;;;2.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:12:35;10.20;;;2.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:15:52;11.18;;;2.67;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:20:56;11.32;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:23:23;11.43;;;2.75;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:25:52;13.35;;;2.65;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:30:52;9.27;;;2.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:33:19;10.13;;;2.75;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:38:37;12.07;;;2.88;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:41:21;11.52;;;3.28;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:43:49;12.75;;;4.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:46:39;17.58;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T12:55:32;8.88;;;2.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:00:41;14.50;;;3.00;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:03:13;13.00;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:05:44;17.08;;;3.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:08:37;12.52;;;2.90;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:28:51;13.25;;;3.17;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:31:20;10.82;;;3.22;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:33:49;11.52;;;2.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:36:26;17.73;;;3.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:38:55;12.00;;;2.88;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:41:43;8.32;;;3.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:49:29;14.63;;;2.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:52:01;17.15;;;3.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:55:18;8.82;;;3.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T13:57:30;33.13;;;3.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:00:03;11.65;;;2.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:03:26;10.38;;;3.10;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:08:05;15.73;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:10:41;10.27;;;2.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:13:31;15.60;;;3.38;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:19:00;13.85;;;3.35;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:21:45;10.82;;;3.78;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:24:34;13.70;;;3.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:29:48;12.52;;;3.78;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:49:13;16.97;;;3.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:51:52;12.50;;;3.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:55:02;18.08;;;3.78;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:57:16;10.38;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T14:59:46;13.75;;;3.67;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:02:15;13.40;;;3.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:04:45;10.65;;;3.33;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:07:21;13.98;;;3.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:09:48;21.77;;;4.40;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:12:17;20.73;;;3.75;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:14:52;13.85;;;3.38;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:17:21;13.48;;;3.63;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:19:49;13.23;;;4.38;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:22:21;13.88;;;3.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:24:55;9.93;;;3.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:27:21;23.42;;;3.58;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:29:48;13.20;;;3.63;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:34:46;16.73;;;4.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:37:18;14.55;;;3.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:39:49;16.52;;;3.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:42:30;14.10;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:45:14;13.52;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:47:43;16.65;;;2.92;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:52:37;18.00;;;4.03;;
26946;SDS011;14501;52.282;10.560;2022-10-28T15:58:02;13.35;;;3.50;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:00:34;10.82;;;3.08;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:03:57;18.77;;;3.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:06:03;13.38;;;3.00;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:08:30;12.73;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:10:57;11.80;;;2.88;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:13:33;10.90;;;3.17;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:16:09;16.10;;;2.95;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:18:42;11.88;;;3.00;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:21:15;13.40;;;2.97;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:23:43;13.95;;;3.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:26:12;12.98;;;3.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:28:38;15.48;;;3.78;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:31:04;15.90;;;3.65;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:33:33;15.40;;;3.28;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:36:01;15.45;;;3.70;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:38:30;9.27;;;2.90;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:40:56;15.25;;;3.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:43:26;15.05;;;3.63;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:45:53;17.92;;;3.35;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:48:21;17.65;;;3.42;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:53:37;9.93;;;3.65;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:56:03;13.35;;;3.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T16:58:29;20.58;;;3.72;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:00:58;11.60;;;3.17;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:03:24;16.00;;;3.17;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:05:50;12.13;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:08:15;14.65;;;3.47;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:10:41;11.00;;;3.45;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:13:11;17.95;;;3.75;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:15:37;12.65;;;3.53;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:18:03;8.25;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:20:29;13.57;;;4.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:22:55;17.45;;;3.25;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:25:22;12.30;;;3.15;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:27:48;16.88;;;3.72;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:30:14;14.05;;;3.28;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:32:41;14.88;;;4.30;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:35:07;16.98;;;3.67;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:37:33;12.07;;;3.85;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:39:59;12.10;;;3.95;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:42:24;12.07;;;3.80;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:44:50;15.60;;;3.60;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:47:15;11.52;;;4.05;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:49:41;13.52;;;3.90;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:52:07;15.00;;;3.83;;
26946;SDS011;14501;52.282;10.560;2022-10-28T17:54:32;15.73;;;4.03;;