sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18998;DHT22;9632;51.018;4.284;2024-01-15T00:01:50;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:04:16;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:06:41;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:09:07;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:11:33;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:13:59;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:16:24;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:18:50;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:21:16;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:23:44;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:26:10;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:28:39;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:31:05;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:33:31;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:35:56;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:38:22;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:40:48;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:43:14;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:45:40;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:48:06;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:50:32;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:52:57;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:55:23;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T00:57:48;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:00:14;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:02:40;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:05:06;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:07:31;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:09:57;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:12:23;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:14:48;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:17:14;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:19:39;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:22:05;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:24:31;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:26:56;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:29:22;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:31:48;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:34:15;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:36:42;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:39:07;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:41:33;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:43:58;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:46:27;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:48:54;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:51:21;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:53:49;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:56:15;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T01:58:42;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:01:08;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:03:34;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:06:00;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:08:26;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:10:52;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:13:18;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:15:44;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:18:10;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:20:36;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:23:14;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:25:41;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:28:10;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:30:40;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:33:10;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:35:36;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:38:03;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:40:29;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:42:54;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:45:20;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:47:46;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:50:12;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:52:37;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:55:04;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:57:29;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T02:59:55;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:02:21;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:04:46;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:07:12;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:09:38;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:12:04;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:14:29;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:16:55;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:19:21;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:21:46;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:24:12;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:26:38;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:29:03;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:31:29;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:33:55;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:36:21;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:38:47;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:41:12;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:43:38;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:46:04;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:48:30;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:50:55;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:53:21;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:55:47;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T03:58:12;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:00:40;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:03:06;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:05:31;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:07:57;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:10:23;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:12:48;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:15:14;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:17:40;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:20:06;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:22:32;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:24:58;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:27:24;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:29:50;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:32:15;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:34:41;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:37:07;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:39:32;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:41:58;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:44:23;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:46:49;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:49:15;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:51:40;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:54:06;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:56:31;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T04:58:57;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:01:23;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:03:48;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:06:15;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:08:40;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:11:06;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:13:32;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:15:57;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:18:23;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:20:49;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:23:14;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:25:40;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:28:06;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:30:31;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:32:57;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:35:23;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:37:49;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:40:14;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:42:41;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:45:07;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:47:33;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:50:00;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:52:25;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:54:51;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:57:17;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T05:59:44;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:02:10;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:04:36;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:07:02;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:09:27;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:11:54;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:14:19;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:16:45;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:19:11;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:21:36;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:24:02;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:26:27;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:28:53;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:31:19;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:33:44;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:36:12;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:38:38;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:41:03;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:43:29;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:45:55;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:48:21;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:50:46;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:53:12;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:55:38;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T06:58:04;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:00:30;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:02:56;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:05:22;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:07:48;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:10:13;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:12:42;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:15:07;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:17:34;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:19:59;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:22:25;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:24:51;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:27:16;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:29:42;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:32:08;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:34:34;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:36:59;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:39:25;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:41:51;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:44:17;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:46:46;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:49:13;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:51:39;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:54:06;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:56:32;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T07:58:58;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:01:24;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:03:50;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:06:15;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:08:41;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:11:07;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:13:32;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:15:58;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:18:24;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:20:50;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:23:17;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:25:43;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:28:08;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:30:34;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:33:00;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:35:26;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:37:52;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:40:18;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:42:44;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:45:13;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:47:39;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:50:05;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:52:31;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:54:57;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:57:23;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T08:59:48;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:02:14;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:04:41;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:07:07;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:09:33;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:11:59;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:14:25;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:16:52;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:19:18;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:21:44;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:24:10;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:26:35;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:29:01;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:31:28;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:33:54;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:36:24;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:38:51;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:41:16;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:43:42;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:46:08;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:48:34;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:51:04;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:53:31;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:55:58;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T09:58:24;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:00:50;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:03:17;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:05:43;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:08:09;4.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:10:36;4.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:13:04;4.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:15:34;4.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:18:02;4.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:20:28;4.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:22:53;4.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:25:20;5.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:28:01;5.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:30:27;5.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:33:00;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:35:34;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:38:00;5.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:40:26;5.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:42:52;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:45:18;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:47:43;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:50:10;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:52:37;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:55:03;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:57:30;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T10:59:56;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:02:22;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:04:48;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:07:14;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:09:40;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:12:13;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:14:46;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:17:13;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:19:42;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:22:09;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:24:36;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:27:03;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:29:29;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:34:21;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:37:07;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:42:00;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:44:27;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:47:01;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:52:22;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:57:31;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T11:59:58;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:02:24;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:04:50;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:07:15;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:09:44;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:12:16;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:14:46;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:17:12;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:19:37;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:22:03;5.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:24:29;5.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:26:54;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:29:20;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:31:50;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:34:17;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:36:43;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:39:11;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:41:38;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:44:04;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:46:30;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:48:56;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:51:25;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:53:52;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:56:18;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T12:58:43;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:01:09;5.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:03:35;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:06:01;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:08:27;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:10:55;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:13:22;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:15:48;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:18:14;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:20:39;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:23:05;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:25:31;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:27:57;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:30:23;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:32:49;5.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:35:14;5.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:37:40;4.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:40:07;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:42:35;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:45:04;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:47:31;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:49:57;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:52:23;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:54:49;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:57:15;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T13:59:40;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:02:06;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:04:32;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:06:57;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:09:23;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:11:49;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:14:15;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:16:42;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:19:08;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:21:35;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:24:01;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:26:26;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:28:53;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:31:20;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:33:45;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:36:11;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:38:37;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:41:02;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:43:29;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:45:55;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:48:22;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:50:47;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:53:13;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:55:38;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T14:58:04;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:00:30;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:02:55;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:05:21;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:07:46;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:10:12;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:12:38;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:15:04;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:17:30;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:19:55;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:22:21;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:24:47;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:27:12;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:29:38;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:32:04;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:34:29;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:36:55;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:39:21;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:41:46;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:44:14;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:46:42;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:49:08;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:51:34;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:54:01;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:56:27;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T15:58:52;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T16:01:18;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T16:03:44;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-15T16:06:11;4.00;99.90