sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7748;BME280;3918;42.564;23.164;2023-04-22T04:07:57;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:10:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:13:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:15:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:18:19;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:20:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:23:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:25:55;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:28:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:31:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:33:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:36:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:38:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:41:19;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T04:43:46;-11650.84;;;-142.29;88.04
7748;BME280;3918;42.564;23.164;2023-04-22T04:46:27;-11650.84;;;-142.29;67.82
7748;BME280;3918;42.564;23.164;2023-04-22T04:49:08;-11650.84;;;-142.29;50.88
7748;BME280;3918;42.564;23.164;2023-04-22T04:51:36;-11650.84;;;-142.29;47.01
7748;BME280;3918;42.564;23.164;2023-04-22T04:54:05;-11650.84;;;-142.29;45.35
7748;BME280;3918;42.564;23.164;2023-04-22T04:56:45;-11650.84;;;-142.29;43.97
7748;BME280;3918;42.564;23.164;2023-04-22T04:59:12;-11650.84;;;-142.29;42.67
7748;BME280;3918;42.564;23.164;2023-04-22T05:01:39;-11650.84;;;-142.29;41.60
7748;BME280;3918;42.564;23.164;2023-04-22T05:04:06;-11650.84;;;-142.29;40.42
7748;BME280;3918;42.564;23.164;2023-04-22T05:06:33;-11650.84;;;-142.29;39.94
7748;BME280;3918;42.564;23.164;2023-04-22T05:09:15;-11650.84;;;-142.29;41.04
7748;BME280;3918;42.564;23.164;2023-04-22T05:11:56;-11650.84;;;-142.29;41.84
7748;BME280;3918;42.564;23.164;2023-04-22T05:14:36;-11650.84;;;-142.29;40.80
7748;BME280;3918;42.564;23.164;2023-04-22T05:17:03;-11650.84;;;-142.29;39.67
7748;BME280;3918;42.564;23.164;2023-04-22T05:19:30;-11650.84;;;-142.29;38.91
7748;BME280;3918;42.564;23.164;2023-04-22T05:21:57;-11650.84;;;-142.29;38.98
7748;BME280;3918;42.564;23.164;2023-04-22T05:24:25;-11650.84;;;-142.29;38.28
7748;BME280;3918;42.564;23.164;2023-04-22T05:27:06;-11650.84;;;-142.29;37.84
7748;BME280;3918;42.564;23.164;2023-04-22T05:29:33;-11650.84;;;-142.29;37.93
7748;BME280;3918;42.564;23.164;2023-04-22T05:32:00;-11650.84;;;-142.29;36.87
7748;BME280;3918;42.564;23.164;2023-04-22T05:34:27;-11650.84;;;-142.29;36.01
7748;BME280;3918;42.564;23.164;2023-04-22T05:36:54;-11650.84;;;-142.29;35.17
7748;BME280;3918;42.564;23.164;2023-04-22T05:39:37;-11650.84;;;-142.29;35.41
7748;BME280;3918;42.564;23.164;2023-04-22T05:42:18;-11650.84;;;-142.29;35.64
7748;BME280;3918;42.564;23.164;2023-04-22T05:44:45;-11650.84;;;-142.29;35.07
7748;BME280;3918;42.564;23.164;2023-04-22T05:47:29;-11650.84;;;-142.29;35.84
7748;BME280;3918;42.564;23.164;2023-04-22T05:50:15;-11650.84;;;-142.29;35.98
7748;BME280;3918;42.564;23.164;2023-04-22T05:52:45;-11650.84;;;-142.29;35.59
7748;BME280;3918;42.564;23.164;2023-04-22T05:55:13;-11650.84;;;-142.29;35.18
7748;BME280;3918;42.564;23.164;2023-04-22T05:57:54;-11650.84;;;-142.29;35.90
7748;BME280;3918;42.564;23.164;2023-04-22T06:00:34;-11650.84;;;-142.29;34.61
7748;BME280;3918;42.564;23.164;2023-04-22T06:03:01;-11650.84;;;-142.29;32.90
7748;BME280;3918;42.564;23.164;2023-04-22T06:05:42;-11650.84;;;-142.29;32.87
7748;BME280;3918;42.564;23.164;2023-04-22T06:08:09;-11650.84;;;-142.29;33.47
7748;BME280;3918;42.564;23.164;2023-04-22T06:10:38;-11650.84;;;-142.29;33.26
7748;BME280;3918;42.564;23.164;2023-04-22T06:13:18;-11650.84;;;-142.29;33.83
7748;BME280;3918;42.564;23.164;2023-04-22T06:15:45;-11650.84;;;-142.29;33.81
7748;BME280;3918;42.564;23.164;2023-04-22T06:18:12;-11650.84;;;-142.29;33.04
7748;BME280;3918;42.564;23.164;2023-04-22T06:20:39;-11650.84;;;-142.29;33.21
7748;BME280;3918;42.564;23.164;2023-04-22T06:23:06;-11650.84;;;-142.29;32.89
7748;BME280;3918;42.564;23.164;2023-04-22T06:25:32;-11650.84;;;-142.29;32.50
7748;BME280;3918;42.564;23.164;2023-04-22T06:28:01;-11650.84;;;-142.29;33.44
7748;BME280;3918;42.564;23.164;2023-04-22T06:30:41;-11650.84;;;-142.29;33.06
7748;BME280;3918;42.564;23.164;2023-04-22T06:33:22;-11650.84;;;-142.29;32.68
7748;BME280;3918;42.564;23.164;2023-04-22T06:35:49;-11650.84;;;-142.29;32.80
7748;BME280;3918;42.564;23.164;2023-04-22T06:38:16;-11650.84;;;-142.29;32.46
7748;BME280;3918;42.564;23.164;2023-04-22T06:40:42;-11650.84;;;-142.29;33.12
7748;BME280;3918;42.564;23.164;2023-04-22T06:43:11;-11650.84;;;-142.29;33.97
7748;BME280;3918;42.564;23.164;2023-04-22T06:46:01;-11650.84;;;-142.29;34.11
7748;BME280;3918;42.564;23.164;2023-04-22T06:48:42;-11650.84;;;-142.29;32.03
7748;BME280;3918;42.564;23.164;2023-04-22T06:51:09;-11650.84;;;-142.29;31.86
7748;BME280;3918;42.564;23.164;2023-04-22T06:53:36;-11650.84;;;-142.29;32.87
7748;BME280;3918;42.564;23.164;2023-04-22T06:56:03;-11650.84;;;-142.29;32.21
7748;BME280;3918;42.564;23.164;2023-04-22T06:58:31;-11650.84;;;-142.29;31.94
7748;BME280;3918;42.564;23.164;2023-04-22T07:00:58;-11650.84;;;-142.29;31.81
7748;BME280;3918;42.564;23.164;2023-04-22T07:03:25;-11650.84;;;-142.29;33.59
7748;BME280;3918;42.564;23.164;2023-04-22T07:05:52;-11650.84;;;-142.29;34.27
7748;BME280;3918;42.564;23.164;2023-04-22T07:08:33;-11650.84;;;-142.29;33.79
7748;BME280;3918;42.564;23.164;2023-04-22T07:11:13;-11650.84;;;-142.29;32.65
7748;BME280;3918;42.564;23.164;2023-04-22T07:13:42;-11650.84;;;-142.29;32.86
7748;BME280;3918;42.564;23.164;2023-04-22T07:16:22;-11650.84;;;-142.29;31.40
7748;BME280;3918;42.564;23.164;2023-04-22T07:18:49;-11650.84;;;-142.29;31.90
7748;BME280;3918;42.564;23.164;2023-04-22T07:21:30;-11650.84;;;-142.29;32.17
7748;BME280;3918;42.564;23.164;2023-04-22T07:23:57;-11650.84;;;-142.29;33.10
7748;BME280;3918;42.564;23.164;2023-04-22T07:26:24;-11650.84;;;-142.29;32.89
7748;BME280;3918;42.564;23.164;2023-04-22T07:28:52;-11650.84;;;-142.29;31.89
7748;BME280;3918;42.564;23.164;2023-04-22T07:31:34;-11650.84;;;-142.29;31.15
7748;BME280;3918;42.564;23.164;2023-04-22T07:34:01;-11650.84;;;-142.29;30.50
7748;BME280;3918;42.564;23.164;2023-04-22T07:36:28;-11650.84;;;-142.29;34.19
7748;BME280;3918;42.564;23.164;2023-04-22T07:38:56;-11650.84;;;-142.29;33.82
7748;BME280;3918;42.564;23.164;2023-04-22T07:41:23;-11650.84;;;-142.29;35.33
7748;BME280;3918;42.564;23.164;2023-04-22T07:43:50;-11650.84;;;-142.29;34.78
7748;BME280;3918;42.564;23.164;2023-04-22T07:46:18;-11650.84;;;-142.29;33.88
7748;BME280;3918;42.564;23.164;2023-04-22T07:49:09;-11650.84;;;-142.29;34.02
7748;BME280;3918;42.564;23.164;2023-04-22T07:52:09;-11650.84;;;-142.29;35.78
7748;BME280;3918;42.564;23.164;2023-04-22T07:54:36;-11650.84;;;-142.29;34.82
7748;BME280;3918;42.564;23.164;2023-04-22T07:57:02;-11650.84;;;-142.29;36.34
7748;BME280;3918;42.564;23.164;2023-04-22T07:59:29;-11650.84;;;-142.29;36.36
7748;BME280;3918;42.564;23.164;2023-04-22T08:04:54;-11650.84;;;-142.29;36.70
7748;BME280;3918;42.564;23.164;2023-04-22T08:07:21;-11650.84;;;-142.29;35.58
7748;BME280;3918;42.564;23.164;2023-04-22T08:09:48;-11650.84;;;-142.29;35.84
7748;BME280;3918;42.564;23.164;2023-04-22T08:12:15;-11650.84;;;-142.29;36.56
7748;BME280;3918;42.564;23.164;2023-04-22T08:14:42;-11650.84;;;-142.29;37.56
7748;BME280;3918;42.564;23.164;2023-04-22T08:17:10;-11650.84;;;-142.29;37.93
7748;BME280;3918;42.564;23.164;2023-04-22T08:19:51;-11650.84;;;-142.29;37.88
7748;BME280;3918;42.564;23.164;2023-04-22T08:22:31;-11650.84;;;-142.29;37.46
7748;BME280;3918;42.564;23.164;2023-04-22T08:25:00;-11650.84;;;-142.29;36.41
7748;BME280;3918;42.564;23.164;2023-04-22T08:27:27;-11650.84;;;-142.29;36.90
7748;BME280;3918;42.564;23.164;2023-04-22T08:29:55;-11650.84;;;-142.29;34.49
7748;BME280;3918;42.564;23.164;2023-04-22T08:32:37;-11650.84;;;-142.29;33.64
7748;BME280;3918;42.564;23.164;2023-04-22T08:35:04;-11650.84;;;-142.29;35.88
7748;BME280;3918;42.564;23.164;2023-04-22T08:37:51;-11650.84;;;-142.29;35.97
7748;BME280;3918;42.564;23.164;2023-04-22T08:40:39;-11650.84;;;-142.29;34.75
7748;BME280;3918;42.564;23.164;2023-04-22T08:43:06;-11650.84;;;-142.29;34.54
7748;BME280;3918;42.564;23.164;2023-04-22T08:45:48;-11650.84;;;-142.29;36.16
7748;BME280;3918;42.564;23.164;2023-04-22T08:51:21;-11650.84;;;-142.29;36.76
7748;BME280;3918;42.564;23.164;2023-04-22T08:53:48;-11650.84;;;-142.29;38.38
7748;BME280;3918;42.564;23.164;2023-04-22T08:56:15;-11650.84;;;-142.29;39.33
7748;BME280;3918;42.564;23.164;2023-04-22T08:58:43;-11650.84;;;-142.29;37.35
7748;BME280;3918;42.564;23.164;2023-04-22T09:01:10;-11650.84;;;-142.29;37.05
7748;BME280;3918;42.564;23.164;2023-04-22T09:07:00;-11650.84;;;-142.29;36.98
7748;BME280;3918;42.564;23.164;2023-04-22T09:09:42;-11650.84;;;-142.29;37.93
7748;BME280;3918;42.564;23.164;2023-04-22T09:12:24;-11650.84;;;-142.29;36.95
7748;BME280;3918;42.564;23.164;2023-04-22T09:14:51;-11650.84;;;-142.29;36.79
7748;BME280;3918;42.564;23.164;2023-04-22T09:17:34;-11650.84;;;-142.29;37.90
7748;BME280;3918;42.564;23.164;2023-04-22T09:24:02;-11650.84;;;-142.29;38.48
7748;BME280;3918;42.564;23.164;2023-04-22T09:26:43;-11650.84;;;-142.29;39.60
7748;BME280;3918;42.564;23.164;2023-04-22T09:29:28;-11650.84;;;-142.29;40.45
7748;BME280;3918;42.564;23.164;2023-04-22T09:32:09;-11650.84;;;-142.29;39.98
7748;BME280;3918;42.564;23.164;2023-04-22T09:34:51;-11650.84;;;-142.29;39.76
7748;BME280;3918;42.564;23.164;2023-04-22T09:37:35;-11650.84;;;-142.29;38.39
7748;BME280;3918;42.564;23.164;2023-04-22T09:40:17;-11650.84;;;-142.29;40.65
7748;BME280;3918;42.564;23.164;2023-04-22T09:43:19;-11650.84;;;-142.29;41.34
7748;BME280;3918;42.564;23.164;2023-04-22T09:45:46;-11650.84;;;-142.29;40.76
7748;BME280;3918;42.564;23.164;2023-04-22T09:48:14;-11650.84;;;-142.29;39.71
7748;BME280;3918;42.564;23.164;2023-04-22T09:50:56;-11650.84;;;-142.29;40.94
7748;BME280;3918;42.564;23.164;2023-04-22T09:53:27;-11650.84;;;-142.29;41.42
7748;BME280;3918;42.564;23.164;2023-04-22T09:56:08;-11650.84;;;-142.29;39.71
7748;BME280;3918;42.564;23.164;2023-04-22T09:58:55;-11650.84;;;-142.29;39.39
7748;BME280;3918;42.564;23.164;2023-04-22T10:01:34;-11650.84;;;-142.29;38.37
7748;BME280;3918;42.564;23.164;2023-04-22T10:04:15;-11650.84;;;-142.29;38.23
7748;BME280;3918;42.564;23.164;2023-04-22T10:06:46;-11650.84;;;-142.29;38.58
7748;BME280;3918;42.564;23.164;2023-04-22T10:09:28;-11650.84;;;-142.29;38.88
7748;BME280;3918;42.564;23.164;2023-04-22T10:12:10;-11650.84;;;-142.29;41.06
7748;BME280;3918;42.564;23.164;2023-04-22T10:14:52;-11650.84;;;-142.29;41.09
7748;BME280;3918;42.564;23.164;2023-04-22T10:17:19;-11650.84;;;-142.29;40.37
7748;BME280;3918;42.564;23.164;2023-04-22T10:20:02;-11650.84;;;-142.29;42.22
7748;BME280;3918;42.564;23.164;2023-04-22T10:22:44;-11650.84;;;-142.29;40.23
7748;BME280;3918;42.564;23.164;2023-04-22T10:28:21;-11650.84;;;-142.29;39.62
7748;BME280;3918;42.564;23.164;2023-04-22T10:31:05;-11650.84;;;-142.29;38.10
7748;BME280;3918;42.564;23.164;2023-04-22T10:33:46;-11650.84;;;-142.29;38.53
7748;BME280;3918;42.564;23.164;2023-04-22T10:36:16;-11650.84;;;-142.29;39.14
7748;BME280;3918;42.564;23.164;2023-04-22T10:39:15;-11650.84;;;-142.29;39.17
7748;BME280;3918;42.564;23.164;2023-04-22T10:45:12;-11650.84;;;-142.29;40.09
7748;BME280;3918;42.564;23.164;2023-04-22T10:48:01;-11650.84;;;-142.29;40.22
7748;BME280;3918;42.564;23.164;2023-04-22T10:50:42;-11650.84;;;-142.29;42.64
7748;BME280;3918;42.564;23.164;2023-04-22T10:53:36;-11650.84;;;-142.29;42.32
7748;BME280;3918;42.564;23.164;2023-04-22T10:56:16;-11650.84;;;-142.29;41.37
7748;BME280;3918;42.564;23.164;2023-04-22T11:02:17;-11650.84;;;-142.29;43.34
7748;BME280;3918;42.564;23.164;2023-04-22T11:05:19;-11650.84;;;-142.29;43.70
7748;BME280;3918;42.564;23.164;2023-04-22T11:08:02;-11650.84;;;-142.29;43.83
7748;BME280;3918;42.564;23.164;2023-04-22T11:10:50;-11650.84;;;-142.29;43.33
7748;BME280;3918;42.564;23.164;2023-04-22T11:13:31;-11650.84;;;-142.29;42.42
7748;BME280;3918;42.564;23.164;2023-04-22T11:16:13;-11650.84;;;-142.29;42.20
7748;BME280;3918;42.564;23.164;2023-04-22T11:18:56;-11650.84;;;-142.29;42.80
7748;BME280;3918;42.564;23.164;2023-04-22T11:22:01;-11650.84;;;-142.29;40.43
7748;BME280;3918;42.564;23.164;2023-04-22T11:24:52;-11650.84;;;-142.29;41.48
7748;BME280;3918;42.564;23.164;2023-04-22T11:27:33;-11650.84;;;-142.29;39.91
7748;BME280;3918;42.564;23.164;2023-04-22T11:30:39;-11650.84;;;-142.29;40.80
7748;BME280;3918;42.564;23.164;2023-04-22T11:33:06;-11650.84;;;-142.29;40.14
7748;BME280;3918;42.564;23.164;2023-04-22T11:39:14;-11650.84;;;-142.29;39.93
7748;BME280;3918;42.564;23.164;2023-04-22T11:41:54;-11650.84;;;-142.29;39.63
7748;BME280;3918;42.564;23.164;2023-04-22T11:44:22;-11650.84;;;-142.29;39.95
7748;BME280;3918;42.564;23.164;2023-04-22T11:46:50;-11650.84;;;-142.29;39.51
7748;BME280;3918;42.564;23.164;2023-04-22T11:49:17;-11650.84;;;-142.29;39.82
7748;BME280;3918;42.564;23.164;2023-04-22T11:51:58;-11650.84;;;-142.29;39.77
7748;BME280;3918;42.564;23.164;2023-04-22T11:54:44;-11650.84;;;-142.29;40.07
7748;BME280;3918;42.564;23.164;2023-04-22T11:57:54;-11650.84;;;-142.29;39.98
7748;BME280;3918;42.564;23.164;2023-04-22T12:00:38;-11650.84;;;-142.29;40.09
7748;BME280;3918;42.564;23.164;2023-04-22T12:10:32;-11650.84;;;-142.29;43.64
7748;BME280;3918;42.564;23.164;2023-04-22T12:13:43;-11650.84;;;-142.29;42.59
7748;BME280;3918;42.564;23.164;2023-04-22T12:16:25;-11650.84;;;-142.29;43.92
7748;BME280;3918;42.564;23.164;2023-04-22T12:19:06;-11650.84;;;-142.29;42.52
7748;BME280;3918;42.564;23.164;2023-04-22T12:21:33;-11650.84;;;-142.29;42.36
7748;BME280;3918;42.564;23.164;2023-04-22T12:24:14;-11650.84;;;-142.29;43.22
7748;BME280;3918;42.564;23.164;2023-04-22T12:26:48;-11650.84;;;-142.29;44.03
7748;BME280;3918;42.564;23.164;2023-04-22T12:29:31;-11650.84;;;-142.29;45.45
7748;BME280;3918;42.564;23.164;2023-04-22T12:31:59;-11650.84;;;-142.29;46.17
7748;BME280;3918;42.564;23.164;2023-04-22T12:34:40;-11650.84;;;-142.29;45.95
7748;BME280;3918;42.564;23.164;2023-04-22T12:37:21;-11650.84;;;-142.29;46.34
7748;BME280;3918;42.564;23.164;2023-04-22T12:40:09;-11650.84;;;-142.29;47.15
7748;BME280;3918;42.564;23.164;2023-04-22T12:42:52;-11650.84;;;-142.29;47.09
7748;BME280;3918;42.564;23.164;2023-04-22T12:45:32;-11650.84;;;-142.29;46.85
7748;BME280;3918;42.564;23.164;2023-04-22T12:48:00;-11650.84;;;-142.29;47.18
7748;BME280;3918;42.564;23.164;2023-04-22T12:50:27;-11650.84;;;-142.29;46.71
7748;BME280;3918;42.564;23.164;2023-04-22T12:52:54;-11650.84;;;-142.29;47.08
7748;BME280;3918;42.564;23.164;2023-04-22T12:55:21;-11650.84;;;-142.29;49.34
7748;BME280;3918;42.564;23.164;2023-04-22T12:58:03;-11650.84;;;-142.29;49.81
7748;BME280;3918;42.564;23.164;2023-04-22T13:00:44;-11650.84;;;-142.29;49.80
7748;BME280;3918;42.564;23.164;2023-04-22T13:03:24;-11650.84;;;-142.29;51.11
7748;BME280;3918;42.564;23.164;2023-04-22T13:06:05;-11650.84;;;-142.29;50.85
7748;BME280;3918;42.564;23.164;2023-04-22T13:08:32;-11650.84;;;-142.29;50.74
7748;BME280;3918;42.564;23.164;2023-04-22T13:10:59;-11650.84;;;-142.29;50.79
7748;BME280;3918;42.564;23.164;2023-04-22T13:13:27;-11650.84;;;-142.29;49.77
7748;BME280;3918;42.564;23.164;2023-04-22T13:16:10;-11650.84;;;-142.29;50.14
7748;BME280;3918;42.564;23.164;2023-04-22T13:18:37;-11650.84;;;-142.29;50.85
7748;BME280;3918;42.564;23.164;2023-04-22T13:21:04;-11650.84;;;-142.29;50.47
7748;BME280;3918;42.564;23.164;2023-04-22T13:23:31;-11650.84;;;-142.29;49.82
7748;BME280;3918;42.564;23.164;2023-04-22T13:26:12;-11650.84;;;-142.29;49.48
7748;BME280;3918;42.564;23.164;2023-04-22T13:31:54;-11650.84;;;-142.29;47.60
7748;BME280;3918;42.564;23.164;2023-04-22T13:34:21;-11650.84;;;-142.29;47.99
7748;BME280;3918;42.564;23.164;2023-04-22T13:37:01;-11650.84;;;-142.29;50.22
7748;BME280;3918;42.564;23.164;2023-04-22T13:39:28;-11650.84;;;-142.29;50.45
7748;BME280;3918;42.564;23.164;2023-04-22T13:41:55;-11650.84;;;-142.29;50.07
7748;BME280;3918;42.564;23.164;2023-04-22T13:44:25;-11650.84;;;-142.29;49.30
7748;BME280;3918;42.564;23.164;2023-04-22T13:47:05;-11650.84;;;-142.29;50.57
7748;BME280;3918;42.564;23.164;2023-04-22T13:49:32;-11650.84;;;-142.29;48.93
7748;BME280;3918;42.564;23.164;2023-04-22T13:52:00;-11650.84;;;-142.29;49.37
7748;BME280;3918;42.564;23.164;2023-04-22T13:54:41;-11650.84;;;-142.29;49.66
7748;BME280;3918;42.564;23.164;2023-04-22T13:57:21;-11650.84;;;-142.29;48.97
7748;BME280;3918;42.564;23.164;2023-04-22T13:59:50;-11650.84;;;-142.29;48.93
7748;BME280;3918;42.564;23.164;2023-04-22T14:02:30;-11650.84;;;-142.29;48.67
7748;BME280;3918;42.564;23.164;2023-04-22T14:05:11;-11650.84;;;-142.29;49.79
7748;BME280;3918;42.564;23.164;2023-04-22T14:07:38;-11650.84;;;-142.29;49.20
7748;BME280;3918;42.564;23.164;2023-04-22T14:10:18;-11650.84;;;-142.29;48.68
7748;BME280;3918;42.564;23.164;2023-04-22T14:12:46;-11650.84;;;-142.29;48.70
7748;BME280;3918;42.564;23.164;2023-04-22T14:15:29;-11650.84;;;-142.29;48.98
7748;BME280;3918;42.564;23.164;2023-04-22T14:18:09;-11650.84;;;-142.29;50.19
7748;BME280;3918;42.564;23.164;2023-04-22T14:20:56;-11650.84;;;-142.29;47.50
7748;BME280;3918;42.564;23.164;2023-04-22T14:23:38;-11650.84;;;-142.29;47.71
7748;BME280;3918;42.564;23.164;2023-04-22T14:26:19;-11650.84;;;-142.29;47.03
7748;BME280;3918;42.564;23.164;2023-04-22T14:28:46;-11650.84;;;-142.29;47.97
7748;BME280;3918;42.564;23.164;2023-04-22T14:31:14;-11650.84;;;-142.29;47.43
7748;BME280;3918;42.564;23.164;2023-04-22T14:33:55;-11650.84;;;-142.29;47.03
7748;BME280;3918;42.564;23.164;2023-04-22T14:36:22;-11650.84;;;-142.29;46.81
7748;BME280;3918;42.564;23.164;2023-04-22T14:39:03;-11650.84;;;-142.29;46.61
7748;BME280;3918;42.564;23.164;2023-04-22T14:42:00;-11650.84;;;-142.29;46.47
7748;BME280;3918;42.564;23.164;2023-04-22T14:44:38;-11650.84;;;-142.29;45.63
7748;BME280;3918;42.564;23.164;2023-04-22T14:47:20;-11650.84;;;-142.29;44.29
7748;BME280;3918;42.564;23.164;2023-04-22T14:50:05;-11650.84;;;-142.29;43.59
7748;BME280;3918;42.564;23.164;2023-04-22T14:52:53;-11650.84;;;-142.29;43.45
7748;BME280;3918;42.564;23.164;2023-04-22T14:55:20;-11650.84;;;-142.29;44.54
7748;BME280;3918;42.564;23.164;2023-04-22T14:57:48;-11650.84;;;-142.29;43.45
7748;BME280;3918;42.564;23.164;2023-04-22T15:00:16;-11650.84;;;-142.29;44.49
7748;BME280;3918;42.564;23.164;2023-04-22T15:02:44;-11650.84;;;-142.29;43.05
7748;BME280;3918;42.564;23.164;2023-04-22T15:05:25;-11650.84;;;-142.29;42.75
7748;BME280;3918;42.564;23.164;2023-04-22T15:07:52;-11650.84;;;-142.29;43.76
7748;BME280;3918;42.564;23.164;2023-04-22T15:10:19;-11650.84;;;-142.29;44.55
7748;BME280;3918;42.564;23.164;2023-04-22T15:12:47;-11650.84;;;-142.29;44.41
7748;BME280;3918;42.564;23.164;2023-04-22T15:15:35;-11650.84;;;-142.29;44.81
7748;BME280;3918;42.564;23.164;2023-04-22T15:18:17;-11650.84;;;-142.29;44.65
7748;BME280;3918;42.564;23.164;2023-04-22T15:20:58;-11650.84;;;-142.29;44.78
7748;BME280;3918;42.564;23.164;2023-04-22T15:23:25;-11650.84;;;-142.29;45.12
7748;BME280;3918;42.564;23.164;2023-04-22T15:25:53;-11650.84;;;-142.29;44.19
7748;BME280;3918;42.564;23.164;2023-04-22T15:28:20;-11650.84;;;-142.29;44.48
7748;BME280;3918;42.564;23.164;2023-04-22T15:31:01;-11650.84;;;-142.29;44.75
7748;BME280;3918;42.564;23.164;2023-04-22T15:36:44;-11650.84;;;-142.29;44.17
7748;BME280;3918;42.564;23.164;2023-04-22T15:39:11;-11650.84;;;-142.29;44.86
7748;BME280;3918;42.564;23.164;2023-04-22T15:41:38;-11650.84;;;-142.29;44.99
7748;BME280;3918;42.564;23.164;2023-04-22T15:44:06;-11650.84;;;-142.29;45.49
7748;BME280;3918;42.564;23.164;2023-04-22T15:46:34;-11650.84;;;-142.29;45.44
7748;BME280;3918;42.564;23.164;2023-04-22T15:49:01;-11650.84;;;-142.29;46.01
7748;BME280;3918;42.564;23.164;2023-04-22T15:51:50;-11650.84;;;-142.29;45.24
7748;BME280;3918;42.564;23.164;2023-04-22T15:54:31;-11650.84;;;-142.29;44.74
7748;BME280;3918;42.564;23.164;2023-04-22T15:57:13;-11650.84;;;-142.29;45.74
7748;BME280;3918;42.564;23.164;2023-04-22T15:59:41;-11650.84;;;-142.29;45.52
7748;BME280;3918;42.564;23.164;2023-04-22T16:02:08;-11650.84;;;-142.29;45.38
7748;BME280;3918;42.564;23.164;2023-04-22T16:04:48;-11650.84;;;-142.29;46.26
7748;BME280;3918;42.564;23.164;2023-04-22T16:07:32;-11650.84;;;-142.29;49.36
7748;BME280;3918;42.564;23.164;2023-04-22T16:10:13;-11650.84;;;-142.29;49.60
7748;BME280;3918;42.564;23.164;2023-04-22T16:12:57;-11650.84;;;-142.29;49.66
7748;BME280;3918;42.564;23.164;2023-04-22T16:15:38;-11650.84;;;-142.29;50.92
7748;BME280;3918;42.564;23.164;2023-04-22T16:18:19;-11650.84;;;-142.29;52.08
7748;BME280;3918;42.564;23.164;2023-04-22T16:21:00;-11650.84;;;-142.29;52.75
7748;BME280;3918;42.564;23.164;2023-04-22T16:23:29;-11650.84;;;-142.29;53.48
7748;BME280;3918;42.564;23.164;2023-04-22T16:26:34;-11650.84;;;-142.29;54.71
7748;BME280;3918;42.564;23.164;2023-04-22T16:29:01;-11650.84;;;-142.29;55.87
7748;BME280;3918;42.564;23.164;2023-04-22T16:31:28;-11650.84;;;-142.29;56.96
7748;BME280;3918;42.564;23.164;2023-04-22T16:34:10;-11650.84;;;-142.29;59.44
7748;BME280;3918;42.564;23.164;2023-04-22T16:36:51;-11650.84;;;-142.29;65.62
7748;BME280;3918;42.564;23.164;2023-04-22T16:39:19;-11650.84;;;-142.29;69.49
7748;BME280;3918;42.564;23.164;2023-04-22T16:42:00;-11650.84;;;-142.29;72.51
7748;BME280;3918;42.564;23.164;2023-04-22T16:44:41;-11650.84;;;-142.29;72.23
7748;BME280;3918;42.564;23.164;2023-04-22T16:47:08;-11650.84;;;-142.29;71.81
7748;BME280;3918;42.564;23.164;2023-04-22T16:49:49;-11650.84;;;-142.29;72.46
7748;BME280;3918;42.564;23.164;2023-04-22T16:52:16;-11650.84;;;-142.29;72.24
7748;BME280;3918;42.564;23.164;2023-04-22T16:54:58;-11650.84;;;-142.29;72.76
7748;BME280;3918;42.564;23.164;2023-04-22T16:57:39;-11650.84;;;-142.29;74.53
7748;BME280;3918;42.564;23.164;2023-04-22T17:00:07;-11650.84;;;-142.29;75.29
7748;BME280;3918;42.564;23.164;2023-04-22T17:02:47;-11650.84;;;-142.29;78.10
7748;BME280;3918;42.564;23.164;2023-04-22T17:05:14;-11650.84;;;-142.29;80.06
7748;BME280;3918;42.564;23.164;2023-04-22T17:07:41;-11650.84;;;-142.29;80.80
7748;BME280;3918;42.564;23.164;2023-04-22T17:13:21;-11650.84;;;-142.29;84.09
7748;BME280;3918;42.564;23.164;2023-04-22T17:15:48;-11650.84;;;-142.29;87.03
7748;BME280;3918;42.564;23.164;2023-04-22T17:18:15;-11650.84;;;-142.29;83.40
7748;BME280;3918;42.564;23.164;2023-04-22T17:20:56;-11650.84;;;-142.29;83.33
7748;BME280;3918;42.564;23.164;2023-04-22T17:23:22;-11650.84;;;-142.29;84.23
7748;BME280;3918;42.564;23.164;2023-04-22T17:26:04;-11650.84;;;-142.29;87.16
7748;BME280;3918;42.564;23.164;2023-04-22T17:28:45;-11650.84;;;-142.29;90.54
7748;BME280;3918;42.564;23.164;2023-04-22T17:31:26;-11650.84;;;-142.29;85.52
7748;BME280;3918;42.564;23.164;2023-04-22T17:34:07;-11650.84;;;-142.29;83.81
7748;BME280;3918;42.564;23.164;2023-04-22T17:36:33;-11650.84;;;-142.29;83.37
7748;BME280;3918;42.564;23.164;2023-04-22T17:39:00;-11650.84;;;-142.29;83.33
7748;BME280;3918;42.564;23.164;2023-04-22T17:45:06;-11650.84;;;-142.29;87.36
7748;BME280;3918;42.564;23.164;2023-04-22T17:47:40;-11650.84;;;-142.29;87.88
7748;BME280;3918;42.564;23.164;2023-04-22T17:50:07;-11650.84;;;-142.29;92.29
7748;BME280;3918;42.564;23.164;2023-04-22T17:52:34;-11650.84;;;-142.29;86.00
7748;BME280;3918;42.564;23.164;2023-04-22T17:55:01;-11650.84;;;-142.29;81.49
7748;BME280;3918;42.564;23.164;2023-04-22T17:57:30;-11650.84;;;-142.29;81.63
7748;BME280;3918;42.564;23.164;2023-04-22T18:00:11;-11650.84;;;-142.29;85.18
7748;BME280;3918;42.564;23.164;2023-04-22T18:02:52;-11650.84;;;-142.29;91.52
7748;BME280;3918;42.564;23.164;2023-04-22T18:05:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T18:07:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T18:10:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T18:19:23;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-04-22T18:21:50;-11650.84;;;-142.29;100.00