sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:02:22;30.15;;;10.05;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:04:53;23.48;;;7.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:07:23;27.02;;;7.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:09:52;25.90;;;8.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:12:22;25.95;;;9.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:14:52;14.77;;;6.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:17:23;21.13;;;6.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:19:53;25.45;;;8.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:22:23;24.52;;;7.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:24:52;16.13;;;5.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:27:23;17.48;;;6.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:29:52;15.05;;;5.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:32:25;15.68;;;6.78;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:34:54;25.83;;;7.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:37:24;19.27;;;6.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:39:54;17.65;;;5.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:42:23;7.60;;;4.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:44:53;20.35;;;6.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:47:24;14.93;;;4.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:49:54;13.90;;;5.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:52:24;11.75;;;4.55;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:54:53;17.00;;;4.78;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:57:23;20.02;;;6.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T00:59:52;12.75;;;4.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:02:22;15.52;;;5.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:04:53;27.15;;;4.72;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:07:27;14.85;;;4.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:10:10;10.27;;;4.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:12:44;13.13;;;4.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:15:14;12.57;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:17:47;13.57;;;3.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:20:17;14.25;;;4.22;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:25:56;9.60;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:28:33;10.77;;;3.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:31:13;8.32;;;3.58;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:33:48;3.92;;;1.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:36:21;9.90;;;2.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:38:51;7.53;;;4.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:41:23;5.80;;;2.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:43:52;7.15;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:46:22;9.48;;;3.08;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:48:51;23.17;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:51:21;9.88;;;3.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:53:50;7.28;;;3.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:56:20;17.17;;;3.42;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T01:58:51;6.57;;;2.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:01:21;4.47;;;1.73;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:03:50;7.60;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:06:20;11.13;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:08:50;8.40;;;2.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:11:19;9.85;;;3.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:13:51;5.18;;;2.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:16:20;5.03;;;2.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:18:50;5.03;;;2.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:21:19;10.80;;;2.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:23:49;5.47;;;2.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:26:20;2.78;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:28:52;5.65;;;2.55;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:31:21;6.07;;;2.72;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:33:51;4.93;;;2.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:36:20;8.38;;;2.58;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:38:50;4.45;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:41:19;8.05;;;2.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:43:49;4.65;;;2.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:46:20;2.05;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:48:50;5.47;;;2.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:51:20;5.00;;;2.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:53:49;3.83;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:56:19;3.13;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T02:58:51;7.15;;;2.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:01:20;6.20;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:03:50;5.90;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:06:20;7.05;;;1.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:08:50;2.15;;;1.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:11:20;2.10;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:13:51;3.35;;;2.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:16:23;4.45;;;1.98;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:18:54;3.72;;;1.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:21:23;4.43;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:23:53;1.65;;;0.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:26:22;2.75;;;1.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:28:53;3.42;;;2.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:31:23;5.10;;;1.58;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:33:52;2.47;;;1.42;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:36:22;1.10;;;0.98;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:38:51;7.68;;;1.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:41:21;5.95;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:43:51;2.53;;;1.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:46:22;5.45;;;1.52;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:48:52;4.28;;;1.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:51:22;4.13;;;1.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:53:53;3.45;;;2.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:56:22;1.73;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T03:58:53;1.42;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:01:23;3.65;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:03:52;5.18;;;1.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:06:22;4.53;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:08:51;4.15;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:11:21;4.75;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:13:50;4.28;;;1.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:16:21;1.10;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:18:51;3.33;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:21:20;0.85;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:23:50;11.10;;;2.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:26:21;3.88;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:28:53;3.97;;;1.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:31:23;2.67;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:33:52;4.25;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:36:22;11.90;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:38:51;4.20;;;2.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:41:21;5.93;;;1.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:43:50;2.20;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:46:22;4.47;;;1.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:48:51;2.17;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:51:20;1.75;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:53:51;21.15;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:56:20;1.83;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T04:58:50;1.27;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:01:21;6.50;;;1.73;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:03:50;2.05;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:06:20;1.15;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:08:49;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:11:19;1.47;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:13:48;1.33;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:16:18;2.83;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:18:49;7.18;;;1.55;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:21:19;3.70;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:23:49;2.63;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:26:19;2.85;;;1.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:28:48;3.03;;;1.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:31:18;0.93;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:33:50;1.70;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:36:19;7.32;;;1.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:38:49;2.75;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:41:19;2.78;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:43:49;2.33;;;1.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:46:20;2.83;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:48:50;4.03;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:51:19;1.52;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:53:49;1.50;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:56:18;0.88;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T05:58:48;0.95;;;0.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:01:17;1.80;;;0.68;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:03:49;2.08;;;1.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:06:18;1.35;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:08:48;0.80;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:11:18;1.95;;;1.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:13:49;3.03;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:16:18;5.47;;;1.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:18:49;0.87;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:21:19;4.15;;;1.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:23:49;2.67;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:26:19;1.30;;;1.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:28:49;0.73;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:31:20;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:33:49;1.45;;;0.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:36:19;1.88;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:38:49;0.57;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:41:18;1.03;;;0.73;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:43:48;0.70;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:46:18;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:48:49;1.40;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:51:18;1.80;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:53:48;1.00;;;0.68;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:56:17;7.90;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T06:58:47;2.55;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:01:16;2.20;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:03:48;4.63;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:06:17;0.63;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:08:46;2.03;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:11:16;1.90;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:13:45;5.05;;;1.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:16:16;5.53;;;1.37;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:18:47;0.47;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:21:16;3.90;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:23:46;0.32;;;0.32;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:26:15;0.80;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:28:45;2.05;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:31:14;7.57;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:33:44;1.27;;;0.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:36:15;1.27;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:38:44;3.83;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:41:14;0.77;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:43:43;1.67;;;1.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:46:13;1.00;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:48:43;1.43;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:51:13;2.03;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:53:44;1.70;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:56:13;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T07:58:43;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:01:12;0.87;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:03:42;1.17;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:06:11;0.63;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:08:42;0.93;;;0.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:11:12;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:13:41;0.37;;;0.37;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:16:11;1.73;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:18:40;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:21:10;2.83;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:23:39;0.57;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:26:14;1.03;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:28:44;0.77;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:31:14;2.50;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:33:44;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:36:13;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:38:45;0.77;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:41:14;0.97;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:43:44;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:46:14;0.17;;;0.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:48:44;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:51:14;0.20;;;0.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:53:45;1.73;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:56:15;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T08:58:45;0.47;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:01:15;2.03;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:03:46;0.80;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:06:17;0.30;;;0.23;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:08:50;1.33;;;0.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:11:20;0.43;;;0.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:13:51;0.63;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:16:27;0.87;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:18:58;0.30;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:21:29;1.03;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:24:00;0.67;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:26:30;0.73;;;0.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:29:00;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:31:38;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:34:09;0.97;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:36:42;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:39:14;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:41:46;2.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:44:21;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:47:05;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:49:35;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:52:04;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:54:43;0.30;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:57:13;0.67;;;0.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T09:59:43;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:02:15;2.20;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:04:50;0.47;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:07:20;2.07;;;0.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:09:53;1.33;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:12:26;1.73;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:14:56;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:17:26;2.57;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:19:58;0.17;;;0.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:22:30;0.47;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:25:02;0.93;;;0.23;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:27:35;2.00;;;0.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:30:08;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:32:40;1.27;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:35:11;0.57;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:37:42;1.83;;;0.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:40:15;0.47;;;0.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:42:47;0.70;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:45:24;4.33;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:47:59;1.30;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:50:29;0.57;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:53:00;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:55:32;1.97;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T10:58:06;2.07;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:00:37;0.87;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:03:07;2.33;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:05:48;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:08:21;1.00;;;0.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:11:04;0.90;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:13:39;2.77;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:16:11;1.63;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:18:41;2.03;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:21:13;2.47;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:23:45;6.60;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:26:17;4.27;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:28:48;6.30;;;2.73;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:31:19;8.53;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:33:49;2.83;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:36:19;7.20;;;2.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:38:49;13.63;;;4.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:41:20;21.90;;;5.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:43:50;13.10;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:46:30;16.17;;;4.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:48:59;16.37;;;3.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:51:29;15.00;;;4.73;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:53:59;11.43;;;5.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:56:32;9.67;;;4.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T11:59:03;10.90;;;6.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:01:34;21.00;;;5.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:04:04;12.40;;;5.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:06:34;18.33;;;5.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:09:04;23.70;;;5.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:11:44;10.63;;;5.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:14:20;17.33;;;6.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:16:54;11.07;;;4.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:19:25;18.83;;;3.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:21:55;9.57;;;2.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:24:26;1.93;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:26:57;5.30;;;1.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:29:33;3.23;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:32:03;4.33;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:34:35;6.77;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:37:11;5.30;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:39:40;7.83;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:42:12;2.77;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:44:41;3.43;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:47:11;9.07;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:49:41;12.07;;;2.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:52:10;3.20;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:54:40;6.27;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:57:11;1.03;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T12:59:40;5.53;;;1.73;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:02:11;10.37;;;4.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:04:40;13.20;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:07:09;35.53;;;7.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:09:39;10.23;;;4.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:12:08;15.47;;;5.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:14:40;20.87;;;5.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:17:09;18.87;;;6.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:19:38;15.27;;;5.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:22:08;15.10;;;5.23;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:24:37;24.87;;;6.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:27:07;29.83;;;6.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:29:38;20.60;;;6.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:32:07;15.90;;;6.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:34:37;12.97;;;6.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:37:06;18.03;;;6.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:39:36;16.77;;;7.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:42:05;27.40;;;6.32;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:44:39;15.27;;;6.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:47:09;14.88;;;6.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:49:39;15.68;;;6.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:52:09;22.60;;;5.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:54:38;13.93;;;6.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:57:09;14.80;;;5.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T13:59:40;14.10;;;4.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:02:09;17.13;;;6.82;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:04:39;14.88;;;6.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:07:09;20.42;;;7.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:09:38;20.33;;;6.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:12:08;13.52;;;5.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:14:40;20.05;;;7.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:17:10;20.80;;;6.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:19:39;12.00;;;5.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:22:09;17.95;;;8.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:24:38;11.55;;;6.18;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:27:08;9.13;;;4.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:29:37;24.23;;;5.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:32:08;15.07;;;6.55;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:34:38;25.55;;;10.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:37:07;14.77;;;7.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:39:37;18.58;;;7.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-31T14:42:07;15.70;;;7.82;;