sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66422;DHT22;53228;51.380;0.098;2024-01-06T10:51:13;3.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T10:53:42;3.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T10:56:10;3.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T10:58:48;3.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:01:23;3.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:03:57;3.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:06:27;3.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:09:14;3.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:11:44;3.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:14:25;3.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:16:54;4.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:19:42;4.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:22:30;4.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:25:10;4.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:27:42;4.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:30:27;5.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T11:33:04;5.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T16:52:56;3.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T16:55:23;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T16:57:51;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:00:19;2.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:02:47;2.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:05:14;2.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:07:42;2.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:10:14;1.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:12:43;1.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:15:10;1.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:17:40;1.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:20:09;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:22:38;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:25:06;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:27:42;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:30:13;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:32:42;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:35:10;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:37:38;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:40:06;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:42:35;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:45:04;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:47:33;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:50:04;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:52:32;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:55:00;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T17:57:28;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:00:02;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:02:31;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:05:01;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:07:29;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:09:58;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:12:25;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:14:53;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:17:21;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:19:48;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:22:16;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:24:44;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:27:12;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:29:40;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:32:07;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:34:37;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:37:09;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:39:39;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:42:07;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:44:41;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:47:09;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:49:39;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:52:07;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:54:35;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:57:09;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T18:59:41;1.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:02:09;2.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:04:37;2.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:07:05;2.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:09:33;2.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:12:02;2.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:14:30;3.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:17:03;3.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:19:31;3.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:21:58;3.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:24:26;3.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:27:06;3.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:29:34;3.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:32:02;3.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:34:34;3.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:37:02;3.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:39:30;3.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:41:58;3.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:44:26;3.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:46:53;2.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:49:24;2.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:51:52;2.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:54:19;2.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:56:47;2.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T19:59:15;2.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:01:42;2.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:04:11;2.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:06:39;2.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:09:06;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:11:34;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:14:02;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:16:30;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:18:58;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:21:25;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:23:53;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:26:21;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:28:49;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:31:16;2.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:33:45;2.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:36:13;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:38:41;2.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:41:11;2.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:43:39;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:46:07;1.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:48:35;2.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:51:03;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:53:32;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:56:03;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T20:58:31;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:00:58;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:03:26;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:05:55;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:08:22;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:10:50;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:13:18;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:15:46;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:18:14;1.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:20:41;1.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:23:09;1.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:25:37;1.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:28:05;-1.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:30:33;0.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:33:01;1.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:35:30;1.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:37:58;1.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:42:54;1.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:45:22;1.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:47:50;1.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:50:20;1.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:52:48;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:55:16;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T21:57:44;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:00:12;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:02:43;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:05:11;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:07:39;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:10:07;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:12:34;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:15:02;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:17:31;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:19:59;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:22:27;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:24:56;1.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:27:24;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:29:52;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:32:20;1.40;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:34:48;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:37:17;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:39:45;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:42:13;1.50;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:44:41;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:47:09;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:49:37;1.60;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:52:05;1.70;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:54:33;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:57:00;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T22:59:28;1.90;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:01:56;2.00;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:04:23;1.80;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:06:51;2.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:09:21;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:11:49;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:14:17;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:16:44;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:19:13;2.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:21:41;2.30;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:24:10;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:26:38;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:29:06;2.10;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:31:33;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:34:01;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:36:29;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:38:57;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:41:25;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:43:53;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:46:20;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:48:52;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:51:24;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:53:54;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:56:21;2.20;99.90
66422;DHT22;53228;51.380;0.098;2024-01-06T23:58:49;2.20;99.90
