sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10315;SDS011;5203;48.976;8.306;2023-11-21T00:00:12;9.40;;;3.25;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:02:40;6.32;;;2.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:05:10;7.88;;;2.55;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:07:36;7.93;;;3.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:10:02;7.03;;;2.33;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:12:33;6.00;;;2.88;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:14:59;4.30;;;1.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:17:25;5.85;;;2.22;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:19:50;5.25;;;1.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:22:17;8.40;;;2.38;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:24:43;5.60;;;2.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:27:09;2.97;;;2.08;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:29:35;6.22;;;2.45;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:32:00;7.78;;;2.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:34:26;6.47;;;2.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:36:52;6.05;;;2.08;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:39:18;5.50;;;2.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:41:43;8.25;;;2.47;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:44:10;7.82;;;2.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:46:36;6.03;;;3.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:49:02;6.80;;;2.10;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:51:29;9.23;;;2.28;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:53:55;5.30;;;1.80;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:56:21;6.25;;;2.53;;
10315;SDS011;5203;48.976;8.306;2023-11-21T00:58:47;5.15;;;2.47;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:01:17;6.63;;;3.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:03:49;7.03;;;2.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:06:15;9.93;;;3.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:08:43;5.28;;;2.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:11:09;7.15;;;2.53;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:13:37;8.85;;;1.92;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:16:04;5.63;;;2.22;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:18:31;4.47;;;1.60;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:20:57;6.18;;;2.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:23:23;6.13;;;3.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:25:48;9.88;;;3.13;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:30:42;4.95;;;2.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:33:07;4.65;;;2.45;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:35:33;7.15;;;3.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:37:59;7.88;;;3.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:40:25;4.57;;;2.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:42:52;6.05;;;2.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:45:18;8.25;;;3.60;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:47:45;11.20;;;3.28;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:50:13;3.55;;;1.67;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:52:42;6.97;;;2.88;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:55:10;4.25;;;1.50;;
10315;SDS011;5203;48.976;8.306;2023-11-21T01:57:37;9.13;;;2.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:00:04;6.50;;;2.17;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:02:43;7.03;;;1.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:05:10;7.35;;;2.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:07:40;4.53;;;2.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:12:34;3.40;;;1.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:15:03;4.68;;;2.42;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:17:34;8.50;;;2.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:20:00;6.47;;;3.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:22:28;8.45;;;2.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:24:59;9.45;;;3.17;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:27:24;11.13;;;2.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:29:52;7.32;;;2.13;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:32:17;5.32;;;2.53;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:34:44;7.55;;;2.67;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:37:10;7.20;;;3.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:39:35;7.05;;;3.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:42:01;6.00;;;2.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:44:27;7.63;;;2.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:46:52;8.57;;;2.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:49:18;8.48;;;2.85;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:51:43;4.93;;;2.55;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:54:09;4.07;;;2.17;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:56:36;6.88;;;2.63;;
10315;SDS011;5203;48.976;8.306;2023-11-21T02:59:02;5.38;;;2.63;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:01:28;4.82;;;2.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:03:54;7.43;;;2.67;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:06:20;8.45;;;2.42;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:08:46;5.47;;;2.22;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:11:12;5.57;;;2.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:13:39;5.90;;;2.33;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:16:07;4.05;;;2.50;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:18:34;3.70;;;2.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:20:59;6.00;;;2.17;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:23:25;3.63;;;2.08;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:25:50;2.78;;;2.17;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:28:16;7.03;;;2.42;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:30:42;7.00;;;2.58;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:33:07;6.05;;;2.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:35:33;5.75;;;1.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:37:59;5.03;;;2.17;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:40:24;5.05;;;2.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:42:50;3.30;;;2.67;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:45:15;11.02;;;2.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:47:41;5.60;;;2.33;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:50:07;5.82;;;1.85;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:52:36;5.85;;;2.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:55:02;4.40;;;2.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:57:28;9.15;;;3.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T03:59:54;3.53;;;2.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:02:19;5.07;;;2.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:04:45;3.53;;;1.92;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:07:11;3.97;;;2.17;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:09:38;5.35;;;2.92;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:12:04;3.40;;;2.10;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:14:30;4.88;;;2.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:16:56;5.40;;;3.80;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:19:22;5.30;;;2.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:21:48;5.38;;;2.50;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:24:14;5.03;;;2.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:26:40;5.45;;;2.83;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:29:05;10.18;;;4.93;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:31:31;4.43;;;2.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:33:57;5.65;;;2.97;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:36:22;5.60;;;3.08;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:38:48;6.00;;;3.50;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:41:14;4.28;;;2.55;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:43:39;5.15;;;2.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:46:05;6.82;;;2.67;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:48:31;6.03;;;2.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:50:57;6.30;;;2.42;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:53:23;9.00;;;3.47;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:55:49;4.97;;;3.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T04:58:15;8.50;;;3.45;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:00:40;8.02;;;3.15;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:03:06;5.28;;;4.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:05:32;10.93;;;3.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:07:59;7.15;;;3.33;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:10:24;8.63;;;3.17;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:12:50;6.18;;;3.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:15:16;10.32;;;3.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:17:42;5.20;;;2.92;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:20:11;6.50;;;4.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:22:39;5.45;;;4.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:25:05;6.93;;;3.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:27:34;9.75;;;4.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:30:04;7.32;;;3.22;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:32:30;7.65;;;3.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:34:56;6.35;;;3.97;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:37:22;8.00;;;3.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:39:48;12.52;;;4.85;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:42:14;36.40;;;13.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:44:41;12.80;;;6.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:47:08;8.02;;;4.55;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:49:34;14.32;;;5.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:52:00;7.30;;;4.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:54:26;9.40;;;5.85;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:56:52;9.93;;;4.97;;
10315;SDS011;5203;48.976;8.306;2023-11-21T05:59:17;8.43;;;5.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:01:45;12.32;;;5.53;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:04:11;15.63;;;6.57;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:06:38;22.85;;;10.57;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:09:04;7.03;;;4.22;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:11:31;8.65;;;4.80;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:13:57;8.90;;;5.82;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:16:27;7.40;;;4.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:18:54;7.72;;;4.57;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:21:45;9.45;;;5.28;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:24:12;8.38;;;4.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:26:37;10.90;;;7.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:29:03;15.57;;;6.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:31:29;10.40;;;5.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:33:57;10.32;;;5.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:36:24;16.77;;;7.80;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:38:51;11.25;;;5.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:41:17;12.73;;;6.97;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:43:43;14.93;;;7.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:46:12;15.70;;;6.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:48:43;10.65;;;6.38;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:51:10;22.92;;;8.07;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:53:36;12.63;;;7.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:56:02;12.90;;;6.68;;
10315;SDS011;5203;48.976;8.306;2023-11-21T06:58:28;14.35;;;6.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:00:54;15.63;;;6.45;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:03:19;15.48;;;7.13;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:05:45;14.32;;;6.63;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:08:13;12.20;;;7.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:10:39;13.82;;;7.68;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:13:07;14.52;;;7.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:15:37;17.35;;;7.47;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:18:03;13.43;;;7.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:20:28;15.27;;;7.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:22:55;16.48;;;7.50;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:25:21;13.77;;;6.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:27:47;12.73;;;7.22;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:30:13;10.73;;;6.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:32:38;12.63;;;8.43;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:35:05;12.93;;;7.28;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:37:32;16.27;;;8.57;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:39:57;14.25;;;7.07;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:42:23;13.55;;;7.43;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:44:51;13.60;;;7.60;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:47:17;16.90;;;7.80;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:49:42;13.50;;;6.85;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:52:10;16.13;;;7.47;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:54:35;12.52;;;6.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:57:01;8.68;;;6.15;;
10315;SDS011;5203;48.976;8.306;2023-11-21T07:59:29;11.95;;;6.50;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:01:55;11.77;;;6.60;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:04:20;8.10;;;4.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:06:46;12.32;;;5.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:09:21;10.48;;;6.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:11:49;13.27;;;5.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:14:15;9.90;;;5.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:16:43;19.83;;;10.57;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:19:09;16.17;;;11.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:21:36;12.93;;;7.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:24:05;12.13;;;6.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:26:36;12.70;;;6.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:29:02;11.88;;;7.10;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:31:28;12.32;;;6.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:33:54;15.30;;;10.10;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:36:23;10.60;;;6.07;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:38:58;11.75;;;7.57;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:41:23;10.80;;;7.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:43:49;14.98;;;7.82;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:46:16;11.38;;;6.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:48:44;11.02;;;6.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:51:11;11.02;;;5.88;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:53:37;10.00;;;7.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:56:03;9.73;;;6.97;;
10315;SDS011;5203;48.976;8.306;2023-11-21T08:58:29;10.13;;;6.47;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:03:23;10.43;;;7.07;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:05:49;9.30;;;5.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:08:17;7.93;;;5.18;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:10:46;11.32;;;6.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:13:15;7.72;;;5.63;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:15:44;9.60;;;5.25;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:18:14;7.65;;;4.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:20:41;8.57;;;5.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:23:15;9.38;;;4.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:25:41;8.15;;;4.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:28:16;11.25;;;6.38;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:30:46;9.50;;;5.93;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:33:33;11.57;;;6.30;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:36:01;10.65;;;5.82;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:38:29;9.20;;;4.60;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:40:56;9.88;;;5.85;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:43:24;13.05;;;7.45;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:45:59;11.48;;;5.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:48:27;11.45;;;7.45;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:50:55;12.55;;;6.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:53:22;12.13;;;5.93;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:55:51;12.05;;;6.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T09:58:20;12.77;;;6.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:00:51;13.93;;;6.97;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:03:24;12.77;;;6.43;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:05:50;13.63;;;7.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:10:45;9.85;;;6.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:16:13;9.02;;;5.88;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:18:43;9.25;;;4.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:21:11;10.02;;;5.25;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:23:36;8.68;;;4.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:26:03;11.98;;;6.57;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:28:30;8.23;;;5.55;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:31:02;7.88;;;4.97;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:33:34;10.13;;;5.53;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:36:00;7.88;;;4.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:38:33;8.23;;;4.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:41:11;8.13;;;4.15;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:43:40;10.57;;;5.10;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:46:06;14.02;;;5.88;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:48:38;9.77;;;5.13;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:51:09;8.95;;;5.63;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:53:41;8.75;;;5.53;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:56:08;9.18;;;5.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T10:58:42;8.82;;;6.18;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:01:08;82.35;;;30.83;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:03:41;13.05;;;6.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:06:11;5.75;;;4.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:08:38;7.78;;;5.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:11:05;7.53;;;4.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:13:31;6.43;;;4.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:15:58;6.18;;;4.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:18:29;6.50;;;4.25;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:21:11;8.20;;;4.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:27:15;9.90;;;5.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:35:33;9.85;;;6.47;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:38:06;9.82;;;6.18;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:40:46;11.10;;;7.18;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:43:22;15.80;;;10.73;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:45:56;13.63;;;8.82;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:48:28;11.43;;;6.93;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:51:02;9.55;;;6.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:53:45;11.35;;;7.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T11:58:48;11.70;;;6.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:01:34;13.05;;;7.07;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:06:50;14.82;;;7.45;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:09:18;10.40;;;6.43;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:11:51;11.10;;;6.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:14:19;11.90;;;8.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:16:45;8.23;;;6.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:19:13;10.02;;;6.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:21:38;10.38;;;6.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:24:41;10.55;;;5.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:27:07;11.68;;;7.10;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:29:33;11.48;;;6.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:32:08;10.45;;;7.13;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:34:49;11.55;;;8.82;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:37:27;11.27;;;6.85;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:40:06;14.38;;;10.38;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:42:42;10.43;;;6.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:45:41;12.70;;;6.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:48:07;12.77;;;6.63;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:50:34;11.32;;;7.43;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:55:35;7.95;;;5.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T12:58:08;11.50;;;7.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:00:44;15.35;;;7.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:03:28;14.68;;;9.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:05:57;12.52;;;6.82;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:08:27;10.82;;;6.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:10:55;13.57;;;6.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:13:22;10.73;;;6.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:15:53;12.23;;;6.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:18:23;9.10;;;5.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:20:55;10.55;;;6.28;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:23:22;11.63;;;8.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:25:49;12.70;;;7.00;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:28:15;11.75;;;8.02;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:30:43;10.50;;;7.28;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:33:15;9.88;;;6.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:35:46;9.95;;;6.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:38:18;9.50;;;6.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:40:57;11.75;;;6.18;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:43:25;9.93;;;6.10;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:45:53;8.80;;;5.45;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:48:52;6.95;;;5.18;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:51:21;9.15;;;5.13;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:53:56;9.15;;;5.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:56:22;9.82;;;6.60;;
10315;SDS011;5203;48.976;8.306;2023-11-21T13:58:49;10.65;;;6.70;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:01:19;10.57;;;5.80;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:03:58;8.70;;;6.35;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:06:45;10.55;;;6.60;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:09:16;7.95;;;5.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:12:03;10.68;;;5.72;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:14:31;6.22;;;5.07;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:16:57;9.25;;;6.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:19:24;10.10;;;5.63;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:21:55;11.95;;;6.50;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:24:33;12.07;;;7.20;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:26:59;9.00;;;6.25;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:29:25;10.32;;;7.40;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:31:55;9.45;;;7.75;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:34:23;9.40;;;5.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:36:54;9.90;;;5.90;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:39:23;10.90;;;7.03;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:41:51;9.93;;;5.43;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:44:18;11.35;;;7.05;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:46:44;8.88;;;7.13;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:49:14;10.57;;;5.93;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:51:50;9.50;;;6.95;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:54:28;10.10;;;6.60;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:57:09;9.82;;;6.32;;
10315;SDS011;5203;48.976;8.306;2023-11-21T14:59:44;9.05;;;6.25;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:02:23;7.10;;;5.18;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:05:09;9.10;;;6.78;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:07:40;8.35;;;5.85;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:10:06;9.82;;;7.07;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:12:39;9.00;;;6.88;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:15:08;9.70;;;6.80;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:17:35;8.60;;;5.57;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:20:02;9.50;;;5.18;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:22:32;8.73;;;5.10;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:24:57;7.13;;;5.97;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:27:25;6.38;;;4.82;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:29:52;7.78;;;4.65;;
10315;SDS011;5203;48.976;8.306;2023-11-21T15:32:18;7.35;;;5.10;;