sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43520;DHT22;46848;51.980;5.918;2023-08-07T00:00:44;16.10;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T00:03:09;16.10;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T00:05:37;16.10;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T00:08:02;16.10;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T00:10:28;16.10;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T00:12:53;16.10;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T00:15:19;16.10;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T00:17:45;16.10;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T00:20:10;16.10;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T00:22:36;16.10;87.00
43520;DHT22;46848;51.980;5.918;2023-08-07T00:25:01;16.00;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T00:27:27;16.00;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T00:29:53;16.00;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T00:32:19;16.00;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T00:34:44;16.00;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T00:37:10;15.90;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T00:39:35;15.90;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T00:42:01;15.90;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T00:44:26;15.90;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T00:46:52;16.00;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T00:49:19;16.00;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T00:51:45;15.90;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T00:54:13;15.90;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T00:56:40;15.90;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T00:59:06;16.00;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T01:01:32;16.00;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T01:03:58;16.00;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T01:06:24;15.90;86.90
43520;DHT22;46848;51.980;5.918;2023-08-07T01:08:49;15.90;86.90
43520;DHT22;46848;51.980;5.918;2023-08-07T01:11:39;15.90;86.90
43520;DHT22;46848;51.980;5.918;2023-08-07T01:17:09;15.90;86.80
43520;DHT22;46848;51.980;5.918;2023-08-07T01:19:36;15.90;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T01:22:14;15.90;86.80
43520;DHT22;46848;51.980;5.918;2023-08-07T01:24:44;15.90;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T01:32:46;15.90;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T01:35:14;15.80;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T01:37:42;15.80;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T01:40:10;15.80;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T01:42:36;15.80;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T01:45:04;15.90;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T01:47:30;15.90;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T01:49:55;15.90;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T01:52:21;15.90;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T01:54:47;15.90;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T01:57:12;15.80;86.20
43520;DHT22;46848;51.980;5.918;2023-08-07T01:59:38;15.80;86.20
43520;DHT22;46848;51.980;5.918;2023-08-07T02:02:04;15.90;86.20
43520;DHT22;46848;51.980;5.918;2023-08-07T02:04:29;15.90;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T02:06:55;15.80;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T02:09:20;15.90;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T02:11:46;15.80;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T02:14:12;15.80;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T02:16:37;15.80;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T02:19:03;15.80;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T02:21:28;15.80;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T02:23:54;15.80;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T02:26:20;15.80;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T02:28:45;15.90;86.50
43520;DHT22;46848;51.980;5.918;2023-08-07T02:31:11;15.80;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T02:33:36;15.70;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T02:36:02;15.80;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T02:38:28;15.80;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T02:40:53;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T02:43:19;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T02:45:44;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T02:48:10;15.90;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T02:50:35;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T02:53:02;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T02:55:27;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T02:57:53;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T03:00:19;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T03:02:44;15.90;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T03:05:10;15.80;87.20
43520;DHT22;46848;51.980;5.918;2023-08-07T03:07:35;15.80;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T03:10:01;15.80;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T03:12:27;15.80;86.70
43520;DHT22;46848;51.980;5.918;2023-08-07T03:14:52;15.80;86.90
43520;DHT22;46848;51.980;5.918;2023-08-07T03:17:18;15.80;87.00
43520;DHT22;46848;51.980;5.918;2023-08-07T03:19:44;15.70;87.10
43520;DHT22;46848;51.980;5.918;2023-08-07T03:22:09;15.70;87.00
43520;DHT22;46848;51.980;5.918;2023-08-07T03:24:35;15.80;86.90
43520;DHT22;46848;51.980;5.918;2023-08-07T03:27:01;15.80;86.90
43520;DHT22;46848;51.980;5.918;2023-08-07T03:29:26;15.70;86.90
43520;DHT22;46848;51.980;5.918;2023-08-07T03:31:52;15.70;87.00
43520;DHT22;46848;51.980;5.918;2023-08-07T03:34:18;15.70;87.00
43520;DHT22;46848;51.980;5.918;2023-08-07T03:36:44;15.70;87.20
43520;DHT22;46848;51.980;5.918;2023-08-07T03:39:09;15.70;87.20
43520;DHT22;46848;51.980;5.918;2023-08-07T03:41:37;15.70;87.20
43520;DHT22;46848;51.980;5.918;2023-08-07T03:44:03;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T03:46:29;15.60;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T03:48:54;15.70;87.40
43520;DHT22;46848;51.980;5.918;2023-08-07T03:51:20;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T03:53:45;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T03:56:11;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T03:58:36;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:01:02;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:03:28;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:05:54;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:08:20;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:11:07;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:13:32;15.60;87.40
43520;DHT22;46848;51.980;5.918;2023-08-07T04:15:58;15.60;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:18:25;15.70;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:20:53;15.70;87.40
43520;DHT22;46848;51.980;5.918;2023-08-07T04:23:19;15.60;87.40
43520;DHT22;46848;51.980;5.918;2023-08-07T04:25:46;15.60;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:28:12;15.60;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T04:30:38;15.70;87.40
43520;DHT22;46848;51.980;5.918;2023-08-07T04:33:04;15.70;87.40
43520;DHT22;46848;51.980;5.918;2023-08-07T04:35:30;15.70;87.40
43520;DHT22;46848;51.980;5.918;2023-08-07T04:37:56;15.70;87.50
43520;DHT22;46848;51.980;5.918;2023-08-07T04:40:22;15.70;87.60
43520;DHT22;46848;51.980;5.918;2023-08-07T04:42:49;15.60;87.60
43520;DHT22;46848;51.980;5.918;2023-08-07T04:45:14;15.70;87.60
43520;DHT22;46848;51.980;5.918;2023-08-07T04:47:40;15.60;87.60
43520;DHT22;46848;51.980;5.918;2023-08-07T04:50:07;15.60;87.60
43520;DHT22;46848;51.980;5.918;2023-08-07T04:52:33;15.70;87.60
43520;DHT22;46848;51.980;5.918;2023-08-07T04:54:59;15.60;87.70
43520;DHT22;46848;51.980;5.918;2023-08-07T04:57:25;15.70;87.80
43520;DHT22;46848;51.980;5.918;2023-08-07T04:59:52;15.70;87.70
43520;DHT22;46848;51.980;5.918;2023-08-07T05:02:18;15.70;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:04:43;15.70;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T05:07:09;15.60;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:09:35;15.70;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:12:01;15.70;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T05:14:26;15.70;87.90
43520;DHT22;46848;51.980;5.918;2023-08-07T05:16:52;15.70;87.90
43520;DHT22;46848;51.980;5.918;2023-08-07T05:19:17;15.70;87.90
43520;DHT22;46848;51.980;5.918;2023-08-07T05:21:43;15.80;87.90
43520;DHT22;46848;51.980;5.918;2023-08-07T05:24:09;15.80;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T05:26:34;15.80;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T05:29:00;15.70;87.90
43520;DHT22;46848;51.980;5.918;2023-08-07T05:31:25;15.80;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:33:51;15.80;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:36:17;15.80;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:38:42;15.80;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:41:11;15.80;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T05:43:36;15.80;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:46:02;15.80;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:48:28;15.80;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:50:53;15.90;88.20
43520;DHT22;46848;51.980;5.918;2023-08-07T05:53:19;15.80;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T05:55:45;15.90;88.30
43520;DHT22;46848;51.980;5.918;2023-08-07T05:58:10;15.90;88.30
43520;DHT22;46848;51.980;5.918;2023-08-07T06:00:36;15.90;88.20
43520;DHT22;46848;51.980;5.918;2023-08-07T06:03:02;15.90;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T06:05:28;16.00;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T06:07:53;16.00;88.20
43520;DHT22;46848;51.980;5.918;2023-08-07T06:10:19;16.00;88.40
43520;DHT22;46848;51.980;5.918;2023-08-07T06:12:45;16.00;88.30
43520;DHT22;46848;51.980;5.918;2023-08-07T06:15:10;16.00;88.30
43520;DHT22;46848;51.980;5.918;2023-08-07T06:17:36;16.10;88.10
43520;DHT22;46848;51.980;5.918;2023-08-07T06:20:02;16.10;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T06:22:30;16.10;87.90
43520;DHT22;46848;51.980;5.918;2023-08-07T06:24:55;16.20;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T06:27:21;16.20;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T06:29:47;16.20;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T06:32:13;16.30;88.00
43520;DHT22;46848;51.980;5.918;2023-08-07T06:34:38;16.40;87.90
43520;DHT22;46848;51.980;5.918;2023-08-07T06:37:05;16.40;87.70
43520;DHT22;46848;51.980;5.918;2023-08-07T06:39:30;16.50;87.60
43520;DHT22;46848;51.980;5.918;2023-08-07T06:41:56;16.50;87.40
43520;DHT22;46848;51.980;5.918;2023-08-07T06:44:22;16.60;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T06:46:47;16.60;87.30
43520;DHT22;46848;51.980;5.918;2023-08-07T06:49:13;16.70;87.20
43520;DHT22;46848;51.980;5.918;2023-08-07T06:51:39;16.80;87.10
43520;DHT22;46848;51.980;5.918;2023-08-07T06:54:04;16.80;87.00
43520;DHT22;46848;51.980;5.918;2023-08-07T06:56:30;16.90;86.80
43520;DHT22;46848;51.980;5.918;2023-08-07T06:58:55;17.00;86.80
43520;DHT22;46848;51.980;5.918;2023-08-07T07:01:21;17.10;86.60
43520;DHT22;46848;51.980;5.918;2023-08-07T07:03:47;17.20;86.40
43520;DHT22;46848;51.980;5.918;2023-08-07T07:06:18;17.30;86.30
43520;DHT22;46848;51.980;5.918;2023-08-07T07:08:43;17.40;86.10
43520;DHT22;46848;51.980;5.918;2023-08-07T07:11:09;17.40;85.90
43520;DHT22;46848;51.980;5.918;2023-08-07T07:13:34;17.50;85.80
43520;DHT22;46848;51.980;5.918;2023-08-07T07:16:00;17.60;85.70
43520;DHT22;46848;51.980;5.918;2023-08-07T07:18:26;17.60;85.50
43520;DHT22;46848;51.980;5.918;2023-08-07T07:20:57;17.60;85.20
43520;DHT22;46848;51.980;5.918;2023-08-07T07:23:24;17.70;85.10
43520;DHT22;46848;51.980;5.918;2023-08-07T07:25:49;17.80;85.10
43520;DHT22;46848;51.980;5.918;2023-08-07T07:28:15;17.90;84.80
43520;DHT22;46848;51.980;5.918;2023-08-07T07:30:40;17.90;84.50
43520;DHT22;46848;51.980;5.918;2023-08-07T07:33:06;18.00;84.40
43520;DHT22;46848;51.980;5.918;2023-08-07T07:35:32;18.10;84.20
43520;DHT22;46848;51.980;5.918;2023-08-07T07:37:58;18.10;84.00
43520;DHT22;46848;51.980;5.918;2023-08-07T07:40:24;18.10;83.80
43520;DHT22;46848;51.980;5.918;2023-08-07T07:42:49;18.10;83.50
43520;DHT22;46848;51.980;5.918;2023-08-07T07:45:15;18.10;83.20
43520;DHT22;46848;51.980;5.918;2023-08-07T07:47:40;18.10;83.30
43520;DHT22;46848;51.980;5.918;2023-08-07T07:50:07;18.30;83.40
43520;DHT22;46848;51.980;5.918;2023-08-07T07:52:33;18.60;83.10
43520;DHT22;46848;51.980;5.918;2023-08-07T07:54:59;18.90;82.70
43520;DHT22;46848;51.980;5.918;2023-08-07T07:57:25;19.00;81.60
43520;DHT22;46848;51.980;5.918;2023-08-07T07:59:51;19.10;81.20
43520;DHT22;46848;51.980;5.918;2023-08-07T08:02:17;19.10;80.80
43520;DHT22;46848;51.980;5.918;2023-08-07T08:04:42;19.10;80.70
43520;DHT22;46848;51.980;5.918;2023-08-07T08:07:09;19.00;80.50
43520;DHT22;46848;51.980;5.918;2023-08-07T08:09:34;18.90;80.10
43520;DHT22;46848;51.980;5.918;2023-08-07T08:12:00;18.80;80.00
43520;DHT22;46848;51.980;5.918;2023-08-07T08:14:25;18.70;79.40
43520;DHT22;46848;51.980;5.918;2023-08-07T08:16:51;18.70;79.30
43520;DHT22;46848;51.980;5.918;2023-08-07T08:19:16;18.60;79.10
43520;DHT22;46848;51.980;5.918;2023-08-07T08:21:42;18.60;79.20
43520;DHT22;46848;51.980;5.918;2023-08-07T08:24:08;18.70;79.20
43520;DHT22;46848;51.980;5.918;2023-08-07T08:26:34;18.80;79.20
43520;DHT22;46848;51.980;5.918;2023-08-07T08:29:00;19.10;78.70
43520;DHT22;46848;51.980;5.918;2023-08-07T08:31:25;19.50;78.30
43520;DHT22;46848;51.980;5.918;2023-08-07T08:33:51;19.80;77.70
43520;DHT22;46848;51.980;5.918;2023-08-07T08:36:17;20.10;76.70
43520;DHT22;46848;51.980;5.918;2023-08-07T08:38:43;20.40;75.60
43520;DHT22;46848;51.980;5.918;2023-08-07T08:41:10;20.60;74.30
43520;DHT22;46848;51.980;5.918;2023-08-07T08:43:38;20.80;73.40
43520;DHT22;46848;51.980;5.918;2023-08-07T08:46:05;21.10;73.40
43520;DHT22;46848;51.980;5.918;2023-08-07T08:48:34;21.20;72.00
43520;DHT22;46848;51.980;5.918;2023-08-07T08:51:02;21.40;71.90
43520;DHT22;46848;51.980;5.918;2023-08-07T08:53:28;21.40;71.30
43520;DHT22;46848;51.980;5.918;2023-08-07T08:55:54;21.30;71.30
43520;DHT22;46848;51.980;5.918;2023-08-07T08:58:20;21.20;71.40
43520;DHT22;46848;51.980;5.918;2023-08-07T09:00:47;20.90;72.00
43520;DHT22;46848;51.980;5.918;2023-08-07T09:03:13;20.70;72.80
43520;DHT22;46848;51.980;5.918;2023-08-07T09:05:39;20.50;73.50
43520;DHT22;46848;51.980;5.918;2023-08-07T09:08:05;20.30;74.30
43520;DHT22;46848;51.980;5.918;2023-08-07T09:10:32;20.30;74.80
43520;DHT22;46848;51.980;5.918;2023-08-07T09:13:02;20.40;74.80
43520;DHT22;46848;51.980;5.918;2023-08-07T09:15:32;20.50;75.40
43520;DHT22;46848;51.980;5.918;2023-08-07T09:17:58;20.70;75.20
43520;DHT22;46848;51.980;5.918;2023-08-07T09:20:27;20.90;74.70
43520;DHT22;46848;51.980;5.918;2023-08-07T09:22:54;21.20;74.50
43520;DHT22;46848;51.980;5.918;2023-08-07T09:25:33;21.50;74.20
43520;DHT22;46848;51.980;5.918;2023-08-07T09:28:01;21.80;73.70
43520;DHT22;46848;51.980;5.918;2023-08-07T09:30:30;22.00;72.80
43520;DHT22;46848;51.980;5.918;2023-08-07T09:32:59;22.30;72.00
43520;DHT22;46848;51.980;5.918;2023-08-07T09:35:26;22.50;71.40
43520;DHT22;46848;51.980;5.918;2023-08-07T09:37:51;22.70;70.30
43520;DHT22;46848;51.980;5.918;2023-08-07T09:40:18;22.90;70.00
43520;DHT22;46848;51.980;5.918;2023-08-07T09:42:44;22.90;68.60
43520;DHT22;46848;51.980;5.918;2023-08-07T09:45:39;22.80;68.60
43520;DHT22;46848;51.980;5.918;2023-08-07T09:48:05;22.60;68.90
43520;DHT22;46848;51.980;5.918;2023-08-07T09:50:36;22.50;69.90
43520;DHT22;46848;51.980;5.918;2023-08-07T09:53:02;22.40;70.10
43520;DHT22;46848;51.980;5.918;2023-08-07T09:55:28;22.40;69.40
43520;DHT22;46848;51.980;5.918;2023-08-07T09:57:54;22.40;69.00
43520;DHT22;46848;51.980;5.918;2023-08-07T10:00:20;22.50;69.30
43520;DHT22;46848;51.980;5.918;2023-08-07T10:02:49;22.80;69.20
43520;DHT22;46848;51.980;5.918;2023-08-07T10:05:16;23.10;69.00
43520;DHT22;46848;51.980;5.918;2023-08-07T10:07:43;23.40;67.50
43520;DHT22;46848;51.980;5.918;2023-08-07T10:10:09;23.60;67.10
43520;DHT22;46848;51.980;5.918;2023-08-07T10:12:37;23.80;66.40
43520;DHT22;46848;51.980;5.918;2023-08-07T10:15:04;24.00;64.60
43520;DHT22;46848;51.980;5.918;2023-08-07T10:17:30;24.20;64.60
43520;DHT22;46848;51.980;5.918;2023-08-07T10:19:56;24.30;63.50
43520;DHT22;46848;51.980;5.918;2023-08-07T10:22:27;24.30;64.30
43520;DHT22;46848;51.980;5.918;2023-08-07T10:24:57;24.10;63.20
43520;DHT22;46848;51.980;5.918;2023-08-07T10:27:23;24.00;64.10
43520;DHT22;46848;51.980;5.918;2023-08-07T10:29:52;23.90;64.20
43520;DHT22;46848;51.980;5.918;2023-08-07T10:32:20;23.80;63.40
43520;DHT22;46848;51.980;5.918;2023-08-07T10:34:49;23.80;64.10
43520;DHT22;46848;51.980;5.918;2023-08-07T10:37:43;23.80;64.10
43520;DHT22;46848;51.980;5.918;2023-08-07T10:40:12;23.80;63.40
43520;DHT22;46848;51.980;5.918;2023-08-07T10:43:01;23.70;63.70
43520;DHT22;46848;51.980;5.918;2023-08-07T10:45:36;23.60;64.60
43520;DHT22;46848;51.980;5.918;2023-08-07T10:48:08;23.50;64.10
43520;DHT22;46848;51.980;5.918;2023-08-07T10:50:45;23.40;63.90
43520;DHT22;46848;51.980;5.918;2023-08-07T10:53:19;23.30;62.80
43520;DHT22;46848;51.980;5.918;2023-08-07T10:55:46;23.20;64.90
43520;DHT22;46848;51.980;5.918;2023-08-07T10:58:26;23.10;65.30
43520;DHT22;46848;51.980;5.918;2023-08-07T11:03:59;23.00;64.70
43520;DHT22;46848;51.980;5.918;2023-08-07T11:06:30;23.00;66.20
43520;DHT22;46848;51.980;5.918;2023-08-07T11:08:57;23.10;65.60
43520;DHT22;46848;51.980;5.918;2023-08-07T11:11:23;23.40;65.00
43520;DHT22;46848;51.980;5.918;2023-08-07T11:13:49;23.50;63.80
43520;DHT22;46848;51.980;5.918;2023-08-07T11:16:15;23.60;63.30
43520;DHT22;46848;51.980;5.918;2023-08-07T11:18:42;23.70;62.60
43520;DHT22;46848;51.980;5.918;2023-08-07T11:21:09;23.90;62.20
43520;DHT22;46848;51.980;5.918;2023-08-07T11:23:37;24.00;61.40
43520;DHT22;46848;51.980;5.918;2023-08-07T11:26:02;24.10;61.30
43520;DHT22;46848;51.980;5.918;2023-08-07T11:28:29;24.20;61.20
43520;DHT22;46848;51.980;5.918;2023-08-07T11:30:56;24.30;59.60
43520;DHT22;46848;51.980;5.918;2023-08-07T11:33:23;24.30;59.40
43520;DHT22;46848;51.980;5.918;2023-08-07T11:35:50;24.20;59.20
43520;DHT22;46848;51.980;5.918;2023-08-07T11:38:36;24.10;60.00
43520;DHT22;46848;51.980;5.918;2023-08-07T11:41:04;23.90;59.50
43520;DHT22;46848;51.980;5.918;2023-08-07T11:43:32;23.80;60.50
43520;DHT22;46848;51.980;5.918;2023-08-07T11:46:00;23.60;60.00
43520;DHT22;46848;51.980;5.918;2023-08-07T11:48:27;23.60;60.30
43520;DHT22;46848;51.980;5.918;2023-08-07T11:50:54;23.50;60.40
43520;DHT22;46848;51.980;5.918;2023-08-07T11:53:21;23.50;60.90
43520;DHT22;46848;51.980;5.918;2023-08-07T11:56:08;23.40;60.50
43520;DHT22;46848;51.980;5.918;2023-08-07T11:58:41;23.40;60.50
43520;DHT22;46848;51.980;5.918;2023-08-07T12:03:43;23.10;61.40
43520;DHT22;46848;51.980;5.918;2023-08-07T12:06:09;23.00;61.20
43520;DHT22;46848;51.980;5.918;2023-08-07T12:08:39;22.90;61.30
43520;DHT22;46848;51.980;5.918;2023-08-07T12:11:12;22.90;60.70
43520;DHT22;46848;51.980;5.918;2023-08-07T12:13:42;23.00;59.90
43520;DHT22;46848;51.980;5.918;2023-08-07T12:16:09;23.10;59.10
43520;DHT22;46848;51.980;5.918;2023-08-07T12:18:35;23.20;59.50
43520;DHT22;46848;51.980;5.918;2023-08-07T12:21:04;23.30;59.40
43520;DHT22;46848;51.980;5.918;2023-08-07T12:23:33;23.40;59.00
43520;DHT22;46848;51.980;5.918;2023-08-07T12:25:59;23.50;58.60
43520;DHT22;46848;51.980;5.918;2023-08-07T12:28:25;23.50;58.80
43520;DHT22;46848;51.980;5.918;2023-08-07T12:30:51;23.60;59.50
43520;DHT22;46848;51.980;5.918;2023-08-07T12:33:17;23.80;58.70
43520;DHT22;46848;51.980;5.918;2023-08-07T12:35:43;23.80;57.70
43520;DHT22;46848;51.980;5.918;2023-08-07T12:38:09;23.90;57.70
43520;DHT22;46848;51.980;5.918;2023-08-07T12:40:35;24.00;58.00
43520;DHT22;46848;51.980;5.918;2023-08-07T12:43:06;24.10;58.30
43520;DHT22;46848;51.980;5.918;2023-08-07T12:45:32;24.20;57.70
43520;DHT22;46848;51.980;5.918;2023-08-07T12:47:59;24.20;57.50
43520;DHT22;46848;51.980;5.918;2023-08-07T12:50:25;24.20;57.90
43520;DHT22;46848;51.980;5.918;2023-08-07T12:52:51;24.20;57.60
43520;DHT22;46848;51.980;5.918;2023-08-07T12:55:16;24.30;57.50
43520;DHT22;46848;51.980;5.918;2023-08-07T12:57:42;24.30;56.50
43520;DHT22;46848;51.980;5.918;2023-08-07T13:00:09;24.50;55.70
43520;DHT22;46848;51.980;5.918;2023-08-07T13:02:40;24.60;55.10
43520;DHT22;46848;51.980;5.918;2023-08-07T13:05:05;24.70;53.20
43520;DHT22;46848;51.980;5.918;2023-08-07T13:07:31;24.70;53.30
43520;DHT22;46848;51.980;5.918;2023-08-07T13:09:57;24.70;52.60
43520;DHT22;46848;51.980;5.918;2023-08-07T13:12:22;24.70;52.60
43520;DHT22;46848;51.980;5.918;2023-08-07T13:14:48;24.80;52.90
43520;DHT22;46848;51.980;5.918;2023-08-07T13:17:14;24.80;53.00
43520;DHT22;46848;51.980;5.918;2023-08-07T13:19:39;24.90;53.40
43520;DHT22;46848;51.980;5.918;2023-08-07T13:22:05;24.90;53.60
43520;DHT22;46848;51.980;5.918;2023-08-07T13:24:30;24.90;53.30
43520;DHT22;46848;51.980;5.918;2023-08-07T13:26:56;25.00;53.10
43520;DHT22;46848;51.980;5.918;2023-08-07T13:29:22;25.00;52.30
43520;DHT22;46848;51.980;5.918;2023-08-07T13:31:47;25.10;52.60
43520;DHT22;46848;51.980;5.918;2023-08-07T13:34:13;25.20;52.40
43520;DHT22;46848;51.980;5.918;2023-08-07T13:36:39;25.30;52.10
43520;DHT22;46848;51.980;5.918;2023-08-07T13:39:05;25.30;51.60
43520;DHT22;46848;51.980;5.918;2023-08-07T13:41:32;25.30;52.10
43520;DHT22;46848;51.980;5.918;2023-08-07T13:44:00;25.30;51.80
43520;DHT22;46848;51.980;5.918;2023-08-07T13:46:26;25.20;51.60
43520;DHT22;46848;51.980;5.918;2023-08-07T13:48:52;25.10;52.40
43520;DHT22;46848;51.980;5.918;2023-08-07T13:51:18;25.00;52.70
43520;DHT22;46848;51.980;5.918;2023-08-07T13:53:44;24.80;51.90
43520;DHT22;46848;51.980;5.918;2023-08-07T13:56:10;24.50;52.20
43520;DHT22;46848;51.980;5.918;2023-08-07T13:58:47;24.30;52.60
43520;DHT22;46848;51.980;5.918;2023-08-07T14:01:12;24.20;53.20
43520;DHT22;46848;51.980;5.918;2023-08-07T14:03:38;24.00;53.20
43520;DHT22;46848;51.980;5.918;2023-08-07T14:06:04;23.80;53.30
43520;DHT22;46848;51.980;5.918;2023-08-07T14:08:29;23.80;53.80
43520;DHT22;46848;51.980;5.918;2023-08-07T14:10:55;23.80;53.50
43520;DHT22;46848;51.980;5.918;2023-08-07T14:13:20;23.80;53.70
43520;DHT22;46848;51.980;5.918;2023-08-07T14:15:46;23.90;52.30
43520;DHT22;46848;51.980;5.918;2023-08-07T14:18:12;24.00;52.20
43520;DHT22;46848;51.980;5.918;2023-08-07T14:20:40;24.00;50.90
43520;DHT22;46848;51.980;5.918;2023-08-07T14:23:06;24.10;51.20
43520;DHT22;46848;51.980;5.918;2023-08-07T14:25:31;24.10;51.10
43520;DHT22;46848;51.980;5.918;2023-08-07T14:27:57;24.20;51.50
43520;DHT22;46848;51.980;5.918;2023-08-07T14:30:23;24.30;50.20
43520;DHT22;46848;51.980;5.918;2023-08-07T14:32:49;24.30;50.50
43520;DHT22;46848;51.980;5.918;2023-08-07T14:35:14;24.30;51.00
43520;DHT22;46848;51.980;5.918;2023-08-07T14:37:40;24.30;50.20
43520;DHT22;46848;51.980;5.918;2023-08-07T14:40:06;24.30;50.20
43520;DHT22;46848;51.980;5.918;2023-08-07T14:42:33;24.30;50.20
43520;DHT22;46848;51.980;5.918;2023-08-07T14:44:58;24.30;49.00
43520;DHT22;46848;51.980;5.918;2023-08-07T14:47:24;24.20;49.50
43520;DHT22;46848;51.980;5.918;2023-08-07T14:49:50;24.20;49.00
43520;DHT22;46848;51.980;5.918;2023-08-07T14:52:16;24.30;48.80
43520;DHT22;46848;51.980;5.918;2023-08-07T14:54:42;24.20;49.30
43520;DHT22;46848;51.980;5.918;2023-08-07T14:57:07;24.30;49.60
43520;DHT22;46848;51.980;5.918;2023-08-07T14:59:33;24.30;49.70
43520;DHT22;46848;51.980;5.918;2023-08-07T15:01:58;24.20;50.10
43520;DHT22;46848;51.980;5.918;2023-08-07T15:04:24;24.10;50.00
43520;DHT22;46848;51.980;5.918;2023-08-07T15:06:50;24.00;50.30
43520;DHT22;46848;51.980;5.918;2023-08-07T15:09:16;24.00;50.10
43520;DHT22;46848;51.980;5.918;2023-08-07T15:11:43;24.00;50.60
43520;DHT22;46848;51.980;5.918;2023-08-07T15:14:09;24.00;50.50
43520;DHT22;46848;51.980;5.918;2023-08-07T15:16:34;24.00;49.60
43520;DHT22;46848;51.980;5.918;2023-08-07T15:19:01;24.00;50.10
43520;DHT22;46848;51.980;5.918;2023-08-07T15:21:26;24.10;49.90
43520;DHT22;46848;51.980;5.918;2023-08-07T15:23:52;24.10;50.10
43520;DHT22;46848;51.980;5.918;2023-08-07T15:26:17;24.20;50.30
43520;DHT22;46848;51.980;5.918;2023-08-07T15:28:43;24.20;50.20
43520;DHT22;46848;51.980;5.918;2023-08-07T15:31:09;24.10;50.30
43520;DHT22;46848;51.980;5.918;2023-08-07T15:33:34;24.10;50.10
43520;DHT22;46848;51.980;5.918;2023-08-07T15:36:00;24.00;50.10
43520;DHT22;46848;51.980;5.918;2023-08-07T15:38:26;23.90;50.00
43520;DHT22;46848;51.980;5.918;2023-08-07T15:40:52;23.70;50.10