sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43509;SDS011;29105;57.764;40.952;2024-03-07T00:02:17;6.25;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:04:43;6.43;;;2.40;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:07:09;6.97;;;1.98;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:09:35;6.97;;;2.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:12:01;5.72;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:14:27;7.18;;;2.20;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:16:56;5.10;;;2.28;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:19:24;4.15;;;2.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:21:52;4.07;;;2.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:24:19;6.85;;;2.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:26:45;10.23;;;2.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:29:11;5.32;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:31:37;5.07;;;2.15;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:34:02;4.95;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:36:28;5.55;;;1.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:38:54;4.53;;;1.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:41:19;4.25;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:43:45;4.53;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:46:12;7.10;;;2.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:48:37;5.38;;;2.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:51:03;5.90;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:53:29;3.85;;;1.65;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:55:56;7.10;;;2.28;;
43509;SDS011;29105;57.764;40.952;2024-03-07T00:58:22;4.65;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:00:47;3.58;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:03:13;3.45;;;1.42;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:05:39;6.53;;;2.08;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:08:05;3.30;;;1.40;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:10:31;4.32;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:12:57;3.92;;;1.52;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:15:26;8.65;;;1.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:17:53;4.53;;;1.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:20:19;6.78;;;2.13;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:22:44;7.45;;;2.25;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:25:10;5.55;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:27:37;3.67;;;1.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:30:04;8.40;;;2.38;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:32:33;5.68;;;2.08;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:34:59;3.72;;;1.45;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:37:25;7.57;;;2.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:39:51;7.93;;;2.92;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:42:17;5.57;;;2.47;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:44:43;7.20;;;2.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:47:09;9.88;;;2.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:49:35;8.20;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:52:01;9.02;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:54:30;4.97;;;2.42;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:56:57;8.20;;;2.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T01:59:23;6.03;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:01:50;11.43;;;3.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:04:16;6.03;;;2.20;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:06:41;9.20;;;2.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:09:07;4.43;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:11:33;10.13;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:13:59;7.05;;;1.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:16:25;4.30;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:19:14;6.32;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:21:41;3.38;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:24:07;4.57;;;1.42;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:26:33;4.50;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:28:59;3.05;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:31:25;5.85;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:34:00;4.22;;;1.52;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:36:27;4.68;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:38:54;4.70;;;1.38;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:41:19;2.80;;;1.20;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:43:46;5.05;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:46:11;8.07;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:48:37;3.97;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:51:04;3.70;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:53:31;3.17;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:55:58;12.18;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-03-07T02:58:24;3.95;;;1.55;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:00:59;4.03;;;1.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:03:26;7.05;;;1.35;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:05:52;4.38;;;1.15;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:08:18;7.90;;;1.55;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:10:43;5.38;;;1.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:13:09;10.02;;;1.52;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:15:36;7.55;;;1.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:18:04;6.63;;;1.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:20:31;7.10;;;1.42;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:23:00;6.95;;;1.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:25:28;4.90;;;1.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:27:53;9.38;;;1.52;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:30:19;3.08;;;1.13;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:32:47;4.55;;;1.25;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:35:15;7.22;;;1.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:37:41;5.60;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:40:08;3.30;;;1.45;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:42:39;6.00;;;1.38;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:45:05;2.85;;;1.48;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:47:36;3.60;;;1.45;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:50:03;10.05;;;1.40;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:52:30;2.83;;;1.13;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:54:56;8.68;;;1.85;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:57:22;4.53;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T03:59:48;3.90;;;1.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:02:14;4.43;;;1.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:04:40;9.93;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:07:06;4.15;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:09:31;5.45;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:11:57;3.88;;;1.52;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:14:24;9.10;;;2.28;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:16:50;9.85;;;1.65;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:19:17;12.52;;;3.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:21:45;9.73;;;2.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:24:12;8.68;;;2.35;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:26:38;10.00;;;1.85;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:29:07;12.02;;;2.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:31:34;8.45;;;2.17;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:34:00;2.95;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:36:25;6.82;;;2.22;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:38:52;13.02;;;2.85;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:41:18;8.05;;;2.47;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:43:44;5.80;;;2.45;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:46:10;9.65;;;2.47;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:48:36;5.15;;;2.25;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:51:02;17.55;;;3.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:53:28;13.35;;;3.13;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:55:54;10.18;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T04:58:21;17.65;;;3.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:00:47;18.45;;;3.45;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:03:12;15.40;;;3.38;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:05:38;11.93;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:08:06;17.10;;;4.07;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:10:31;18.98;;;3.17;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:12:57;28.08;;;4.32;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:15:24;12.25;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:17:54;15.38;;;3.20;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:20:21;7.15;;;1.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:22:47;10.57;;;2.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:25:16;22.90;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:27:44;10.93;;;2.22;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:30:10;9.30;;;2.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:32:38;10.93;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:35:05;10.88;;;2.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:37:32;6.85;;;1.77;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:39:58;12.15;;;3.03;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:42:24;15.82;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:44:51;15.35;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:47:19;12.77;;;2.53;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:49:45;7.63;;;1.88;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:52:10;5.32;;;1.77;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:54:36;5.10;;;1.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:57:02;6.43;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T05:59:28;11.32;;;1.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:01:54;7.47;;;2.03;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:04:21;5.78;;;2.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:06:46;8.18;;;1.48;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:09:13;11.43;;;2.65;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:11:39;10.25;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:14:08;4.93;;;2.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:16:37;4.95;;;2.17;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:19:04;7.03;;;2.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:21:34;10.05;;;2.72;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:24:04;9.05;;;2.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:26:31;7.85;;;2.78;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:29:11;6.85;;;1.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:31:37;3.92;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:34:03;5.25;;;2.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:36:29;6.05;;;2.25;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:38:55;6.68;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:41:21;7.80;;;1.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:43:46;7.60;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:46:14;7.82;;;2.25;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:48:42;10.95;;;2.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:51:09;9.80;;;2.88;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:53:35;12.68;;;3.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:56:00;8.45;;;2.65;;
43509;SDS011;29105;57.764;40.952;2024-03-07T06:58:26;7.65;;;2.47;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:00:52;7.82;;;2.42;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:03:23;14.33;;;3.77;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:05:49;12.65;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:08:15;9.27;;;2.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:10:41;12.05;;;2.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:13:08;6.70;;;2.53;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:15:34;6.72;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:18:00;13.30;;;2.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:20:27;8.27;;;2.72;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:22:53;5.93;;;2.22;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:25:19;11.70;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:27:48;12.60;;;2.85;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:30:15;8.90;;;3.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:32:43;9.63;;;4.18;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:35:10;10.18;;;3.25;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:37:40;8.95;;;3.92;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:40:07;12.43;;;3.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:42:37;14.45;;;5.32;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:45:07;13.95;;;4.72;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:47:45;20.35;;;3.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:50:19;13.32;;;3.78;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:52:48;17.75;;;3.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:55:16;23.08;;;4.55;;
43509;SDS011;29105;57.764;40.952;2024-03-07T07:57:44;8.65;;;3.55;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:00:11;14.10;;;4.47;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:03:07;14.02;;;4.35;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:05:33;9.48;;;4.35;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:08:00;13.48;;;4.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:10:31;15.68;;;4.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:12:58;10.63;;;4.07;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:15:26;15.73;;;4.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:17:53;15.02;;;4.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:20:23;19.50;;;5.28;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:22:51;20.27;;;5.13;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:25:21;16.15;;;4.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:27:52;22.42;;;5.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:30:18;12.45;;;4.32;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:32:45;16.52;;;5.15;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:35:12;25.90;;;4.38;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:37:38;16.23;;;4.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:40:07;17.00;;;4.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:42:38;14.70;;;4.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:45:06;14.93;;;2.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:47:36;16.33;;;4.35;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:50:03;9.18;;;4.15;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:52:34;16.45;;;4.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:55:05;10.23;;;3.92;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:57:31;12.63;;;3.85;;
43509;SDS011;29105;57.764;40.952;2024-03-07T08:59:57;8.20;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:02:23;22.30;;;3.17;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:04:49;1.73;;;1.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:07:15;3.30;;;1.55;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:09:41;8.98;;;2.53;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:12:08;8.70;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:14:34;6.88;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:17:01;9.00;;;1.77;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:19:27;4.55;;;1.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:21:53;2.63;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:24:20;3.42;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:26:49;8.70;;;1.77;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:29:15;8.07;;;1.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:31:43;9.20;;;1.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:34:09;4.85;;;1.02;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:36:34;2.35;;;1.15;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:39:00;8.15;;;1.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:41:26;4.38;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:43:52;4.95;;;1.08;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:46:21;3.00;;;0.98;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:48:47;4.75;;;1.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:51:14;6.07;;;1.65;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:53:42;7.43;;;2.03;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:56:10;6.32;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T09:58:39;7.13;;;2.25;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:01:05;7.93;;;2.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:03:35;2.78;;;1.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:06:01;3.55;;;1.77;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:08:28;5.47;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:10:55;5.30;;;1.92;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:13:21;4.57;;;2.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:15:47;5.35;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:18:14;7.10;;;2.42;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:20:42;5.00;;;2.13;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:23:08;5.25;;;2.03;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:25:33;4.28;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:27:59;2.97;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:30:29;4.00;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:32:56;6.32;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:35:23;3.92;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:37:52;4.70;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:40:19;5.80;;;2.40;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:42:48;7.00;;;2.25;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:45:20;5.65;;;2.47;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:47:53;6.57;;;3.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T10:53:20;5.63;;;1.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:04:16;6.55;;;2.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:06:43;7.88;;;2.53;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:09:10;8.38;;;2.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:11:39;6.25;;;2.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:14:09;5.55;;;2.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:16:37;3.78;;;1.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:21:56;5.75;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:24:24;5.22;;;2.03;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:26:58;7.80;;;2.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:32:02;3.47;;;1.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:34:31;3.40;;;1.40;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:36:57;4.38;;;1.98;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:39:40;4.05;;;1.42;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:44:49;2.70;;;1.42;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:47:14;4.47;;;2.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:49:41;5.35;;;2.53;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:52:07;3.95;;;2.45;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:54:38;6.45;;;3.55;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:57:18;7.57;;;3.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T11:59:58;7.75;;;3.15;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:02:26;6.05;;;2.97;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:04:53;8.23;;;3.80;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:07:18;9.43;;;4.20;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:09:48;7.65;;;3.47;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:12:19;8.90;;;3.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:14:50;8.02;;;3.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:17:18;6.18;;;3.17;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:19:44;9.00;;;4.28;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:22:12;8.88;;;4.18;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:24:38;8.27;;;3.88;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:29:37;9.48;;;3.78;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:32:08;7.90;;;3.55;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:34:39;7.88;;;3.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:37:11;6.78;;;3.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:39:41;10.35;;;3.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:42:12;9.27;;;3.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:44:43;8.57;;;3.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:47:12;5.63;;;2.65;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:49:42;8.63;;;3.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:52:08;10.40;;;3.20;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:54:37;5.43;;;2.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:57:09;6.95;;;3.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T12:59:36;6.75;;;2.75;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:04:33;7.10;;;2.72;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:06:59;5.63;;;2.67;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:09:30;9.93;;;3.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:11:57;7.45;;;2.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:14:23;5.03;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:16:48;7.93;;;3.20;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:19:15;6.40;;;3.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:21:46;5.30;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:24:14;4.57;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:26:40;8.23;;;3.20;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:29:07;5.32;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:31:33;7.60;;;2.90;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:33:58;6.50;;;3.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:36:27;5.00;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:38:53;5.45;;;2.17;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:41:22;5.25;;;2.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:43:48;7.70;;;3.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:46:14;4.55;;;1.63;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:48:43;7.00;;;2.15;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:51:09;5.57;;;2.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T13:53:40;7.72;;;3.17;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:22:13;8.15;;;3.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:25:03;5.90;;;3.08;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:30:42;4.30;;;1.95;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:33:18;4.45;;;2.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:41:06;6.82;;;2.55;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:43:33;4.43;;;2.28;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:45:59;8.75;;;3.00;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:48:25;6.85;;;2.78;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:50:50;6.68;;;2.35;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:53:16;5.20;;;2.50;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:55:43;4.88;;;2.03;;
43509;SDS011;29105;57.764;40.952;2024-03-07T14:58:09;7.50;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:00:38;5.68;;;2.15;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:03:11;4.55;;;2.53;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:05:40;7.40;;;3.03;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:08:07;5.35;;;2.70;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:10:35;7.38;;;3.65;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:13:03;6.25;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:15:31;6.72;;;2.72;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:17:57;5.15;;;2.58;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:20:23;8.82;;;3.10;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:23:00;10.50;;;3.05;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:25:28;4.70;;;2.33;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:27:55;5.70;;;3.30;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:30:22;6.43;;;2.85;;
43509;SDS011;29105;57.764;40.952;2024-03-07T15:32:50;6.30;;;2.65;;