sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78890;BME280;68279;48.964;14.502;2023-12-22T00:01:53;94855.53;;;4.25;72.35
78890;BME280;68279;48.964;14.502;2023-12-22T00:04:19;94838.38;;;4.09;73.75
78890;BME280;68279;48.964;14.502;2023-12-22T00:13:28;94868.44;;;4.13;70.57
78890;BME280;68279;48.964;14.502;2023-12-22T00:15:54;94873.31;;;4.06;70.99
78890;BME280;68279;48.964;14.502;2023-12-22T00:22:08;94952.34;;;3.94;70.11
78890;BME280;68279;48.964;14.502;2023-12-22T00:24:34;94946.25;;;3.93;69.48
78890;BME280;68279;48.964;14.502;2023-12-22T00:27:18;94934.63;;;3.94;69.41
78890;BME280;68279;48.964;14.502;2023-12-22T00:36:40;94933.69;;;3.85;68.82
78890;BME280;68279;48.964;14.502;2023-12-22T00:39:06;94922.50;;;3.75;70.88
78890;BME280;68279;48.964;14.502;2023-12-22T00:54:05;94963.00;;;3.51;71.65
78890;BME280;68279;48.964;14.502;2023-12-22T00:59:31;94947.00;;;3.42;72.96
78890;BME280;68279;48.964;14.502;2023-12-22T01:01:57;94933.47;;;3.30;74.43
78890;BME280;68279;48.964;14.502;2023-12-22T01:04:22;94943.69;;;3.37;72.79
78890;BME280;68279;48.964;14.502;2023-12-22T01:06:47;94947.44;;;3.31;73.14
78890;BME280;68279;48.964;14.502;2023-12-22T01:09:13;94951.75;;;3.46;72.37
78890;BME280;68279;48.964;14.502;2023-12-22T01:11:40;94942.66;;;3.33;71.95
78890;BME280;68279;48.964;14.502;2023-12-22T01:14:05;94972.75;;;3.37;71.57
78890;BME280;68279;48.964;14.502;2023-12-22T01:16:32;94946.22;;;3.23;72.80
78890;BME280;68279;48.964;14.502;2023-12-22T01:18:57;94966.72;;;3.31;70.88
78890;BME280;68279;48.964;14.502;2023-12-22T01:21:23;94983.72;;;3.44;70.01
78890;BME280;68279;48.964;14.502;2023-12-22T01:23:48;94979.88;;;3.36;69.96
78890;BME280;68279;48.964;14.502;2023-12-22T01:26:14;94988.16;;;3.30;69.93
78890;BME280;68279;48.964;14.502;2023-12-22T01:28:39;94980.66;;;3.37;68.92
78890;BME280;68279;48.964;14.502;2023-12-22T01:31:04;94994.72;;;3.32;69.92
78890;BME280;68279;48.964;14.502;2023-12-22T01:33:30;94982.25;;;3.57;70.00
78890;BME280;68279;48.964;14.502;2023-12-22T01:35:55;94991.16;;;3.42;71.24
78890;BME280;68279;48.964;14.502;2023-12-22T01:38:21;94982.63;;;3.26;72.65
78890;BME280;68279;48.964;14.502;2023-12-22T01:40:46;94983.97;;;3.05;74.84
78890;BME280;68279;48.964;14.502;2023-12-22T01:43:12;94984.88;;;2.95;75.50
78890;BME280;68279;48.964;14.502;2023-12-22T01:45:38;95000.22;;;2.93;75.88
78890;BME280;68279;48.964;14.502;2023-12-22T01:48:04;95000.53;;;2.87;76.82
78890;BME280;68279;48.964;14.502;2023-12-22T01:50:30;95007.84;;;2.95;76.89
78890;BME280;68279;48.964;14.502;2023-12-22T01:52:56;95008.50;;;3.05;77.21
78890;BME280;68279;48.964;14.502;2023-12-22T01:55:21;95018.34;;;3.24;75.43
78890;BME280;68279;48.964;14.502;2023-12-22T01:57:47;95005.47;;;3.17;76.53
78890;BME280;68279;48.964;14.502;2023-12-22T02:00:14;95011.38;;;3.09;77.14
78890;BME280;68279;48.964;14.502;2023-12-22T02:02:40;95012.69;;;3.11;78.06
78890;BME280;68279;48.964;14.502;2023-12-22T02:05:08;95003.03;;;3.02;77.94
78890;BME280;68279;48.964;14.502;2023-12-22T02:07:37;95001.91;;;2.84;78.67
78890;BME280;68279;48.964;14.502;2023-12-22T02:10:06;95005.47;;;2.69;79.61
78890;BME280;68279;48.964;14.502;2023-12-22T02:12:31;95014.22;;;2.65;79.79
78890;BME280;68279;48.964;14.502;2023-12-22T02:14:57;95015.28;;;2.64;79.50
78890;BME280;68279;48.964;14.502;2023-12-22T02:17:38;95018.78;;;2.30;81.03
78890;BME280;68279;48.964;14.502;2023-12-22T02:20:04;95008.81;;;2.51;79.91
78890;BME280;68279;48.964;14.502;2023-12-22T02:22:31;95014.34;;;2.78;77.45
78890;BME280;68279;48.964;14.502;2023-12-22T02:24:57;95002.25;;;2.72;76.52
78890;BME280;68279;48.964;14.502;2023-12-22T02:27:34;94990.56;;;2.83;75.18
78890;BME280;68279;48.964;14.502;2023-12-22T02:30:08;94980.66;;;2.70;75.57
78890;BME280;68279;48.964;14.502;2023-12-22T02:32:37;94967.53;;;2.65;74.76
78890;BME280;68279;48.964;14.502;2023-12-22T02:35:08;94973.22;;;2.72;73.61
78890;BME280;68279;48.964;14.502;2023-12-22T02:37:35;94968.03;;;2.67;72.92
78890;BME280;68279;48.964;14.502;2023-12-22T02:40:03;94986.88;;;2.79;71.98
78890;BME280;68279;48.964;14.502;2023-12-22T02:42:29;94997.63;;;2.88;72.74
78890;BME280;68279;48.964;14.502;2023-12-22T02:44:59;95007.69;;;3.10;70.50
78890;BME280;68279;48.964;14.502;2023-12-22T02:47:25;95002.13;;;3.11;70.86
78890;BME280;68279;48.964;14.502;2023-12-22T02:49:53;94999.94;;;2.95;71.56
78890;BME280;68279;48.964;14.502;2023-12-22T02:52:19;95009.13;;;2.97;71.65
78890;BME280;68279;48.964;14.502;2023-12-22T02:54:44;95006.16;;;3.04;71.71
78890;BME280;68279;48.964;14.502;2023-12-22T02:57:09;94995.47;;;2.90;72.73
78890;BME280;68279;48.964;14.502;2023-12-22T02:59:36;94995.59;;;2.80;73.21
78890;BME280;68279;48.964;14.502;2023-12-22T03:02:02;94991.38;;;2.79;73.25
78890;BME280;68279;48.964;14.502;2023-12-22T03:04:27;94996.19;;;2.72;73.72
78890;BME280;68279;48.964;14.502;2023-12-22T03:06:53;94993.41;;;2.87;71.65
78890;BME280;68279;48.964;14.502;2023-12-22T03:09:19;95003.13;;;2.92;71.53
78890;BME280;68279;48.964;14.502;2023-12-22T03:11:44;95001.91;;;2.84;72.11
78890;BME280;68279;48.964;14.502;2023-12-22T03:14:10;94995.84;;;2.83;72.88
78890;BME280;68279;48.964;14.502;2023-12-22T03:16:35;94994.41;;;2.91;71.85
78890;BME280;68279;48.964;14.502;2023-12-22T03:19:01;94994.47;;;2.86;73.57
78890;BME280;68279;48.964;14.502;2023-12-22T03:21:26;95006.72;;;3.01;72.24
78890;BME280;68279;48.964;14.502;2023-12-22T03:23:52;94996.16;;;3.01;72.17
78890;BME280;68279;48.964;14.502;2023-12-22T03:26:17;94986.22;;;2.93;72.65
78890;BME280;68279;48.964;14.502;2023-12-22T03:28:42;94989.06;;;2.96;72.90
78890;BME280;68279;48.964;14.502;2023-12-22T03:31:08;94995.47;;;2.90;73.25
78890;BME280;68279;48.964;14.502;2023-12-22T03:33:33;94999.69;;;2.91;73.41
78890;BME280;68279;48.964;14.502;2023-12-22T03:35:59;95000.31;;;3.07;72.47
78890;BME280;68279;48.964;14.502;2023-12-22T03:38:24;95023.13;;;2.98;72.40
78890;BME280;68279;48.964;14.502;2023-12-22T03:40:49;95014.63;;;2.77;73.27
78890;BME280;68279;48.964;14.502;2023-12-22T03:43:15;95030.06;;;2.65;73.71
78890;BME280;68279;48.964;14.502;2023-12-22T03:45:40;95036.47;;;2.82;73.47
78890;BME280;68279;48.964;14.502;2023-12-22T03:48:06;95042.22;;;2.90;72.33
78890;BME280;68279;48.964;14.502;2023-12-22T03:50:31;95020.19;;;2.99;70.70
78890;BME280;68279;48.964;14.502;2023-12-22T03:52:57;95005.31;;;2.84;70.91
78890;BME280;68279;48.964;14.502;2023-12-22T03:55:22;95028.84;;;2.81;71.59
78890;BME280;68279;48.964;14.502;2023-12-22T03:57:47;95029.09;;;2.84;71.33
78890;BME280;68279;48.964;14.502;2023-12-22T04:00:13;95032.00;;;2.83;72.29
78890;BME280;68279;48.964;14.502;2023-12-22T04:02:40;95022.91;;;2.94;71.17
78890;BME280;68279;48.964;14.502;2023-12-22T04:05:05;95022.78;;;2.80;71.79
78890;BME280;68279;48.964;14.502;2023-12-22T04:07:31;95021.09;;;2.90;71.50
78890;BME280;68279;48.964;14.502;2023-12-22T04:09:56;95022.44;;;2.87;71.95
78890;BME280;68279;48.964;14.502;2023-12-22T04:12:21;95032.91;;;2.97;71.29
78890;BME280;68279;48.964;14.502;2023-12-22T04:14:47;95016.59;;;2.90;71.53
78890;BME280;68279;48.964;14.502;2023-12-22T04:17:12;95011.72;;;2.78;72.70
78890;BME280;68279;48.964;14.502;2023-12-22T04:19:37;95005.97;;;2.71;72.92
78890;BME280;68279;48.964;14.502;2023-12-22T04:22:03;95019.97;;;2.96;71.12
78890;BME280;68279;48.964;14.502;2023-12-22T04:24:28;95002.47;;;3.24;69.93
78890;BME280;68279;48.964;14.502;2023-12-22T04:26:54;95011.31;;;3.14;70.03
78890;BME280;68279;48.964;14.502;2023-12-22T04:29:19;95000.47;;;3.16;70.15
78890;BME280;68279;48.964;14.502;2023-12-22T04:31:44;95010.97;;;3.21;69.60
78890;BME280;68279;48.964;14.502;2023-12-22T04:34:13;94982.63;;;3.26;69.79
78890;BME280;68279;48.964;14.502;2023-12-22T04:36:39;94996.56;;;3.32;69.36
78890;BME280;68279;48.964;14.502;2023-12-22T04:39:04;95006.34;;;3.31;69.72
78890;BME280;68279;48.964;14.502;2023-12-22T04:41:30;94978.03;;;3.37;69.49
78890;BME280;68279;48.964;14.502;2023-12-22T04:43:55;94972.88;;;3.46;69.34
78890;BME280;68279;48.964;14.502;2023-12-22T04:46:20;94968.44;;;3.41;70.25
78890;BME280;68279;48.964;14.502;2023-12-22T04:48:46;94975.72;;;3.49;69.25
78890;BME280;68279;48.964;14.502;2023-12-22T04:51:11;94978.88;;;3.32;71.13
78890;BME280;68279;48.964;14.502;2023-12-22T04:53:36;94996.53;;;3.37;71.62
78890;BME280;68279;48.964;14.502;2023-12-22T04:56:02;94984.72;;;3.29;71.34
78890;BME280;68279;48.964;14.502;2023-12-22T04:58:27;94980.06;;;3.21;72.36
78890;BME280;68279;48.964;14.502;2023-12-22T05:00:53;94975.91;;;3.15;73.63
78890;BME280;68279;48.964;14.502;2023-12-22T05:03:18;94986.06;;;3.27;72.44
78890;BME280;68279;48.964;14.502;2023-12-22T05:05:44;94978.00;;;3.18;73.83
78890;BME280;68279;48.964;14.502;2023-12-22T05:08:09;94984.31;;;3.17;73.15
78890;BME280;68279;48.964;14.502;2023-12-22T05:10:34;94966.38;;;3.19;72.82
78890;BME280;68279;48.964;14.502;2023-12-22T05:13:00;94956.00;;;3.23;72.10
78890;BME280;68279;48.964;14.502;2023-12-22T05:15:29;94982.75;;;3.16;73.63
78890;BME280;68279;48.964;14.502;2023-12-22T05:17:57;94983.00;;;3.20;72.59
78890;BME280;68279;48.964;14.502;2023-12-22T05:20:39;94977.94;;;3.23;72.10
78890;BME280;68279;48.964;14.502;2023-12-22T05:23:04;94976.03;;;3.05;73.28
78890;BME280;68279;48.964;14.502;2023-12-22T05:25:33;94984.13;;;3.13;72.89
78890;BME280;68279;48.964;14.502;2023-12-22T05:28:33;94996.09;;;3.06;73.50
78890;BME280;68279;48.964;14.502;2023-12-22T05:31:15;95013.00;;;3.05;73.64
78890;BME280;68279;48.964;14.502;2023-12-22T05:33:41;94997.50;;;3.22;72.29
78890;BME280;68279;48.964;14.502;2023-12-22T05:36:06;94993.78;;;3.23;71.84
78890;BME280;68279;48.964;14.502;2023-12-22T05:38:50;94982.44;;;3.41;70.00
78890;BME280;68279;48.964;14.502;2023-12-22T05:41:22;94992.69;;;3.24;71.00
78890;BME280;68279;48.964;14.502;2023-12-22T05:44:08;94990.66;;;3.40;67.75
78890;BME280;68279;48.964;14.502;2023-12-22T05:46:38;94982.16;;;3.43;67.82
78890;BME280;68279;48.964;14.502;2023-12-22T05:49:15;94997.50;;;3.41;67.00
78890;BME280;68279;48.964;14.502;2023-12-22T05:51:42;94994.53;;;3.66;65.45
