sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32187;DHT22;18686;53.084;8.872;2023-03-18T00:01:10;12.00;79.50
32187;DHT22;18686;53.084;8.872;2023-03-18T00:03:40;12.00;79.50
32187;DHT22;18686;53.084;8.872;2023-03-18T00:06:11;12.00;79.80
32187;DHT22;18686;53.084;8.872;2023-03-18T00:08:39;12.00;80.10
32187;DHT22;18686;53.084;8.872;2023-03-18T00:11:09;12.00;80.10
32187;DHT22;18686;53.084;8.872;2023-03-18T00:13:39;12.00;80.40
32187;DHT22;18686;53.084;8.872;2023-03-18T00:16:09;12.00;80.60
32187;DHT22;18686;53.084;8.872;2023-03-18T00:18:40;12.00;81.20
32187;DHT22;18686;53.084;8.872;2023-03-18T00:21:08;11.90;81.70
32187;DHT22;18686;53.084;8.872;2023-03-18T00:23:37;11.90;82.00
32187;DHT22;18686;53.084;8.872;2023-03-18T00:26:06;11.90;82.20
32187;DHT22;18686;53.084;8.872;2023-03-18T00:28:37;11.90;82.50
32187;DHT22;18686;53.084;8.872;2023-03-18T00:31:07;11.90;82.50
32187;DHT22;18686;53.084;8.872;2023-03-18T00:33:37;11.90;82.80
32187;DHT22;18686;53.084;8.872;2023-03-18T00:36:07;11.90;83.00
32187;DHT22;18686;53.084;8.872;2023-03-18T00:38:40;11.80;83.30
32187;DHT22;18686;53.084;8.872;2023-03-18T00:41:09;11.90;83.80
32187;DHT22;18686;53.084;8.872;2023-03-18T00:43:44;11.80;84.00
32187;DHT22;18686;53.084;8.872;2023-03-18T00:46:21;11.90;85.00
32187;DHT22;18686;53.084;8.872;2023-03-18T00:48:51;11.90;85.20
32187;DHT22;18686;53.084;8.872;2023-03-18T00:51:23;11.80;85.20
32187;DHT22;18686;53.084;8.872;2023-03-18T00:53:53;11.90;85.70
32187;DHT22;18686;53.084;8.872;2023-03-18T00:56:24;11.80;85.90
32187;DHT22;18686;53.084;8.872;2023-03-18T00:58:53;11.80;86.20
32187;DHT22;18686;53.084;8.872;2023-03-18T01:01:24;11.80;86.30
32187;DHT22;18686;53.084;8.872;2023-03-18T01:03:52;11.80;86.80
32187;DHT22;18686;53.084;8.872;2023-03-18T01:06:24;11.80;87.00
32187;DHT22;18686;53.084;8.872;2023-03-18T01:08:55;11.70;87.20
32187;DHT22;18686;53.084;8.872;2023-03-18T01:11:24;11.70;87.50
32187;DHT22;18686;53.084;8.872;2023-03-18T01:13:53;11.70;87.90
32187;DHT22;18686;53.084;8.872;2023-03-18T01:16:22;11.70;88.30
32187;DHT22;18686;53.084;8.872;2023-03-18T01:18:50;11.80;89.70
32187;DHT22;18686;53.084;8.872;2023-03-18T01:21:19;11.70;90.60
32187;DHT22;18686;53.084;8.872;2023-03-18T01:23:54;11.60;91.00
32187;DHT22;18686;53.084;8.872;2023-03-18T01:26:23;11.60;91.70
32187;DHT22;18686;53.084;8.872;2023-03-18T01:28:54;11.60;91.80
32187;DHT22;18686;53.084;8.872;2023-03-18T01:31:22;11.60;92.30
32187;DHT22;18686;53.084;8.872;2023-03-18T01:33:53;11.50;92.70
32187;DHT22;18686;53.084;8.872;2023-03-18T01:36:22;11.40;93.50
32187;DHT22;18686;53.084;8.872;2023-03-18T01:39:04;11.40;93.90
32187;DHT22;18686;53.084;8.872;2023-03-18T01:41:33;11.30;94.50
32187;DHT22;18686;53.084;8.872;2023-03-18T01:44:05;11.20;95.00
32187;DHT22;18686;53.084;8.872;2023-03-18T01:46:36;11.20;95.70
32187;DHT22;18686;53.084;8.872;2023-03-18T01:49:08;11.10;95.90
32187;DHT22;18686;53.084;8.872;2023-03-18T01:51:39;11.10;96.30
32187;DHT22;18686;53.084;8.872;2023-03-18T01:54:11;11.10;96.90
32187;DHT22;18686;53.084;8.872;2023-03-18T01:56:42;11.00;97.30
32187;DHT22;18686;53.084;8.872;2023-03-18T01:59:11;11.00;99.00
32187;DHT22;18686;53.084;8.872;2023-03-18T02:01:46;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:04:16;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:06:46;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:09:15;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:11:46;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:14:19;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:16:52;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:19:32;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:22:10;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:24:51;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:27:24;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:29:56;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:32:31;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:35:04;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:37:34;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:40:14;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:42:45;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:45:28;10.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:48:07;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:50:38;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:53:10;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:55:39;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T02:58:09;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:00:38;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:03:07;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:05:36;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:08:04;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:10:37;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:13:06;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:15:37;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:18:06;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:20:35;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:23:05;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:25:33;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:28:02;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:30:31;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:33:01;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:35:29;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:37:58;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:40:27;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:42:55;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:45:24;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:47:53;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:50:26;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:52:55;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:55:25;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T03:57:54;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:00:24;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:02:53;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:05:23;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:07:53;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:10:34;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:13:04;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:15:33;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:18:14;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:20:43;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:23:28;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:25:59;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:28:27;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:30:56;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:33:24;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:35:53;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:38:22;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:40:53;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:43:21;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:45:50;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:48:19;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:50:48;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:53:22;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:55:53;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T04:58:27;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:01:05;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:03:36;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:06:05;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:08:48;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:11:19;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:13:48;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:16:17;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:18:47;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:21:16;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:23:44;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:26:13;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:28:46;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:31:28;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:33:59;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:36:32;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:39:04;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:41:33;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:44:03;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:46:35;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:49:27;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:52:12;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:54:44;10.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:57:18;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T05:59:49;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:02:18;10.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:04:46;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:07:15;10.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:09:43;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:12:11;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:14:41;10.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:17:11;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:19:40;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:22:08;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:24:38;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:27:06;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:29:36;10.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:32:11;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:34:39;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:37:08;10.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:39:36;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:42:08;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:44:52;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:47:32;11.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:50:03;11.10;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:52:35;11.10;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:55:09;11.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T06:57:41;11.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:00:14;11.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:02:44;11.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:05:15;11.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:07:44;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:10:18;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:12:48;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:15:18;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:17:52;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:20:21;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:22:49;11.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:25:18;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:27:49;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:30:18;11.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:32:47;11.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:35:18;11.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:37:47;11.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:40:16;11.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:42:44;11.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:45:12;11.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:47:40;11.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:50:11;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:52:41;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:55:10;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T07:57:39;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:00:09;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:02:41;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:05:10;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:07:40;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:10:10;11.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:12:40;12.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:15:20;12.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:17:49;12.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:20:19;12.10;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:22:48;12.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:25:17;12.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:27:45;12.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:30:13;12.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:32:42;12.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:35:11;12.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:37:40;12.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:40:11;12.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:42:40;12.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:45:09;12.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:47:38;12.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:50:08;12.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:52:37;12.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:55:07;12.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T08:57:38;12.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:00:07;12.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:02:36;13.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:05:05;13.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:07:33;12.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:10:02;12.90;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:12:31;12.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:15:00;12.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:17:29;12.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:20:18;12.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:22:46;12.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:25:15;12.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:27:43;13.00;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:30:13;13.10;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:32:42;13.30;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:35:10;13.50;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:37:39;13.80;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:40:14;14.20;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:42:52;14.60;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:45:29;15.10;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:48:16;15.40;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:50:55;15.70;99.90
32187;DHT22;18686;53.084;8.872;2023-03-18T09:53:35;15.90;99.10
32187;DHT22;18686;53.084;8.872;2023-03-18T09:56:11;16.00;97.80
32187;DHT22;18686;53.084;8.872;2023-03-18T09:58:46;16.40;98.20
32187;DHT22;18686;53.084;8.872;2023-03-18T10:01:18;17.30;96.10
32187;DHT22;18686;53.084;8.872;2023-03-18T10:03:51;18.30;93.70
32187;DHT22;18686;53.084;8.872;2023-03-18T10:06:22;18.90;91.90
32187;DHT22;18686;53.084;8.872;2023-03-18T10:08:56;19.80;89.20
32187;DHT22;18686;53.084;8.872;2023-03-18T10:11:30;20.60;82.00
32187;DHT22;18686;53.084;8.872;2023-03-18T10:14:19;21.30;71.80
32187;DHT22;18686;53.084;8.872;2023-03-18T10:17:04;22.00;67.90
32187;DHT22;18686;53.084;8.872;2023-03-18T10:19:36;23.30;64.40
32187;DHT22;18686;53.084;8.872;2023-03-18T10:22:18;24.80;56.80
32187;DHT22;18686;53.084;8.872;2023-03-18T10:24:55;26.10;52.60
32187;DHT22;18686;53.084;8.872;2023-03-18T10:27:38;27.30;49.30
32187;DHT22;18686;53.084;8.872;2023-03-18T10:30:24;28.10;45.90
32187;DHT22;18686;53.084;8.872;2023-03-18T10:33:03;27.60;43.60
32187;DHT22;18686;53.084;8.872;2023-03-18T10:35:37;26.90;44.80
32187;DHT22;18686;53.084;8.872;2023-03-18T10:38:16;26.40;45.20
32187;DHT22;18686;53.084;8.872;2023-03-18T10:40:45;25.90;46.10
32187;DHT22;18686;53.084;8.872;2023-03-18T10:43:17;25.40;46.60
32187;DHT22;18686;53.084;8.872;2023-03-18T10:45:57;24.80;47.60
32187;DHT22;18686;53.084;8.872;2023-03-18T10:48:31;24.30;48.40
32187;DHT22;18686;53.084;8.872;2023-03-18T10:51:06;23.40;50.30
32187;DHT22;18686;53.084;8.872;2023-03-18T10:53:41;22.70;52.00
32187;DHT22;18686;53.084;8.872;2023-03-18T10:56:12;22.80;52.80
32187;DHT22;18686;53.084;8.872;2023-03-18T10:58:42;23.20;52.20
32187;DHT22;18686;53.084;8.872;2023-03-18T11:01:13;24.50;50.90
32187;DHT22;18686;53.084;8.872;2023-03-18T11:03:50;26.30;48.30
32187;DHT22;18686;53.084;8.872;2023-03-18T11:06:23;27.30;45.00
32187;DHT22;18686;53.084;8.872;2023-03-18T11:09:00;28.00;43.50
32187;DHT22;18686;53.084;8.872;2023-03-18T11:11:32;28.40;42.60
32187;DHT22;18686;53.084;8.872;2023-03-18T11:14:02;29.00;41.90
32187;DHT22;18686;53.084;8.872;2023-03-18T11:16:36;29.20;41.00
32187;DHT22;18686;53.084;8.872;2023-03-18T11:19:23;28.90;41.00
32187;DHT22;18686;53.084;8.872;2023-03-18T11:22:03;27.90;41.80
32187;DHT22;18686;53.084;8.872;2023-03-18T11:24:33;27.00;43.40
32187;DHT22;18686;53.084;8.872;2023-03-18T11:27:32;26.30;44.40
32187;DHT22;18686;53.084;8.872;2023-03-18T11:30:09;25.80;45.20
32187;DHT22;18686;53.084;8.872;2023-03-18T11:32:52;25.50;46.00
32187;DHT22;18686;53.084;8.872;2023-03-18T11:35:24;25.30;46.40
32187;DHT22;18686;53.084;8.872;2023-03-18T11:37:52;25.40;46.60
32187;DHT22;18686;53.084;8.872;2023-03-18T11:40:24;25.50;46.00
32187;DHT22;18686;53.084;8.872;2023-03-18T11:42:56;25.30;46.60
32187;DHT22;18686;53.084;8.872;2023-03-18T11:45:52;24.90;46.70
32187;DHT22;18686;53.084;8.872;2023-03-18T11:48:30;24.40;48.50
32187;DHT22;18686;53.084;8.872;2023-03-18T11:51:15;24.30;48.60
32187;DHT22;18686;53.084;8.872;2023-03-18T11:54:04;25.00;48.20
32187;DHT22;18686;53.084;8.872;2023-03-18T11:56:40;26.00;46.10
32187;DHT22;18686;53.084;8.872;2023-03-18T11:59:45;27.20;44.30
32187;DHT22;18686;53.084;8.872;2023-03-18T12:02:25;27.90;42.60
32187;DHT22;18686;53.084;8.872;2023-03-18T12:08:07;27.90;42.50
32187;DHT22;18686;53.084;8.872;2023-03-18T12:10:40;28.30;42.00
32187;DHT22;18686;53.084;8.872;2023-03-18T12:16:12;28.80;40.60
32187;DHT22;18686;53.084;8.872;2023-03-18T12:19:09;29.00;41.00
32187;DHT22;18686;53.084;8.872;2023-03-18T12:21:53;30.40;40.50
32187;DHT22;18686;53.084;8.872;2023-03-18T12:24:49;33.10;37.60
32187;DHT22;18686;53.084;8.872;2023-03-18T12:27:28;35.60;34.10
32187;DHT22;18686;53.084;8.872;2023-03-18T12:30:17;37.10;31.80
32187;DHT22;18686;53.084;8.872;2023-03-18T12:32:51;38.50;30.10
32187;DHT22;18686;53.084;8.872;2023-03-18T12:35:40;38.70;29.50
32187;DHT22;18686;53.084;8.872;2023-03-18T12:38:34;38.40;29.40
32187;DHT22;18686;53.084;8.872;2023-03-18T12:41:09;37.60;29.60
32187;DHT22;18686;53.084;8.872;2023-03-18T12:43:59;37.90;29.60
32187;DHT22;18686;53.084;8.872;2023-03-18T12:46:32;39.20;29.40
32187;DHT22;18686;53.084;8.872;2023-03-18T12:49:09;39.90;28.40
32187;DHT22;18686;53.084;8.872;2023-03-18T12:51:43;40.50;27.90
32187;DHT22;18686;53.084;8.872;2023-03-18T12:54:17;41.30;27.90
32187;DHT22;18686;53.084;8.872;2023-03-18T12:56:53;41.90;27.20
32187;DHT22;18686;53.084;8.872;2023-03-18T12:59:27;42.40;27.20
32187;DHT22;18686;53.084;8.872;2023-03-18T13:02:22;42.40;26.70
32187;DHT22;18686;53.084;8.872;2023-03-18T13:04:56;40.90;26.80
32187;DHT22;18686;53.084;8.872;2023-03-18T13:07:28;39.00;28.00
32187;DHT22;18686;53.084;8.872;2023-03-18T13:10:02;38.80;28.30
32187;DHT22;18686;53.084;8.872;2023-03-18T13:12:37;39.60;28.10
32187;DHT22;18686;53.084;8.872;2023-03-18T13:15:17;40.30;27.50
32187;DHT22;18686;53.084;8.872;2023-03-18T13:17:51;39.40;27.80
32187;DHT22;18686;53.084;8.872;2023-03-18T13:20:23;38.10;28.40
32187;DHT22;18686;53.084;8.872;2023-03-18T13:23:10;35.90;29.50
32187;DHT22;18686;53.084;8.872;2023-03-18T13:25:48;34.50;30.20
32187;DHT22;18686;53.084;8.872;2023-03-18T13:28:43;32.60;32.10
32187;DHT22;18686;53.084;8.872;2023-03-18T13:31:25;30.50;33.40
32187;DHT22;18686;53.084;8.872;2023-03-18T13:34:18;29.10;35.00
32187;DHT22;18686;53.084;8.872;2023-03-18T13:37:09;29.50;35.20
32187;DHT22;18686;53.084;8.872;2023-03-18T13:40:07;29.80;34.80
32187;DHT22;18686;53.084;8.872;2023-03-18T13:42:42;29.00;35.50
32187;DHT22;18686;53.084;8.872;2023-03-18T13:45:22;29.50;35.00
32187;DHT22;18686;53.084;8.872;2023-03-18T13:47:55;30.80;33.80
32187;DHT22;18686;53.084;8.872;2023-03-18T13:50:35;31.20;32.30
32187;DHT22;18686;53.084;8.872;2023-03-18T13:53:17;30.60;32.70
32187;DHT22;18686;53.084;8.872;2023-03-18T13:55:52;29.90;34.70
32187;DHT22;18686;53.084;8.872;2023-03-18T13:58:28;30.10;34.40
32187;DHT22;18686;53.084;8.872;2023-03-18T14:01:25;30.90;33.40
32187;DHT22;18686;53.084;8.872;2023-03-18T14:03:58;30.30;33.50
32187;DHT22;18686;53.084;8.872;2023-03-18T14:07:10;29.40;34.30
32187;DHT22;18686;53.084;8.872;2023-03-18T14:10:10;28.60;35.50
32187;DHT22;18686;53.084;8.872;2023-03-18T14:12:46;28.30;36.60
32187;DHT22;18686;53.084;8.872;2023-03-18T14:15:41;27.80;37.10
32187;DHT22;18686;53.084;8.872;2023-03-18T14:18:33;26.80;37.40
32187;DHT22;18686;53.084;8.872;2023-03-18T14:21:04;25.60;39.20
32187;DHT22;18686;53.084;8.872;2023-03-18T14:23:41;24.70;40.90
32187;DHT22;18686;53.084;8.872;2023-03-18T14:26:20;24.20;42.00
32187;DHT22;18686;53.084;8.872;2023-03-18T14:28:54;23.60;43.40
32187;DHT22;18686;53.084;8.872;2023-03-18T14:31:31;23.10;44.00
32187;DHT22;18686;53.084;8.872;2023-03-18T14:34:27;22.60;45.40
32187;DHT22;18686;53.084;8.872;2023-03-18T14:37:18;22.00;47.10
32187;DHT22;18686;53.084;8.872;2023-03-18T14:39:48;21.50;48.50
32187;DHT22;18686;53.084;8.872;2023-03-18T14:42:35;21.20;49.10
32187;DHT22;18686;53.084;8.872;2023-03-18T14:45:16;21.00;49.80
32187;DHT22;18686;53.084;8.872;2023-03-18T14:47:49;20.70;50.80
32187;DHT22;18686;53.084;8.872;2023-03-18T14:50:27;20.40;51.20
32187;DHT22;18686;53.084;8.872;2023-03-18T14:53:02;20.20;51.80
32187;DHT22;18686;53.084;8.872;2023-03-18T14:55:33;19.80;52.90
32187;DHT22;18686;53.084;8.872;2023-03-18T14:58:03;19.70;53.60
32187;DHT22;18686;53.084;8.872;2023-03-18T15:00:33;19.70;54.30
32187;DHT22;18686;53.084;8.872;2023-03-18T15:03:04;19.60;53.70
32187;DHT22;18686;53.084;8.872;2023-03-18T15:05:37;19.40;54.30
32187;DHT22;18686;53.084;8.872;2023-03-18T15:08:08;19.20;54.50
32187;DHT22;18686;53.084;8.872;2023-03-18T15:10:37;19.10;54.90
32187;DHT22;18686;53.084;8.872;2023-03-18T15:13:10;19.00;55.00
32187;DHT22;18686;53.084;8.872;2023-03-18T15:15:39;18.90;56.00
32187;DHT22;18686;53.084;8.872;2023-03-18T15:18:18;18.70;56.10
32187;DHT22;18686;53.084;8.872;2023-03-18T15:20:50;18.60;56.40
32187;DHT22;18686;53.084;8.872;2023-03-18T15:23:25;18.50;57.10
32187;DHT22;18686;53.084;8.872;2023-03-18T15:25:54;18.50;57.30
32187;DHT22;18686;53.084;8.872;2023-03-18T15:28:24;18.40;57.70
32187;DHT22;18686;53.084;8.872;2023-03-18T15:30:56;18.30;57.80
32187;DHT22;18686;53.084;8.872;2023-03-18T15:33:29;18.20;58.40
32187;DHT22;18686;53.084;8.872;2023-03-18T15:36:03;18.10;58.90
32187;DHT22;18686;53.084;8.872;2023-03-18T15:38:32;18.00;59.50
32187;DHT22;18686;53.084;8.872;2023-03-18T15:41:01;18.00;60.10
32187;DHT22;18686;53.084;8.872;2023-03-18T15:43:39;18.00;60.20
32187;DHT22;18686;53.084;8.872;2023-03-18T15:46:15;18.00;60.10
32187;DHT22;18686;53.084;8.872;2023-03-18T15:48:45;18.00;60.50
32187;DHT22;18686;53.084;8.872;2023-03-18T15:51:25;18.00;60.20
32187;DHT22;18686;53.084;8.872;2023-03-18T15:53:55;17.90;60.40
32187;DHT22;18686;53.084;8.872;2023-03-18T15:56:25;17.80;60.80
32187;DHT22;18686;53.084;8.872;2023-03-18T15:59:03;17.70;61.30
32187;DHT22;18686;53.084;8.872;2023-03-18T16:01:33;17.60;60.90
32187;DHT22;18686;53.084;8.872;2023-03-18T16:04:04;17.50;61.50
32187;DHT22;18686;53.084;8.872;2023-03-18T16:06:34;17.30;61.90
32187;DHT22;18686;53.084;8.872;2023-03-18T16:09:13;17.20;62.20
32187;DHT22;18686;53.084;8.872;2023-03-18T16:11:42;17.20;63.00
32187;DHT22;18686;53.084;8.872;2023-03-18T16:14:14;17.10;63.50
32187;DHT22;18686;53.084;8.872;2023-03-18T16:16:43;16.90;64.20