sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:02:25;14.23;;;3.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:04:53;17.92;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:07:20;15.10;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:09:47;10.05;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:12:14;9.48;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:14:41;17.85;;;4.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:17:07;13.52;;;4.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:19:34;11.20;;;3.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:22:03;8.77;;;3.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:24:31;10.48;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:26:58;14.80;;;3.95;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:29:25;14.07;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:31:52;7.35;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:34:19;21.60;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:36:46;14.32;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:39:14;8.25;;;3.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:41:41;16.48;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:44:08;14.30;;;4.03;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:46:34;13.65;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:49:02;16.05;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:51:28;17.20;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:53:55;13.68;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:56:23;16.02;;;4.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T00:58:50;14.25;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:01:17;11.90;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:03:44;18.35;;;3.95;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:06:11;11.38;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:08:37;21.98;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:11:04;20.15;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:13:33;12.98;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:16:00;9.48;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:18:27;24.08;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:20:54;10.43;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:23:21;15.68;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:25:48;24.73;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:28:14;19.88;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:30:42;11.23;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:33:09;13.07;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:35:36;11.85;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:38:03;15.93;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:40:30;9.25;;;3.42;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:42:57;20.77;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:45:24;22.75;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:47:52;9.93;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:50:19;17.95;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:52:46;9.43;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:55:13;17.48;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T01:57:41;9.38;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:00:08;12.52;;;3.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:02:39;19.98;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:05:09;12.68;;;3.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:07:36;10.90;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:10:05;16.80;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:12:35;12.63;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:15:02;10.50;;;4.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:17:29;22.73;;;3.35;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:19:56;11.38;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:22:25;12.82;;;3.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:24:52;11.70;;;3.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:27:19;16.27;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:29:46;8.85;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:32:12;17.77;;;3.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:34:40;10.00;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:37:06;15.10;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:39:35;18.70;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:42:01;11.32;;;3.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:44:29;12.23;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:46:56;20.38;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:49:23;6.50;;;2.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:51:50;13.98;;;3.35;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:54:16;15.50;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:56:45;18.60;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T02:59:12;22.13;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:01:39;13.43;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:04:06;16.38;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:06:33;13.57;;;3.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:08:59;13.52;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:11:27;12.35;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:13:56;12.65;;;4.22;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:16:23;18.75;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:18:49;13.82;;;4.07;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:21:17;18.00;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:23:43;18.83;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:26:10;38.92;;;6.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:28:37;35.38;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:31:07;47.47;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:33:34;42.53;;;5.35;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:36:03;37.35;;;5.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:38:32;24.90;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:41:01;30.38;;;5.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:43:29;36.13;;;5.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:45:55;22.27;;;4.18;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:48:24;21.20;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:50:50;20.45;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:53:17;13.18;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:55:44;10.98;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T03:58:10;18.50;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:00:37;16.13;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:03:04;16.98;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:05:33;21.55;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:08:00;19.58;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:10:27;17.90;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:12:53;18.75;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:15:20;10.52;;;4.80;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:17:47;18.15;;;4.40;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:20:13;13.30;;;4.82;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:22:42;18.10;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:25:11;16.40;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:27:38;21.58;;;4.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:30:05;32.53;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:32:33;25.52;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:34:59;20.73;;;5.35;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:37:26;15.98;;;4.07;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:39:55;20.58;;;5.40;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:42:22;14.75;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:44:49;17.75;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:47:16;12.23;;;4.43;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:49:44;14.75;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:52:11;13.68;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:54:38;8.40;;;3.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:57:06;10.32;;;3.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T04:59:33;10.40;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:01:59;10.30;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:04:28;9.85;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:06:55;25.08;;;4.90;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:09:22;19.05;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:11:48;21.55;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:14:17;13.82;;;4.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:16:45;14.38;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:19:12;16.52;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:21:38;9.45;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:24:05;10.50;;;4.03;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:26:32;14.18;;;4.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:28:59;12.07;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:31:27;16.58;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:33:55;28.88;;;5.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:36:21;15.40;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:38:48;21.65;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:41:15;17.90;;;4.95;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:43:43;18.13;;;4.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:46:09;20.50;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:48:38;39.80;;;6.07;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:51:05;28.90;;;5.88;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:53:35;11.13;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T05:58:31;14.88;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:00:57;14.00;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:03:24;23.27;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:05:52;19.88;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:08:19;14.07;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:10:46;18.77;;;4.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:13:12;23.25;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:15:39;18.83;;;4.93;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:18:06;38.03;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:20:33;24.92;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:23:01;21.10;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:25:28;25.20;;;4.95;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:27:55;34.85;;;5.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:30:22;33.95;;;5.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:32:48;29.17;;;5.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:35:15;27.83;;;5.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:37:42;20.95;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:40:11;45.97;;;5.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:42:43;34.05;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:45:12;59.38;;;6.53;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:47:39;47.53;;;5.82;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:50:06;45.05;;;6.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:52:34;25.77;;;4.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:55:01;33.90;;;5.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:57:29;15.15;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T06:59:56;38.00;;;4.82;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:02:23;22.52;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:04:50;15.32;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:07:16;25.45;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:09:43;19.15;;;5.55;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:12:10;34.30;;;6.03;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:14:38;17.00;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:17:05;15.45;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:19:32;17.98;;;3.35;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:22:00;13.38;;;4.22;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:24:26;12.75;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:26:53;16.00;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:29:20;24.75;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:31:48;12.77;;;2.70;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:34:15;11.45;;;2.70;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:36:42;13.65;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:39:11;10.00;;;2.88;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:41:39;12.40;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:44:06;8.25;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:46:33;23.27;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:49:02;12.02;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:51:30;10.68;;;3.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:53:57;9.80;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:56:24;17.40;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T07:58:51;15.57;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:01:18;13.70;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:03:45;21.27;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:06:14;19.98;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:08:41;23.25;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:11:09;30.17;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:13:36;22.55;;;4.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:16:04;19.42;;;3.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:18:31;15.60;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:20:58;20.20;;;3.97;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:23:27;23.65;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:25:54;16.63;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:28:20;12.55;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:30:47;14.65;;;3.42;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:33:14;11.43;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:35:41;16.38;;;3.53;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:38:08;8.77;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:40:36;18.75;;;4.18;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:43:03;21.63;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:45:30;13.98;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:47:57;26.85;;;6.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:50:24;16.20;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:52:51;22.15;;;5.57;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:55:18;14.70;;;4.93;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T08:57:46;24.00;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:00:15;16.35;;;5.70;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:02:42;21.63;;;5.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:05:10;11.13;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:07:37;17.98;;;5.93;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:10:06;26.27;;;5.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:12:33;27.05;;;5.80;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:15:02;15.38;;;5.88;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:17:30;14.95;;;5.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:19:57;17.10;;;6.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:22:23;17.08;;;7.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:24:50;16.63;;;7.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:27:17;13.88;;;6.18;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:29:44;28.80;;;7.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:32:13;28.83;;;7.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:34:40;22.15;;;5.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:37:08;16.52;;;7.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:39:35;30.77;;;7.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:42:01;14.43;;;6.75;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:44:28;28.20;;;6.68;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:46:56;18.48;;;6.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:49:27;17.15;;;5.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:51:54;18.35;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:54:23;15.38;;;5.93;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:56:52;16.05;;;5.80;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T09:59:20;17.25;;;5.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:01:48;18.23;;;7.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:04:17;21.67;;;6.13;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:06:46;24.67;;;5.95;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:09:15;25.25;;;7.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:11:43;14.45;;;6.03;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:14:10;17.10;;;6.13;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:16:38;15.52;;;6.18;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:19:18;18.88;;;6.35;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:21:48;16.15;;;6.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:24:19;16.60;;;6.88;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:26:48;24.75;;;7.93;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:29:15;20.20;;;7.97;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:31:47;24.70;;;9.95;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:34:16;36.15;;;10.55;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:36:42;27.20;;;11.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:39:12;37.05;;;13.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:41:40;44.85;;;15.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:44:09;36.35;;;14.52;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:46:41;35.00;;;14.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:49:12;33.75;;;14.73;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:51:39;27.83;;;13.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:54:08;29.20;;;13.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:56:39;26.98;;;11.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T10:59:09;28.52;;;12.13;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:01:39;23.92;;;10.82;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:04:09;17.48;;;8.48;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:06:36;18.65;;;10.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:09:04;21.20;;;8.70;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:11:46;16.73;;;8.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:14:16;18.33;;;9.18;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:16:56;17.98;;;7.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:19:28;17.02;;;7.53;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:21:55;18.00;;;8.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:24:23;14.75;;;7.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:26:59;15.27;;;6.90;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:29:29;14.45;;;5.07;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:32:36;14.27;;;6.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:35:03;14.43;;;5.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:37:33;11.95;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:40:01;11.85;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:42:34;10.80;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:45:11;13.95;;;4.80;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:47:55;10.68;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:50:23;13.15;;;3.47;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:52:51;9.80;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:55:19;9.63;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T11:57:48;12.05;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:00:15;14.75;;;3.40;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:02:42;11.38;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:05:09;10.10;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:07:44;16.45;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:10:11;11.52;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:12:40;12.63;;;3.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:15:10;10.18;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:17:41;13.07;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:20:11;15.23;;;3.03;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:22:43;11.20;;;2.83;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:25:17;11.35;;;3.08;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:27:44;8.88;;;2.40;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:30:13;7.05;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:32:42;14.30;;;2.90;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:35:09;14.45;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:37:36;14.23;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:40:03;10.82;;;2.78;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:42:31;12.60;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:44:58;10.75;;;2.55;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:47:26;8.90;;;2.38;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:49:53;9.00;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:52:20;9.15;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:54:47;10.75;;;3.15;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:57:14;10.68;;;2.63;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T12:59:41;10.43;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:02:08;11.02;;;3.25;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:04:36;11.52;;;3.33;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:07:03;13.43;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:09:30;13.00;;;3.13;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:11:57;12.80;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:14:24;6.78;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:16:50;10.50;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:19:17;9.65;;;2.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:21:45;7.00;;;2.67;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:24:12;8.23;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:26:39;12.77;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:29:06;10.02;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:31:33;10.85;;;2.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:34:00;8.13;;;2.40;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:36:28;12.85;;;2.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:38:57;11.15;;;2.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:41:23;7.93;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:43:50;14.20;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:46:17;11.05;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:48:44;6.40;;;2.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:51:11;10.63;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:53:37;15.20;;;2.88;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:56:06;6.32;;;2.00;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T13:58:33;5.22;;;1.60;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:01:00;10.30;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:03:27;5.97;;;1.83;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:05:54;8.32;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:08:21;12.57;;;2.72;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:10:47;12.20;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:13:15;9.77;;;2.70;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:15:42;11.48;;;2.65;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:18:09;6.95;;;2.20;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:20:36;8.48;;;3.13;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:23:04;9.95;;;2.55;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:25:31;8.48;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:28:00;5.55;;;2.17;;
53261;SDS011;39658;51.090;-1.786;2024-03-06T14:30:28;7.47;;;2.97;;